createdAt,value
2022-10-05T00:00:29.870Z,101527.72
2022-10-05T00:02:59.362Z,101556.91
2022-10-05T00:05:32.074Z,101557.97
2022-10-05T00:08:09.058Z,101561.47
2022-10-05T00:10:36.880Z,101571.94
2022-10-05T00:13:07.671Z,101566.97
2022-10-05T00:15:37.191Z,101575.13
2022-10-05T00:18:13.443Z,101568.00
2022-10-05T00:20:42.435Z,101558.38
2022-10-05T00:23:17.432Z,101555.44
2022-10-05T00:25:45.285Z,101550.28
2022-10-05T00:28:19.697Z,101558.16
2022-10-05T00:30:47.618Z,101556.41
2022-10-05T00:33:16.683Z,101563.94
2022-10-05T00:35:44.475Z,101560.19
2022-10-05T00:38:12.293Z,101549.88
2022-10-05T00:41:00.043Z,101544.72
2022-10-05T00:44:03.072Z,101552.78
2022-10-05T00:46:40.114Z,101540.16
2022-10-05T00:49:17.531Z,101539.69
2022-10-05T00:51:51.477Z,101546.75
2022-10-05T00:54:31.303Z,101535.75
2022-10-05T00:57:13.480Z,101520.94
2022-10-05T00:59:52.302Z,101520.50
2022-10-05T01:02:29.258Z,101525.56
2022-10-05T01:05:07.126Z,101515.38
2022-10-05T01:07:45.582Z,101506.72
2022-10-05T01:10:22.754Z,101493.09
2022-10-05T01:12:58.504Z,101489.50
2022-10-05T01:15:32.632Z,101488.09
2022-10-05T01:18:06.252Z,101496.03
2022-10-05T01:20:47.276Z,101493.56
2022-10-05T01:23:59.228Z,101495.84
2022-10-05T01:26:46.516Z,101501.59
2022-10-05T01:29:23.288Z,101495.97
2022-10-05T01:31:57.770Z,101496.75
2022-10-05T01:34:36.973Z,101496.59
2022-10-05T01:37:10.530Z,101506.38
2022-10-05T01:39:48.416Z,101486.50
2022-10-05T01:42:29.407Z,101476.69
2022-10-05T01:45:09.724Z,101470.72
2022-10-05T01:47:45.042Z,101474.31
2022-10-05T01:50:26.380Z,101460.41
2022-10-05T01:53:04.025Z,101468.94
2022-10-05T01:55:38.626Z,101476.59
2022-10-05T01:58:18.050Z,101483.06
2022-10-05T02:00:55.562Z,101479.81
2022-10-05T02:03:29.315Z,101474.75
2022-10-05T02:06:00.625Z,101473.50
2022-10-05T02:08:35.087Z,101466.84
2022-10-05T02:11:07.358Z,101471.72
2022-10-05T02:13:41.392Z,101464.75
2022-10-05T02:16:17.728Z,101446.31
2022-10-05T02:18:51.910Z,101455.28
2022-10-05T02:21:21.696Z,101457.38
2022-10-05T02:23:54.189Z,101431.66
2022-10-05T02:26:23.489Z,101455.69
2022-10-05T02:28:56.143Z,101461.34
2022-10-05T02:31:30.194Z,101455.38
2022-10-05T02:34:25.799Z,101462.63
2022-10-05T02:37:04.534Z,101449.50
2022-10-05T02:39:43.387Z,101457.25
2022-10-05T02:42:19.947Z,101465.13
2022-10-05T02:44:59.364Z,101458.69
2022-10-05T02:47:36.271Z,101463.13
2022-10-05T02:50:12.979Z,101446.69
2022-10-05T02:52:53.706Z,101446.13
2022-10-05T02:55:29.907Z,101430.56
2022-10-05T02:58:04.407Z,101423.19
2022-10-05T03:00:35.953Z,101417.09
2022-10-05T03:03:10.386Z,101420.22
2022-10-05T03:05:43.850Z,101411.47
2022-10-05T03:08:19.305Z,101408.75
2022-10-05T03:10:59.039Z,101419.63
2022-10-05T03:13:32.873Z,101419.97
2022-10-05T03:16:17.122Z,101413.72
2022-10-05T03:18:59.301Z,101417.66
2022-10-05T03:21:44.970Z,101420.13
2022-10-05T03:24:28.394Z,101411.28
2022-10-05T03:27:05.315Z,101406.50
2022-10-05T03:29:40.595Z,101405.56
2022-10-05T03:32:19.646Z,101408.50
2022-10-05T03:34:54.799Z,101410.44
2022-10-05T03:37:29.098Z,101416.53
2022-10-05T03:40:02.303Z,101407.56
2022-10-05T03:42:37.227Z,101394.72
2022-10-05T03:45:10.432Z,101401.75
2022-10-05T03:47:46.323Z,101386.38
2022-10-05T03:50:27.162Z,101381.56
2022-10-05T03:52:58.953Z,101377.47
2022-10-05T03:55:33.961Z,101369.06
2022-10-05T03:58:07.561Z,101386.19
2022-10-05T04:00:37.971Z,101393.31
2022-10-05T04:03:12.058Z,101342.41
2022-10-05T04:05:51.619Z,101377.88
2022-10-05T04:08:26.153Z,101388.41
2022-10-05T04:10:58.029Z,101385.19
2022-10-05T04:13:32.651Z,101352.50
2022-10-05T04:16:08.055Z,101374.50
2022-10-05T04:18:39.485Z,101386.66
2022-10-05T04:21:13.049Z,101391.13
2022-10-05T04:23:49.084Z,101385.66
2022-10-05T04:26:21.023Z,101401.75
2022-10-05T04:28:57.327Z,101393.91
2022-10-05T04:31:39.288Z,101391.03
2022-10-05T04:34:18.410Z,101360.72
2022-10-05T04:36:58.724Z,101387.38
2022-10-05T04:39:37.835Z,101376.38
2022-10-05T04:42:13.696Z,101379.16
2022-10-05T04:45:09.220Z,101362.94
2022-10-05T04:48:05.341Z,101378.91
2022-10-05T04:50:49.021Z,101372.94
2022-10-05T04:53:26.630Z,101369.00
2022-10-05T04:55:59.603Z,101363.78
2022-10-05T04:58:48.678Z,101364.09
2022-10-05T05:01:36.027Z,101374.47
2022-10-05T05:04:22.004Z,101375.72
2022-10-05T05:07:04.638Z,101368.25
2022-10-05T05:10:22.907Z,101377.63
2022-10-05T05:13:03.530Z,101373.19
2022-10-05T05:15:47.658Z,101374.31
2022-10-05T05:18:42.912Z,101374.72
2022-10-05T05:21:22.924Z,101365.63
2022-10-05T05:23:57.601Z,101367.75
2022-10-05T05:26:38.898Z,101360.47
2022-10-05T05:29:17.924Z,101354.19
2022-10-05T05:31:50.913Z,101339.22
2022-10-05T05:34:42.145Z,101352.63
2022-10-05T05:37:19.285Z,101368.38
2022-10-05T05:39:56.206Z,101361.31
2022-10-05T05:42:36.881Z,101365.13
2022-10-05T05:45:13.021Z,101355.38
2022-10-05T05:47:46.277Z,101344.81
2022-10-05T05:50:34.665Z,101347.88
2022-10-05T05:53:10.784Z,101364.38
2022-10-05T05:55:43.297Z,101354.13
2022-10-05T05:58:20.403Z,101352.38
2022-10-05T06:00:53.117Z,101356.38
2022-10-05T06:03:25.661Z,101359.81
2022-10-05T06:05:58.100Z,101358.31
2022-10-05T06:08:34.952Z,101345.84
2022-10-05T06:11:10.746Z,101340.41
2022-10-05T06:13:41.607Z,101304.66
2022-10-05T06:16:18.600Z,101343.63
2022-10-05T06:18:52.683Z,101338.25
2022-10-05T06:21:27.907Z,101333.66
2022-10-05T06:23:59.276Z,101343.38
2022-10-05T06:27:01.593Z,101348.97
2022-10-05T06:29:45.122Z,101340.56
2022-10-05T06:32:24.907Z,101359.16
2022-10-05T06:35:02.957Z,101351.69
2022-10-05T06:37:46.761Z,101365.31
2022-10-05T06:40:28.334Z,101353.69
2022-10-05T06:43:07.671Z,101350.38
2022-10-05T06:45:50.333Z,101361.03
2022-10-05T06:48:26.720Z,101353.22
2022-10-05T06:51:02.197Z,101358.44
2022-10-05T06:53:35.698Z,101347.88
2022-10-05T06:56:10.925Z,101354.06
2022-10-05T06:58:49.471Z,101353.47
2022-10-05T07:01:30.598Z,101352.63
2022-10-05T07:04:16.923Z,101356.47
2022-10-05T07:06:50.912Z,101351.75
2022-10-05T07:09:35.139Z,101358.84
2022-10-05T07:12:27.366Z,101348.50
2022-10-05T07:15:06.981Z,101345.59
2022-10-05T07:17:53.074Z,101331.94
2022-10-05T07:20:30.107Z,101350.31
2022-10-05T07:23:27.833Z,101338.88
2022-10-05T07:26:05.855Z,101342.53
2022-10-05T07:28:43.948Z,101343.75
2022-10-05T07:31:18.921Z,101350.91
2022-10-05T07:33:55.532Z,101339.88
2022-10-05T07:36:54.654Z,101343.38
2022-10-05T07:39:55.347Z,101355.44
2022-10-05T07:42:27.079Z,101348.41
2022-10-05T07:45:00.340Z,101338.84
2022-10-05T07:47:36.703Z,101339.72
2022-10-05T07:50:19.710Z,101343.72
2022-10-05T07:52:55.823Z,101351.03
2022-10-05T07:55:26.353Z,101357.59
2022-10-05T07:58:06.002Z,101357.16
2022-10-05T08:00:52.628Z,101353.56
2022-10-05T08:03:31.410Z,101356.13
2022-10-05T08:06:02.215Z,101349.91
2022-10-05T08:08:36.676Z,101343.19
2022-10-05T08:11:12.709Z,101353.13
2022-10-05T08:13:47.558Z,101348.31
2022-10-05T08:16:16.723Z,101359.94
2022-10-05T08:18:55.223Z,101350.38
2022-10-05T08:21:32.244Z,101353.63
2022-10-05T08:24:08.160Z,101348.03
2022-10-05T08:26:44.158Z,101302.84
2022-10-05T08:29:25.265Z,101352.16
2022-10-05T08:31:56.970Z,101359.94
2022-10-05T08:34:31.028Z,101357.75
2022-10-05T08:37:05.011Z,101353.88
2022-10-05T08:39:38.344Z,101346.25
2022-10-05T08:42:54.343Z,101356.69
2022-10-05T08:45:55.303Z,101356.84
2022-10-05T08:48:56.246Z,101353.03
2022-10-05T08:51:58.172Z,101354.69
2022-10-05T08:54:46.637Z,101345.00
2022-10-05T08:57:47.482Z,101350.16
2022-10-05T09:00:20.294Z,101349.88
2022-10-05T09:03:16.393Z,101346.13
2022-10-05T09:06:15.797Z,101346.63
2022-10-05T09:08:59.855Z,101348.31
2022-10-05T09:11:36.483Z,101349.72
2022-10-05T09:14:28.617Z,101343.72
2022-10-05T09:17:25.452Z,101335.97
2022-10-05T09:20:15.711Z,101332.63
2022-10-05T09:22:58.911Z,101336.75
2022-10-05T09:25:41.541Z,101330.84
2022-10-05T09:28:24.824Z,101318.53
2022-10-05T09:31:24.149Z,101328.88
2022-10-05T09:34:27.865Z,101322.16
2022-10-05T09:37:27.795Z,101323.19
2022-10-05T09:40:42.460Z,101321.72
2022-10-05T09:43:27.554Z,101315.50
2022-10-05T09:46:25.958Z,101306.47
2022-10-05T09:49:17.501Z,101327.19
2022-10-05T09:52:19.057Z,101313.72
2022-10-05T09:55:20.643Z,101306.59
2022-10-05T09:58:12.520Z,101306.69
2022-10-05T10:01:09.500Z,101306.19
2022-10-05T10:04:18.505Z,101294.22
2022-10-05T10:07:30.541Z,101302.22
2022-10-05T10:10:23.100Z,101298.34
2022-10-05T10:13:10.776Z,101257.69
2022-10-05T10:15:58.839Z,101299.00
2022-10-05T10:18:50.794Z,101310.88
2022-10-05T10:21:35.672Z,101291.09
2022-10-05T10:24:14.793Z,101301.75
2022-10-05T10:27:16.530Z,101285.69
2022-10-05T10:30:27.428Z,101290.88
2022-10-05T10:33:15.600Z,101285.97
2022-10-05T10:35:50.231Z,101282.44
2022-10-05T10:38:40.180Z,101291.63
2022-10-05T10:41:51.814Z,101287.41
2022-10-05T10:44:54.333Z,101279.31
2022-10-05T10:47:44.801Z,101279.50
2022-10-05T10:50:54.130Z,101288.00
2022-10-05T10:53:49.348Z,101281.97
2022-10-05T10:56:47.728Z,101282.97
2022-10-05T10:59:45.971Z,101293.06
2022-10-05T11:02:42.607Z,101288.09
2022-10-05T11:05:51.860Z,101267.59
2022-10-05T11:09:08.193Z,101274.06
2022-10-05T11:12:22.005Z,101265.56
2022-10-05T11:15:15.697Z,101261.34
2022-10-05T11:18:07.794Z,101274.41
2022-10-05T11:21:18.459Z,101261.97
2022-10-05T11:24:24.791Z,101251.25
2022-10-05T11:27:13.567Z,101248.91
2022-10-05T11:30:19.831Z,101244.09
2022-10-05T11:33:26.828Z,101256.78
2022-10-05T11:36:08.835Z,101249.66
2022-10-05T11:39:08.775Z,101260.06
2022-10-05T11:42:08.943Z,101254.97
2022-10-05T11:45:08.765Z,101244.41
2022-10-05T11:47:52.798Z,101245.66
2022-10-05T11:50:26.849Z,101234.63
2022-10-05T11:52:59.304Z,101245.06
2022-10-05T11:55:31.151Z,101237.66
2022-10-05T11:58:02.241Z,101241.78
2022-10-05T12:00:40.945Z,101228.66
2022-10-05T12:03:37.872Z,101219.56
2022-10-05T12:06:19.540Z,101212.84
2022-10-05T12:08:58.271Z,101213.56
2022-10-05T12:11:44.863Z,101169.03
2022-10-05T12:14:24.210Z,101205.28
2022-10-05T12:16:59.983Z,101194.06
2022-10-05T12:19:33.868Z,101179.75
2022-10-05T12:22:10.684Z,101183.78
2022-10-05T12:25:03.516Z,101189.72
2022-10-05T12:27:37.049Z,101186.38
2022-10-05T12:30:13.506Z,101181.03
2022-10-05T12:32:50.429Z,101179.34
2022-10-05T12:35:43.822Z,101186.53
2022-10-05T12:38:22.997Z,101182.84
2022-10-05T12:40:56.956Z,101166.25
2022-10-05T12:43:34.496Z,101166.97
2022-10-05T12:46:17.751Z,101166.66
2022-10-05T12:49:08.135Z,101144.28
2022-10-05T12:51:42.312Z,101119.53
2022-10-05T12:54:17.053Z,101144.25
2022-10-05T12:56:50.724Z,101144.84
2022-10-05T12:59:33.532Z,101144.94
2022-10-05T13:02:14.095Z,101141.28
2022-10-05T13:04:51.268Z,101051.44
2022-10-05T13:07:32.223Z,101148.44
2022-10-05T13:10:13.023Z,101137.91
2022-10-05T13:12:51.202Z,101134.69
2022-10-05T13:15:24.061Z,101138.75
2022-10-05T13:18:05.312Z,101126.84
2022-10-05T13:20:40.378Z,101132.88
2022-10-05T13:23:14.413Z,101127.09
2022-10-05T13:25:52.018Z,101131.56
2022-10-05T13:28:24.675Z,101114.44
2022-10-05T13:31:02.265Z,101119.72
2022-10-05T13:33:52.068Z,101127.91
2022-10-05T13:36:30.045Z,101129.22
2022-10-05T13:39:04.591Z,101125.13
2022-10-05T13:41:51.821Z,101114.56
2022-10-05T13:44:26.911Z,101106.09
2022-10-05T13:47:02.460Z,101118.28
2022-10-05T13:49:37.669Z,101100.78
2022-10-05T13:52:21.015Z,101112.44
2022-10-05T13:54:57.938Z,101114.78
2022-10-05T13:57:45.284Z,101122.41
2022-10-05T14:00:22.734Z,101120.19
2022-10-05T14:02:56.655Z,101116.84
2022-10-05T14:05:26.835Z,101126.00
2022-10-05T14:07:58.446Z,101105.97
2022-10-05T14:10:38.550Z,101121.44
2022-10-05T14:13:28.755Z,101122.00
2022-10-05T14:15:59.555Z,101133.34
2022-10-05T14:18:29.727Z,101130.69
2022-10-05T14:21:16.675Z,101121.09
2022-10-05T14:23:46.541Z,101129.69
2022-10-05T14:26:20.171Z,101136.03
2022-10-05T14:28:59.604Z,101124.28
2022-10-05T14:31:35.399Z,101125.44
2022-10-05T14:34:31.328Z,101128.06
2022-10-05T14:37:02.677Z,101125.59
2022-10-05T14:39:36.248Z,101129.38
2022-10-05T14:42:15.439Z,101121.22
2022-10-05T14:44:43.209Z,101117.09
2022-10-05T14:47:21.289Z,101120.44
2022-10-05T14:50:10.628Z,101025.81
2022-10-05T14:52:41.146Z,101115.16
2022-10-05T14:55:24.719Z,101093.50
2022-10-05T14:58:04.149Z,101117.34
2022-10-05T15:00:38.772Z,101104.47
2022-10-05T15:03:33.734Z,101103.28
2022-10-05T15:06:03.714Z,101113.63
2022-10-05T15:08:52.524Z,101105.06
2022-10-05T15:11:35.699Z,101106.06
2022-10-05T15:14:13.343Z,101104.91
2022-10-05T15:16:42.117Z,101102.28
2022-10-05T15:19:17.614Z,101102.00
2022-10-05T15:22:04.341Z,101096.69
2022-10-05T15:24:43.426Z,101089.66
2022-10-05T15:27:26.162Z,101080.94
2022-10-05T15:30:04.493Z,101088.41
2022-10-05T15:32:44.517Z,101037.66
2022-10-05T15:35:36.806Z,101074.59
2022-10-05T15:38:17.737Z,101080.75
2022-10-05T15:40:50.699Z,101066.88
2022-10-05T15:43:23.051Z,101071.63
2022-10-05T15:46:01.626Z,101064.44
2022-10-05T15:48:42.315Z,101052.13
2022-10-05T15:51:19.809Z,101057.44
2022-10-05T15:54:15.753Z,101068.03
2022-10-05T15:56:48.405Z,101063.66
2022-10-05T15:59:29.801Z,101070.19
2022-10-05T16:02:01.875Z,101070.72
2022-10-05T16:04:42.734Z,101068.75
2022-10-05T16:07:35.419Z,101080.13
2022-10-05T16:10:13.957Z,101073.91
2022-10-05T16:12:52.700Z,101031.63
2022-10-05T16:15:28.559Z,101074.06
2022-10-05T16:18:12.138Z,101068.91
2022-10-05T16:20:51.250Z,101069.22
2022-10-05T16:23:29.829Z,101079.72
2022-10-05T16:26:13.477Z,101076.13
2022-10-05T16:28:50.869Z,101082.66
2022-10-05T16:31:27.820Z,101072.75
2022-10-05T16:34:06.572Z,101072.75
2022-10-05T16:36:48.488Z,101072.47
2022-10-05T16:39:23.924Z,101072.75
2022-10-05T16:42:02.026Z,101083.09
2022-10-05T16:44:39.606Z,101084.19
2022-10-05T16:47:33.325Z,101087.03
2022-10-05T16:50:09.814Z,101099.50
2022-10-05T16:52:40.843Z,101096.72
2022-10-05T16:55:14.493Z,101113.06
2022-10-05T16:57:48.374Z,101113.63
2022-10-05T17:00:21.276Z,101127.44
2022-10-05T17:03:14.919Z,101124.22
2022-10-05T17:05:57.716Z,101127.44
2022-10-05T17:09:04.030Z,101131.97
2022-10-05T17:11:43.716Z,101123.53
2022-10-05T17:14:35.350Z,101119.16
2022-10-05T17:17:33.987Z,101145.50
2022-10-05T17:20:21.996Z,101138.06
2022-10-05T17:22:52.366Z,101152.78
2022-10-05T17:25:28.531Z,101157.31
2022-10-05T17:27:58.081Z,101152.78
2022-10-05T17:30:53.775Z,101157.38
2022-10-05T17:33:27.586Z,101167.13
2022-10-05T17:36:19.342Z,101159.72
2022-10-05T17:38:50.281Z,101163.03
2022-10-05T17:41:21.482Z,101162.66
2022-10-05T17:44:19.868Z,101161.91
2022-10-05T17:46:50.041Z,101156.66
2022-10-05T17:49:26.591Z,101150.97
2022-10-05T17:52:19.389Z,101157.81
2022-10-05T17:55:20.816Z,101154.78
2022-10-05T17:57:48.557Z,101155.38
2022-10-05T18:00:35.571Z,101153.31
2022-10-05T18:03:35.858Z,101149.13
2022-10-05T18:06:30.971Z,101149.34
2022-10-05T18:09:37.684Z,101143.25
2022-10-05T18:12:27.955Z,101148.16
2022-10-05T18:15:03.001Z,101133.66
2022-10-05T18:17:39.912Z,101103.09
2022-10-05T18:20:25.543Z,101128.31
2022-10-05T18:22:55.926Z,101127.59
2022-10-05T18:25:30.890Z,101108.34
2022-10-05T18:28:07.947Z,101103.44
2022-10-05T18:30:54.068Z,101075.09
2022-10-05T18:33:40.184Z,101108.13
2022-10-05T18:36:37.886Z,101112.22
2022-10-05T18:39:18.319Z,101100.84
2022-10-05T18:42:07.093Z,101106.00
2022-10-05T18:44:40.506Z,101095.47
2022-10-05T18:47:19.237Z,101110.53
2022-10-05T18:50:06.500Z,101101.66
2022-10-05T18:52:45.931Z,101112.13
2022-10-05T18:55:21.974Z,101104.56
2022-10-05T18:58:11.993Z,101106.66
2022-10-05T19:01:06.641Z,101115.25
2022-10-05T19:03:46.405Z,101105.75
2022-10-05T19:06:24.385Z,101112.22
2022-10-05T19:09:03.329Z,101119.59
2022-10-05T19:11:37.882Z,101107.56
2022-10-05T19:14:14.996Z,101108.94
2022-10-05T19:16:55.410Z,101103.19
2022-10-05T19:19:50.277Z,101102.81
2022-10-05T19:22:29.303Z,101107.50
2022-10-05T19:25:17.200Z,101104.44
2022-10-05T19:27:55.555Z,101104.78
2022-10-05T19:30:27.511Z,101121.38
2022-10-05T19:33:08.462Z,101118.94
2022-10-05T19:35:48.464Z,101121.56
2022-10-05T19:38:26.488Z,101121.44
2022-10-05T19:41:01.616Z,101076.81
2022-10-05T19:43:45.765Z,101117.31
2022-10-05T19:46:25.482Z,101127.47
2022-10-05T19:48:55.546Z,101132.94
2022-10-05T19:51:31.782Z,101082.38
2022-10-05T19:54:03.142Z,101143.47
2022-10-05T19:56:34.821Z,101142.13
2022-10-05T19:59:13.256Z,101152.97
2022-10-05T20:01:50.591Z,101154.66
2022-10-05T20:04:34.182Z,101155.19
2022-10-05T20:07:02.991Z,101158.78
2022-10-05T20:09:50.196Z,101164.09
2022-10-05T20:12:18.017Z,101160.13
2022-10-05T20:15:05.955Z,101162.75
2022-10-05T20:17:53.035Z,101162.41
2022-10-05T20:20:30.830Z,101168.53
2022-10-05T20:23:20.275Z,101162.03
2022-10-05T20:26:08.762Z,101163.44
2022-10-05T20:28:36.765Z,101155.50
2022-10-05T20:31:06.784Z,101149.81
2022-10-05T20:33:36.080Z,101147.91
2022-10-05T20:36:04.589Z,101156.38
2022-10-05T20:38:37.371Z,101152.41
2022-10-05T20:41:08.685Z,101170.94
2022-10-05T20:43:38.955Z,101177.19
2022-10-05T20:46:07.674Z,101094.66
2022-10-05T20:48:37.142Z,101169.38
2022-10-05T20:51:05.132Z,101186.91
2022-10-05T20:53:33.563Z,101177.81
2022-10-05T20:56:04.394Z,101097.84
2022-10-05T20:58:32.120Z,101185.53
2022-10-05T21:01:18.407Z,101179.94
2022-10-05T21:03:48.024Z,101178.75
2022-10-05T21:06:15.748Z,101176.91
2022-10-05T21:08:44.105Z,101186.88
2022-10-05T21:11:11.805Z,101191.88
2022-10-05T21:13:42.391Z,101139.63
2022-10-05T21:16:13.038Z,101177.81
2022-10-05T21:18:41.104Z,101181.84
2022-10-05T21:21:10.380Z,101132.84
2022-10-05T21:23:38.412Z,101189.97
2022-10-05T21:26:07.299Z,101190.75
2022-10-05T21:28:36.107Z,101196.47
2022-10-05T21:31:03.929Z,101205.41
2022-10-05T21:33:31.893Z,101207.75
2022-10-05T21:36:00.171Z,101202.66
2022-10-05T21:38:29.944Z,101140.91
2022-10-05T21:40:58.061Z,101217.81
2022-10-05T21:43:26.394Z,101214.13
2022-10-05T21:45:56.277Z,101154.53
2022-10-05T21:48:24.782Z,101219.03
2022-10-05T21:50:52.890Z,101209.00
2022-10-05T21:53:23.899Z,101212.13
2022-10-05T21:55:53.334Z,101187.75
2022-10-05T21:58:23.135Z,101214.00
2022-10-05T22:00:50.921Z,101203.16
2022-10-05T22:03:18.655Z,101217.81
2022-10-05T22:05:46.560Z,101212.47
2022-10-05T22:08:21.820Z,101179.72
2022-10-05T22:10:49.896Z,101196.28
2022-10-05T22:13:18.887Z,101221.13
2022-10-05T22:15:46.760Z,101221.97
2022-10-05T22:18:18.224Z,101232.13
2022-10-05T22:20:46.884Z,101237.38
2022-10-05T22:23:14.687Z,101220.06
2022-10-05T22:25:43.262Z,101229.78
2022-10-05T22:28:14.255Z,101226.72
2022-10-05T22:30:46.013Z,101230.66
2022-10-05T22:33:14.191Z,101236.31
2022-10-05T22:35:41.968Z,101232.16
2022-10-05T22:38:09.675Z,101245.53
2022-10-05T22:40:37.456Z,101266.41
2022-10-05T22:43:05.120Z,101258.94
2022-10-05T22:45:32.980Z,101267.28
2022-10-05T22:48:02.095Z,101267.66
2022-10-05T22:50:29.956Z,101290.28
2022-10-05T22:52:57.629Z,101304.41
2022-10-05T22:55:25.640Z,101322.34
2022-10-05T22:57:53.394Z,101344.63
2022-10-05T23:00:27.622Z,101338.75
2022-10-05T23:02:58.979Z,101342.69
2022-10-05T23:05:27.959Z,101372.97
2022-10-05T23:07:56.092Z,101386.84
2022-10-05T23:10:26.064Z,101388.75
2022-10-05T23:13:00.744Z,101389.69
2022-10-05T23:15:28.795Z,101397.69
2022-10-05T23:17:57.393Z,101395.41
2022-10-05T23:20:25.991Z,101387.31
2022-10-05T23:22:55.060Z,101385.13
2022-10-05T23:25:23.142Z,101370.66
2022-10-05T23:27:50.918Z,101367.75
2022-10-05T23:30:18.783Z,101376.16
2022-10-05T23:32:46.489Z,101388.09
2022-10-05T23:35:14.530Z,101396.09
2022-10-05T23:37:44.201Z,101389.91
2022-10-05T23:40:14.684Z,101381.16
2022-10-05T23:42:42.996Z,101390.47
2022-10-05T23:45:12.184Z,101394.88
2022-10-05T23:47:40.975Z,101390.31
2022-10-05T23:50:10.115Z,101415.69
2022-10-05T23:52:38.277Z,101438.44
2022-10-05T23:55:07.412Z,101443.34
2022-10-05T23:57:36.444Z,101457.38
