createdAt,value
2018-09-02T00:00:20.070Z,16.90
2018-09-02T00:02:48.260Z,16.90
2018-09-02T00:05:16.467Z,16.90
2018-09-02T00:07:44.671Z,16.90
2018-09-02T00:10:12.881Z,16.80
2018-09-02T00:12:41.171Z,16.80
2018-09-02T00:15:09.380Z,16.80
2018-09-02T00:17:37.714Z,16.70
2018-09-02T00:20:05.930Z,16.70
2018-09-02T00:22:34.135Z,16.80
2018-09-02T00:25:02.367Z,16.80
2018-09-02T00:27:30.572Z,16.80
2018-09-02T00:29:58.772Z,16.80
2018-09-02T00:32:26.916Z,16.80
2018-09-02T00:34:55.138Z,16.70
2018-09-02T00:37:23.332Z,16.70
2018-09-02T00:39:51.504Z,16.60
2018-09-02T00:42:19.736Z,16.60
2018-09-02T00:44:47.943Z,16.60
2018-09-02T00:47:16.123Z,16.60
2018-09-02T00:49:44.315Z,16.60
2018-09-02T00:52:12.479Z,16.50
2018-09-02T00:54:40.665Z,16.50
2018-09-02T00:57:08.887Z,16.50
2018-09-02T00:59:37.088Z,16.50
2018-09-02T01:02:05.369Z,16.40
2018-09-02T01:04:33.551Z,16.40
2018-09-02T01:07:02.098Z,16.40
2018-09-02T01:09:30.314Z,16.40
2018-09-02T01:11:58.476Z,16.40
2018-09-02T01:14:26.652Z,16.40
2018-09-02T01:16:54.805Z,16.40
2018-09-02T01:19:22.969Z,16.40
2018-09-02T01:21:51.153Z,16.40
2018-09-02T01:24:19.424Z,16.50
2018-09-02T01:26:47.658Z,16.50
2018-09-02T01:29:15.857Z,16.50
2018-09-02T01:31:44.027Z,16.50
2018-09-02T01:34:12.284Z,16.40
2018-09-02T01:36:40.476Z,16.40
2018-09-02T01:39:08.895Z,16.40
2018-09-02T01:41:37.155Z,16.40
2018-09-02T01:44:05.448Z,16.40
2018-09-02T01:46:33.630Z,16.40
2018-09-02T01:49:02.359Z,16.40
2018-09-02T01:51:30.587Z,16.40
2018-09-02T01:53:58.816Z,16.40
2018-09-02T01:56:27.062Z,16.40
2018-09-02T01:58:55.256Z,16.40
2018-09-02T02:01:23.431Z,16.40
2018-09-02T02:03:51.619Z,16.50
2018-09-02T02:06:19.908Z,16.50
2018-09-02T02:08:48.194Z,16.50
2018-09-02T02:11:16.436Z,16.50
2018-09-02T02:13:44.616Z,16.50
2018-09-02T02:16:12.795Z,16.50
2018-09-02T02:18:41.061Z,16.50
2018-09-02T02:21:09.332Z,16.50
2018-09-02T02:23:37.539Z,16.50
2018-09-02T02:26:05.787Z,16.50
2018-09-02T02:28:34.026Z,16.50
2018-09-02T02:31:02.209Z,16.40
2018-09-02T02:33:30.435Z,16.40
2018-09-02T02:35:58.632Z,16.40
2018-09-02T02:38:26.840Z,16.40
2018-09-02T02:40:55.047Z,16.40
2018-09-02T02:43:23.231Z,16.50
2018-09-02T02:45:51.413Z,16.50
2018-09-02T02:48:19.704Z,16.50
2018-09-02T02:50:47.877Z,16.50
2018-09-02T02:53:16.083Z,16.50
2018-09-02T02:55:44.284Z,16.50
2018-09-02T02:58:12.479Z,16.50
2018-09-02T03:00:40.636Z,19.80
2018-09-02T03:03:08.866Z,16.50
2018-09-02T03:05:37.082Z,16.50
2018-09-02T03:08:05.291Z,16.50
2018-09-02T03:10:33.468Z,16.60
2018-09-02T03:13:01.692Z,16.60
2018-09-02T03:15:29.866Z,16.60
2018-09-02T03:17:58.288Z,16.50
2018-09-02T03:20:26.476Z,16.50
2018-09-02T03:22:54.667Z,16.40
2018-09-02T03:25:22.896Z,16.50
2018-09-02T03:27:51.115Z,16.40
2018-09-02T03:30:19.289Z,16.50
2018-09-02T03:32:47.544Z,16.40
2018-09-02T03:35:15.727Z,16.40
2018-09-02T03:37:43.916Z,16.40
2018-09-02T03:40:12.103Z,16.40
2018-09-02T03:42:40.326Z,16.30
2018-09-02T03:45:08.499Z,16.30
2018-09-02T03:47:36.694Z,16.30
2018-09-02T03:50:04.965Z,16.40
2018-09-02T03:52:33.163Z,16.30
2018-09-02T03:55:01.416Z,16.20
2018-09-02T03:57:29.594Z,16.20
2018-09-02T03:59:57.783Z,16.20
2018-09-02T04:02:25.963Z,16.20
2018-09-02T04:04:54.164Z,16.20
2018-09-02T04:07:22.345Z,16.20
2018-09-02T04:09:50.574Z,16.20
2018-09-02T04:12:18.768Z,16.20
2018-09-02T04:14:46.968Z,16.10
2018-09-02T04:17:15.211Z,16.20
2018-09-02T04:19:43.463Z,16.10
2018-09-02T04:22:11.668Z,16.10
2018-09-02T04:24:39.852Z,16.10
2018-09-02T04:27:08.011Z,16.10
2018-09-02T04:29:36.256Z,16.10
2018-09-02T04:32:04.580Z,16.00
2018-09-02T04:34:32.788Z,16.00
2018-09-02T04:37:00.967Z,16.00
2018-09-02T04:39:29.148Z,16.00
2018-09-02T04:41:57.324Z,15.90
2018-09-02T04:44:25.551Z,15.90
2018-09-02T04:46:53.765Z,15.90
2018-09-02T04:49:21.956Z,15.90
2018-09-02T04:51:50.145Z,15.90
2018-09-02T04:54:18.376Z,15.90
2018-09-02T04:56:46.568Z,15.90
2018-09-02T04:59:14.762Z,15.90
2018-09-02T05:01:43.023Z,15.90
2018-09-02T05:04:11.209Z,15.90
2018-09-02T05:06:39.724Z,15.90
2018-09-02T05:09:07.936Z,16.00
2018-09-02T05:11:36.136Z,16.00
2018-09-02T05:14:04.354Z,16.00
2018-09-02T05:16:32.582Z,16.00
2018-09-02T05:19:00.804Z,16.00
2018-09-02T05:21:29.097Z,16.00
2018-09-02T05:23:57.345Z,16.00
2018-09-02T05:26:25.644Z,18.00
2018-09-02T05:28:53.964Z,16.00
2018-09-02T05:31:22.289Z,15.90
2018-09-02T05:33:50.527Z,16.00
2018-09-02T05:36:18.711Z,15.90
2018-09-02T05:38:46.859Z,15.90
2018-09-02T05:41:16.087Z,15.90
2018-09-02T05:43:44.255Z,15.90
2018-09-02T05:46:12.476Z,15.90
2018-09-02T05:48:40.766Z,15.90
2018-09-02T05:51:08.977Z,15.90
2018-09-02T05:53:37.170Z,15.90
2018-09-02T05:56:05.515Z,15.90
2018-09-02T05:58:33.708Z,15.90
2018-09-02T06:01:01.935Z,13.10
2018-09-02T06:03:30.244Z,16.00
2018-09-02T06:05:58.488Z,16.10
2018-09-02T06:08:26.676Z,16.10
2018-09-02T06:10:54.996Z,16.10
2018-09-02T06:13:23.212Z,16.20
2018-09-02T06:15:51.440Z,16.20
2018-09-02T06:18:19.578Z,16.20
2018-09-02T06:20:47.767Z,16.30
2018-09-02T06:23:15.926Z,16.40
2018-09-02T06:25:44.119Z,16.40
2018-09-02T06:28:12.368Z,16.50
2018-09-02T06:30:40.607Z,16.50
2018-09-02T06:33:08.824Z,16.50
2018-09-02T06:35:38.007Z,16.60
2018-09-02T06:38:06.077Z,16.70
2018-09-02T06:40:34.320Z,16.70
2018-09-02T06:43:02.549Z,16.70
2018-09-02T06:45:30.776Z,16.80
2018-09-02T06:47:58.967Z,16.80
2018-09-02T06:50:27.150Z,16.90
2018-09-02T06:52:55.353Z,16.90
2018-09-02T06:55:23.619Z,17.00
2018-09-02T06:57:51.791Z,17.00
2018-09-02T07:00:20.127Z,17.00
2018-09-02T07:02:48.624Z,17.00
2018-09-02T07:05:16.876Z,17.00
2018-09-02T07:07:45.116Z,17.00
2018-09-02T07:10:13.388Z,17.00
2018-09-02T07:12:41.571Z,17.00
2018-09-02T07:15:09.798Z,17.00
2018-09-02T07:17:38.251Z,17.00
2018-09-02T07:20:07.888Z,17.00
2018-09-02T07:22:37.283Z,17.10
2018-09-02T07:25:05.483Z,17.10
2018-09-02T07:27:33.765Z,17.20
2018-09-02T07:30:02.005Z,17.20
2018-09-02T07:32:30.311Z,17.30
2018-09-02T07:35:02.016Z,17.30
2018-09-02T07:37:30.263Z,17.30
2018-09-02T07:39:58.567Z,17.40
2018-09-02T07:42:26.791Z,17.40
2018-09-02T07:44:55.060Z,17.40
2018-09-02T07:47:23.363Z,17.40
2018-09-02T07:49:51.611Z,17.50
2018-09-02T07:52:19.849Z,17.50
2018-09-02T07:54:48.140Z,17.60
2018-09-02T07:57:16.410Z,17.60
2018-09-02T07:59:44.686Z,17.70
2018-09-02T08:02:12.908Z,17.80
2018-09-02T08:04:41.148Z,17.80
2018-09-02T08:07:09.548Z,17.90
2018-09-02T08:09:37.769Z,18.00
2018-09-02T08:12:06.103Z,18.00
2018-09-02T08:14:34.533Z,18.00
2018-09-02T08:17:02.995Z,18.00
2018-09-02T08:19:31.360Z,18.10
2018-09-02T08:21:59.975Z,18.10
2018-09-02T08:24:28.341Z,18.20
2018-09-02T08:26:56.782Z,18.20
2018-09-02T08:29:25.210Z,18.30
2018-09-02T08:31:53.435Z,18.40
2018-09-02T08:34:22.055Z,18.50
2018-09-02T08:36:50.505Z,18.50
2018-09-02T08:39:18.976Z,18.60
2018-09-02T08:41:47.551Z,18.60
2018-09-02T08:44:15.983Z,18.70
2018-09-02T08:46:44.655Z,18.70
2018-09-02T08:49:13.009Z,18.80
2018-09-02T08:51:41.371Z,18.80
2018-09-02T08:54:09.732Z,18.90
2018-09-02T08:56:38.164Z,19.00
2018-09-02T08:59:06.511Z,19.00
2018-09-02T09:01:34.981Z,19.10
2018-09-02T09:04:03.327Z,19.20
2018-09-02T09:06:31.730Z,19.40
2018-09-02T09:09:00.332Z,19.50
2018-09-02T09:11:29.134Z,19.70
2018-09-02T09:13:57.553Z,19.80
2018-09-02T09:16:25.970Z,20.00
2018-09-02T09:18:54.330Z,20.10
2018-09-02T09:21:22.555Z,20.30
2018-09-02T09:23:50.878Z,20.40
2018-09-02T09:26:19.320Z,20.50
2018-09-02T09:28:47.609Z,20.50
2018-09-02T09:31:15.883Z,20.50
2018-09-02T09:33:44.391Z,20.50
2018-09-02T09:36:13.145Z,20.50
2018-09-02T09:38:41.615Z,20.50
2018-09-02T09:41:10.067Z,20.50
2018-09-02T09:43:38.308Z,20.50
2018-09-02T09:46:06.875Z,20.60
2018-09-02T09:48:35.220Z,20.60
2018-09-02T09:51:03.649Z,20.50
2018-09-02T09:53:32.125Z,20.60
2018-09-02T09:56:00.458Z,20.50
2018-09-02T09:58:28.684Z,20.60
2018-09-02T10:00:57.044Z,20.60
2018-09-02T10:03:25.296Z,20.70
2018-09-02T10:05:53.620Z,20.80
2018-09-02T10:08:21.882Z,20.80
2018-09-02T10:10:50.266Z,20.90
2018-09-02T10:13:18.547Z,20.90
2018-09-02T10:15:46.784Z,20.80
2018-09-02T10:18:15.048Z,20.70
2018-09-02T10:20:43.332Z,20.80
2018-09-02T10:23:11.616Z,20.80
2018-09-02T10:25:39.931Z,20.80
2018-09-02T10:28:08.152Z,20.60
2018-09-02T10:30:36.356Z,20.60
2018-09-02T10:33:04.673Z,20.50
2018-09-02T10:35:33.006Z,20.40
2018-09-02T10:38:01.265Z,20.30
2018-09-02T10:40:29.718Z,20.30
2018-09-02T10:42:58.055Z,20.20
2018-09-02T10:45:26.321Z,20.20
2018-09-02T10:47:56.589Z,20.10
2018-09-02T10:50:24.817Z,20.10
2018-09-02T10:52:53.156Z,20.00
2018-09-02T10:55:21.366Z,20.00
2018-09-02T10:57:49.654Z,19.90
2018-09-02T11:00:17.890Z,19.90
2018-09-02T11:02:46.088Z,19.90
2018-09-02T11:05:14.394Z,19.80
2018-09-02T11:07:42.660Z,19.80
2018-09-02T11:10:10.872Z,19.80
2018-09-02T11:12:39.351Z,19.80
2018-09-02T11:15:07.975Z,19.80
2018-09-02T11:17:36.441Z,19.70
2018-09-02T11:20:04.848Z,19.70
2018-09-02T11:22:33.087Z,19.70
2018-09-02T11:25:01.407Z,19.80
2018-09-02T11:27:29.719Z,19.70
2018-09-02T11:29:58.075Z,19.70
2018-09-02T11:32:26.368Z,19.70
2018-09-02T11:34:54.682Z,19.70
2018-09-02T11:37:23.081Z,19.70
2018-09-02T11:39:51.402Z,19.70
2018-09-02T11:42:19.649Z,19.70
2018-09-02T11:44:47.996Z,19.70
2018-09-02T11:47:16.367Z,19.70
2018-09-02T11:49:44.593Z,19.70
2018-09-02T11:52:12.872Z,19.70
2018-09-02T11:54:41.145Z,19.70
2018-09-02T11:57:09.352Z,19.70
2018-09-02T11:59:37.559Z,19.80
2018-09-02T12:02:05.816Z,19.80
2018-09-02T12:04:34.112Z,19.80
2018-09-02T12:07:02.363Z,19.80
2018-09-02T12:09:30.595Z,19.90
2018-09-02T12:11:58.808Z,19.90
2018-09-02T12:14:26.995Z,19.90
2018-09-02T12:16:55.226Z,20.00
2018-09-02T12:19:48.756Z,20.00
2018-09-02T12:28:35.735Z,20.00
2018-09-02T12:31:04.653Z,20.10
2018-09-02T12:33:34.831Z,20.20
2018-09-02T12:36:02.962Z,20.20
2018-09-02T12:38:31.070Z,20.20
2018-09-02T12:40:59.154Z,20.30
2018-09-02T12:43:27.260Z,20.30
2018-09-02T12:45:55.990Z,20.40
2018-09-02T12:48:32.964Z,20.40
2018-09-02T12:51:06.742Z,20.40
2018-09-02T12:53:43.684Z,20.40
2018-09-02T12:56:18.887Z,20.50
2018-09-02T12:58:48.023Z,20.50
2018-09-02T13:01:42.973Z,20.50
2018-09-02T13:04:11.257Z,20.50
2018-09-02T13:06:39.401Z,20.50
2018-09-02T13:09:12.621Z,20.60
2018-09-02T13:11:41.595Z,20.60
2018-09-02T13:14:09.715Z,20.50
2018-09-02T13:16:38.689Z,20.60
2018-09-02T13:19:06.854Z,20.60
2018-09-02T13:21:34.882Z,20.60
2018-09-02T13:24:03.074Z,20.60
2018-09-02T13:26:31.866Z,20.60
2018-09-02T13:29:00.155Z,20.60
2018-09-02T13:31:28.254Z,20.50
2018-09-02T13:33:56.358Z,20.50
2018-09-02T13:36:24.454Z,20.50
2018-09-02T13:38:52.571Z,20.60
2018-09-02T13:41:20.690Z,20.60
2018-09-02T13:43:48.795Z,20.60
2018-09-02T13:46:16.927Z,20.60
2018-09-02T13:48:45.422Z,20.60
2018-09-02T13:51:13.515Z,20.60
2018-09-02T13:53:41.602Z,20.60
2018-09-02T13:56:09.690Z,20.60
2018-09-02T13:58:37.795Z,20.60
2018-09-02T14:01:05.998Z,20.60
2018-09-02T14:03:33.994Z,20.70
2018-09-02T14:06:02.106Z,20.60
2018-09-02T14:08:30.195Z,20.60
2018-09-02T14:10:58.292Z,20.60
2018-09-02T14:13:26.377Z,20.60
2018-09-02T14:15:54.471Z,20.70
2018-09-02T14:18:22.572Z,20.60
2018-09-02T14:20:50.662Z,20.70
2018-09-02T14:23:18.810Z,20.70
2018-09-02T14:25:46.895Z,20.70
2018-09-02T14:28:14.989Z,20.80
2018-09-02T14:30:43.062Z,20.80
2018-09-02T14:33:11.158Z,20.80
2018-09-02T14:35:39.246Z,20.80
2018-09-02T14:38:07.354Z,20.80
2018-09-02T14:40:35.610Z,20.70
2018-09-02T14:43:03.706Z,20.70
2018-09-02T14:45:31.807Z,20.80
2018-09-02T14:47:59.904Z,20.80
2018-09-02T14:50:28.008Z,20.70
2018-09-02T14:52:56.310Z,20.70
2018-09-02T14:55:24.645Z,20.70
2018-09-02T14:57:52.734Z,20.70
2018-09-02T15:00:21.084Z,20.60
2018-09-02T15:02:49.240Z,20.60
2018-09-02T15:05:17.543Z,20.70
2018-09-02T15:07:45.634Z,20.70
2018-09-02T15:10:13.771Z,20.70
2018-09-02T15:12:42.070Z,20.70
2018-09-02T15:15:10.163Z,20.60
2018-09-02T15:17:38.263Z,20.60
2018-09-02T15:20:06.599Z,20.60
2018-09-02T15:22:34.706Z,20.60
2018-09-02T15:25:02.802Z,20.50
2018-09-02T15:27:30.910Z,20.50
2018-09-02T15:29:58.990Z,20.60
2018-09-02T15:32:27.246Z,20.60
2018-09-02T15:34:55.330Z,20.60
2018-09-02T15:37:23.781Z,20.60
2018-09-02T15:39:52.250Z,20.60
2018-09-02T15:42:20.390Z,20.60
2018-09-02T15:44:48.567Z,20.60
2018-09-02T15:47:16.998Z,20.60
2018-09-02T15:49:45.273Z,20.60
2018-09-02T15:52:13.386Z,20.60
2018-09-02T15:54:41.466Z,20.60
2018-09-02T15:57:09.786Z,20.60
2018-09-02T15:59:38.161Z,20.50
2018-09-02T16:02:06.245Z,20.40
2018-09-02T16:04:34.604Z,20.30
2018-09-02T16:07:02.699Z,20.30
2018-09-02T16:09:30.829Z,20.30
2018-09-02T16:11:58.917Z,20.30
2018-09-02T16:14:27.010Z,20.20
2018-09-02T16:16:55.274Z,20.20
2018-09-02T16:19:23.651Z,20.30
2018-09-02T16:21:51.906Z,20.20
2018-09-02T16:24:20.207Z,20.20
2018-09-02T16:26:48.265Z,20.20
2018-09-02T16:29:16.585Z,20.10
2018-09-02T16:31:44.639Z,20.10
2018-09-02T16:34:13.003Z,20.10
2018-09-02T16:36:41.082Z,20.10
2018-09-02T16:39:09.943Z,20.10
2018-09-02T16:41:38.048Z,20.00
2018-09-02T16:44:06.679Z,20.00
2018-09-02T16:46:34.766Z,20.00
2018-09-02T16:49:02.882Z,20.00
2018-09-02T16:51:31.014Z,20.00
2018-09-02T16:53:59.111Z,19.90
2018-09-02T16:56:27.898Z,19.90
2018-09-02T16:58:55.987Z,19.90
2018-09-02T17:01:24.450Z,19.90
2018-09-02T17:03:55.812Z,19.80
2018-09-02T17:06:23.973Z,19.80
2018-09-02T17:08:52.107Z,19.80
2018-09-02T17:11:20.566Z,19.80
2018-09-02T17:13:48.744Z,19.70
2018-09-02T17:16:17.299Z,19.80
2018-09-02T17:18:45.735Z,19.80
2018-09-02T17:21:13.886Z,19.70
2018-09-02T17:23:41.982Z,19.70
2018-09-02T17:26:10.155Z,19.70
2018-09-02T17:28:38.278Z,19.70
2018-09-02T17:31:06.527Z,19.70
2018-09-02T17:33:34.882Z,19.60
2018-09-02T17:36:02.966Z,19.70
2018-09-02T17:38:31.117Z,19.60
2018-09-02T17:40:59.184Z,19.60
2018-09-02T17:43:27.289Z,19.50
2018-09-02T17:45:55.621Z,19.50
2018-09-02T17:48:23.690Z,19.50
2018-09-02T17:50:51.903Z,19.40
2018-09-02T17:53:19.996Z,19.50
2018-09-02T17:55:48.139Z,19.40
2018-09-02T17:58:16.163Z,19.40
2018-09-02T18:00:46.872Z,19.40
2018-09-02T18:03:14.999Z,19.40
2018-09-02T18:05:43.075Z,19.40
2018-09-02T18:08:11.194Z,19.40
2018-09-02T18:10:39.414Z,19.30
2018-09-02T18:13:07.628Z,19.20
2018-09-02T18:15:36.019Z,19.20
2018-09-02T18:18:04.358Z,19.20
2018-09-02T18:20:32.474Z,19.20
2018-09-02T18:23:00.735Z,19.20
2018-09-02T18:25:28.909Z,19.20
2018-09-02T18:27:59.507Z,19.10
2018-09-02T18:30:27.683Z,19.10
2018-09-02T18:32:56.101Z,19.10
2018-09-02T18:35:24.270Z,19.10
2018-09-02T18:37:52.440Z,19.00
2018-09-02T18:40:20.574Z,19.00
2018-09-02T18:42:49.282Z,19.00
2018-09-02T18:45:17.474Z,19.10
2018-09-02T18:47:45.722Z,19.00
2018-09-02T18:50:14.090Z,19.00
2018-09-02T18:52:42.214Z,19.00
2018-09-02T18:55:11.009Z,19.00
2018-09-02T18:57:39.359Z,19.00
2018-09-02T19:00:07.667Z,19.00
2018-09-02T19:02:35.894Z,19.00
2018-09-02T19:05:04.241Z,19.00
2018-09-02T19:07:32.665Z,19.00
2018-09-02T19:10:01.225Z,19.00
2018-09-02T19:12:29.374Z,18.90
2018-09-02T19:14:57.768Z,18.90
2018-09-02T19:17:26.302Z,18.90
2018-09-02T19:19:54.725Z,18.90
2018-09-02T19:22:22.970Z,18.90
2018-09-02T19:24:51.704Z,18.90
2018-09-02T19:27:20.136Z,18.90
2018-09-02T19:29:48.445Z,18.80
2018-09-02T19:32:16.810Z,18.80
2018-09-02T19:34:44.893Z,18.80
2018-09-02T19:37:13.537Z,18.80
2018-09-02T19:39:41.614Z,18.80
2018-09-02T19:42:09.714Z,18.80
2018-09-02T19:44:37.791Z,18.80
2018-09-02T19:47:05.886Z,18.70
2018-09-02T19:49:33.970Z,18.70
2018-09-02T19:52:02.067Z,18.80
2018-09-02T19:54:30.142Z,18.80
2018-09-02T19:56:58.252Z,18.70
2018-09-02T19:59:26.369Z,18.70
2018-09-02T20:01:54.442Z,18.70
2018-09-02T20:04:22.539Z,18.70
2018-09-02T20:06:50.638Z,18.70
2018-09-02T20:09:18.730Z,18.70
2018-09-02T20:11:46.833Z,18.70
2018-09-02T20:14:14.920Z,18.60
2018-09-02T20:16:43.018Z,18.60
2018-09-02T20:19:11.164Z,18.60
2018-09-02T20:21:39.258Z,18.60
2018-09-02T20:24:07.591Z,18.60
2018-09-02T20:26:36.399Z,18.60
2018-09-02T20:29:04.510Z,18.60
2018-09-02T20:31:32.678Z,18.60
2018-09-02T20:34:00.778Z,18.60
2018-09-02T20:36:29.125Z,18.60
2018-09-02T20:38:57.237Z,18.60
2018-09-02T20:41:25.335Z,18.50
2018-09-02T20:43:53.426Z,18.50
2018-09-02T20:46:21.507Z,18.50
2018-09-02T20:48:49.614Z,18.50
2018-09-02T20:51:17.883Z,18.50
2018-09-02T20:53:45.966Z,18.50
2018-09-02T20:56:14.067Z,18.50
2018-09-02T20:58:42.164Z,18.50
2018-09-02T21:01:10.259Z,18.40
2018-09-02T21:03:38.390Z,18.50
2018-09-02T21:06:06.466Z,18.50
2018-09-02T21:08:34.562Z,18.50
2018-09-02T21:11:02.659Z,18.50
2018-09-02T21:13:30.745Z,18.50
2018-09-02T21:15:58.833Z,18.50
2018-09-02T21:18:26.926Z,18.50
2018-09-02T21:20:55.011Z,18.50
2018-09-02T21:23:23.136Z,18.50
2018-09-02T21:25:51.436Z,18.50
2018-09-02T21:28:19.526Z,18.50
2018-09-02T21:30:47.887Z,18.50
2018-09-02T21:33:15.986Z,18.50
2018-09-02T21:35:44.062Z,18.50
2018-09-02T21:38:12.207Z,18.50
2018-09-02T21:40:40.291Z,18.50
2018-09-02T21:43:08.389Z,18.40
2018-09-02T21:45:36.614Z,18.40
2018-09-02T21:48:04.723Z,18.40
2018-09-02T21:50:32.805Z,18.40
2018-09-02T21:53:00.875Z,18.40
2018-09-02T21:55:28.966Z,18.40
2018-09-02T21:57:57.046Z,18.40
2018-09-02T22:00:25.122Z,18.40
2018-09-02T22:02:53.206Z,18.40
2018-09-02T22:05:21.310Z,18.40
2018-09-02T22:07:49.388Z,18.40
2018-09-02T22:10:17.502Z,18.40
2018-09-02T22:12:45.589Z,18.40
2018-09-02T22:15:13.690Z,18.40
2018-09-02T22:17:41.946Z,18.40
2018-09-02T22:20:10.019Z,18.40
2018-09-02T22:22:38.107Z,18.50
2018-09-02T22:25:06.902Z,18.40
2018-09-02T22:27:34.994Z,18.40
2018-09-02T22:30:03.092Z,18.30
2018-09-02T22:32:31.170Z,18.30
2018-09-02T22:34:59.290Z,18.30
2018-09-02T22:37:27.383Z,18.20
2018-09-02T22:39:55.780Z,18.20
2018-09-02T22:42:23.862Z,18.20
2018-09-02T22:44:52.838Z,18.10
2018-09-02T22:47:20.958Z,18.10
2018-09-02T22:49:49.062Z,18.10
2018-09-02T22:52:17.146Z,18.10
2018-09-02T22:54:45.366Z,18.10
2018-09-02T22:57:13.508Z,18.10
2018-09-02T22:59:41.566Z,18.10
2018-09-02T23:02:09.798Z,18.00
2018-09-02T23:04:37.898Z,18.00
2018-09-02T23:07:05.999Z,18.00
2018-09-02T23:09:34.098Z,18.00
2018-09-02T23:12:02.178Z,18.00
2018-09-02T23:14:30.270Z,18.00
2018-09-02T23:16:58.374Z,18.00
2018-09-02T23:19:26.816Z,18.00
2018-09-02T23:21:54.779Z,18.00
2018-09-02T23:24:22.883Z,17.90
2018-09-02T23:26:50.974Z,17.90
2018-09-02T23:29:19.074Z,17.90
2018-09-02T23:31:47.199Z,17.90
2018-09-02T23:34:15.299Z,17.90
2018-09-02T23:36:43.388Z,17.90
2018-09-02T23:39:12.506Z,17.90
2018-09-02T23:41:40.766Z,17.90
2018-09-02T23:44:08.878Z,17.90
2018-09-02T23:46:36.974Z,18.00
2018-09-02T23:49:05.210Z,17.90
2018-09-02T23:51:33.307Z,18.00
2018-09-02T23:54:01.398Z,18.00
2018-09-02T23:56:29.511Z,17.90
2018-09-02T23:58:57.631Z,17.90
