createdAt,value
2022-08-16T00:00:44.262Z,59.40
2022-08-16T00:03:14.701Z,59.50
2022-08-16T00:05:48.178Z,59.60
2022-08-16T00:08:35.919Z,59.60
2022-08-16T00:11:15.824Z,59.80
2022-08-16T00:13:53.162Z,60.00
2022-08-16T00:17:05.458Z,59.90
2022-08-16T00:19:14.036Z,60.00
2022-08-16T00:21:43.085Z,60.00
2022-08-16T00:24:12.520Z,60.00
2022-08-16T00:26:44.123Z,60.10
2022-08-16T00:29:16.266Z,60.10
2022-08-16T00:32:01.093Z,60.20
2022-08-16T00:34:52.341Z,60.20
2022-08-16T00:37:24.982Z,60.20
2022-08-16T00:40:33.528Z,60.20
2022-08-16T00:43:16.972Z,60.30
2022-08-16T00:45:58.190Z,60.30
2022-08-16T00:48:43.771Z,60.30
2022-08-16T00:51:16.197Z,60.40
2022-08-16T00:53:45.936Z,60.40
2022-08-16T00:56:56.766Z,60.40
2022-08-16T00:59:09.491Z,60.40
2022-08-16T01:01:38.895Z,60.40
2022-08-16T01:04:30.341Z,60.40
2022-08-16T01:07:02.134Z,60.40
2022-08-16T01:09:33.196Z,60.50
2022-08-16T01:12:03.319Z,60.50
2022-08-16T01:14:33.999Z,60.50
2022-08-16T01:17:04.119Z,60.50
2022-08-16T01:19:43.729Z,60.60
2022-08-16T01:22:50.204Z,60.60
2022-08-16T01:25:13.814Z,60.60
2022-08-16T01:27:46.776Z,60.60
2022-08-16T01:30:20.007Z,60.60
2022-08-16T01:33:01.816Z,60.60
2022-08-16T01:35:37.188Z,60.60
2022-08-16T01:38:20.769Z,60.60
2022-08-16T01:40:56.034Z,60.70
2022-08-16T01:43:27.402Z,60.70
2022-08-16T01:45:58.274Z,60.70
2022-08-16T01:48:30.041Z,60.70
2022-08-16T01:51:09.592Z,60.70
2022-08-16T01:53:45.335Z,60.70
2022-08-16T01:56:31.538Z,60.70
2022-08-16T01:59:02.718Z,60.80
2022-08-16T02:01:33.131Z,60.80
2022-08-16T02:04:10.236Z,60.70
2022-08-16T02:06:46.625Z,60.80
2022-08-16T02:09:18.213Z,60.80
2022-08-16T02:11:54.138Z,60.80
2022-08-16T02:14:27.251Z,60.80
2022-08-16T02:16:58.605Z,60.90
2022-08-16T02:19:58.702Z,60.90
2022-08-16T02:22:33.375Z,61.00
2022-08-16T02:25:14.810Z,60.90
2022-08-16T02:27:50.950Z,60.90
2022-08-16T02:30:37.350Z,61.00
2022-08-16T02:33:12.202Z,60.90
2022-08-16T02:35:54.297Z,60.80
2022-08-16T02:38:26.603Z,60.80
2022-08-16T02:40:55.354Z,60.80
2022-08-16T02:43:26.903Z,60.80
2022-08-16T02:45:58.595Z,60.80
2022-08-16T02:48:30.806Z,60.80
2022-08-16T02:51:07.003Z,60.70
2022-08-16T02:53:45.135Z,60.70
2022-08-16T02:56:15.618Z,60.70
2022-08-16T02:58:47.181Z,60.70
2022-08-16T03:01:24.585Z,60.70
2022-08-16T03:04:40.912Z,60.60
2022-08-16T03:06:57.712Z,60.60
2022-08-16T03:09:44.570Z,60.70
2022-08-16T03:12:16.687Z,60.60
2022-08-16T03:14:48.876Z,60.60
2022-08-16T03:17:20.888Z,60.60
2022-08-16T03:19:59.880Z,60.60
2022-08-16T03:22:36.672Z,60.60
2022-08-16T03:25:13.322Z,60.60
2022-08-16T03:27:53.008Z,60.60
2022-08-16T03:30:27.403Z,60.60
2022-08-16T03:33:07.590Z,60.60
2022-08-16T03:35:44.510Z,60.60
2022-08-16T03:38:32.414Z,60.50
2022-08-16T03:41:24.245Z,60.50
2022-08-16T03:43:57.255Z,60.50
2022-08-16T03:46:47.337Z,60.50
2022-08-16T03:49:23.815Z,60.50
2022-08-16T03:52:06.129Z,60.50
2022-08-16T03:54:36.692Z,60.50
2022-08-16T03:57:06.165Z,60.50
2022-08-16T03:59:40.136Z,60.50
2022-08-16T04:02:22.371Z,60.50
2022-08-16T04:05:00.185Z,60.50
2022-08-16T04:07:33.555Z,60.50
2022-08-16T04:10:35.646Z,60.50
2022-08-16T04:12:54.822Z,60.50
2022-08-16T04:15:30.199Z,60.50
2022-08-16T04:18:20.333Z,60.50
2022-08-16T04:20:51.053Z,60.40
2022-08-16T04:23:23.417Z,60.50
2022-08-16T04:25:54.883Z,60.40
2022-08-16T04:28:52.068Z,60.50
2022-08-16T04:31:13.110Z,60.50
2022-08-16T04:33:51.175Z,60.40
2022-08-16T04:36:22.172Z,60.40
2022-08-16T04:38:50.760Z,60.40
2022-08-16T04:41:20.991Z,60.40
2022-08-16T04:44:01.979Z,60.40
2022-08-16T04:47:03.463Z,60.40
2022-08-16T04:49:44.128Z,60.40
2022-08-16T04:52:35.049Z,60.40
2022-08-16T04:55:06.221Z,60.40
2022-08-16T04:57:34.533Z,60.30
2022-08-16T05:00:32.627Z,60.30
2022-08-16T05:02:55.900Z,60.30
2022-08-16T05:05:32.868Z,60.30
2022-08-16T05:08:29.565Z,60.30
2022-08-16T05:11:00.579Z,60.20
2022-08-16T05:13:41.050Z,60.20
2022-08-16T05:16:19.927Z,60.20
2022-08-16T05:18:56.827Z,60.20
2022-08-16T05:21:38.033Z,60.20
2022-08-16T05:24:09.391Z,60.10
2022-08-16T05:26:40.784Z,60.10
2022-08-16T05:29:14.792Z,60.10
2022-08-16T05:31:55.936Z,60.10
2022-08-16T05:34:25.095Z,60.10
2022-08-16T05:36:57.468Z,60.10
2022-08-16T05:39:40.769Z,60.00
2022-08-16T05:42:09.740Z,60.00
2022-08-16T05:44:39.906Z,59.70
2022-08-16T05:47:15.342Z,59.70
2022-08-16T05:49:45.890Z,59.50
2022-08-16T05:52:21.075Z,59.30
2022-08-16T05:55:01.536Z,59.50
2022-08-16T05:57:35.479Z,59.40
2022-08-16T06:00:09.335Z,59.40
2022-08-16T06:02:41.384Z,59.40
2022-08-16T06:05:41.610Z,59.00
2022-08-16T06:08:32.473Z,58.90
2022-08-16T06:11:11.161Z,58.80
2022-08-16T06:13:43.378Z,58.80
2022-08-16T06:16:18.111Z,58.70
2022-08-16T06:18:47.132Z,58.70
2022-08-16T06:21:23.971Z,58.60
2022-08-16T06:24:01.156Z,58.60
2022-08-16T06:26:37.030Z,58.60
2022-08-16T06:29:08.225Z,58.60
2022-08-16T06:31:46.848Z,58.50
2022-08-16T06:34:54.926Z,58.50
2022-08-16T06:37:11.050Z,58.50
2022-08-16T06:39:49.176Z,58.50
2022-08-16T06:42:47.020Z,58.50
2022-08-16T06:45:44.982Z,58.40
2022-08-16T06:48:21.275Z,58.40
2022-08-16T06:51:04.748Z,58.40
2022-08-16T06:53:35.445Z,58.40
2022-08-16T06:56:14.633Z,58.50
2022-08-16T06:59:12.270Z,58.50
2022-08-16T07:01:53.552Z,58.70
2022-08-16T07:04:32.396Z,58.50
2022-08-16T07:07:09.527Z,58.50
2022-08-16T07:09:38.843Z,58.50
2022-08-16T07:12:09.844Z,58.60
2022-08-16T07:14:42.734Z,59.00
2022-08-16T07:17:15.598Z,59.00
2022-08-16T07:20:30.227Z,59.10
2022-08-16T07:22:53.034Z,59.20
2022-08-16T07:25:42.914Z,59.20
2022-08-16T07:28:20.720Z,59.20
2022-08-16T07:30:50.027Z,59.20
2022-08-16T07:33:51.459Z,59.10
2022-08-16T07:36:24.410Z,59.40
2022-08-16T07:38:53.622Z,59.40
2022-08-16T07:41:23.309Z,59.30
2022-08-16T07:43:57.594Z,59.40
2022-08-16T07:46:38.752Z,59.20
2022-08-16T07:49:32.457Z,59.20
2022-08-16T07:52:03.224Z,59.30
2022-08-16T07:54:49.100Z,59.30
2022-08-16T07:57:21.686Z,59.30
2022-08-16T07:59:57.108Z,59.30
2022-08-16T08:02:27.374Z,59.30
2022-08-16T08:04:58.275Z,59.30
2022-08-16T08:07:29.221Z,59.30
2022-08-16T08:10:04.814Z,59.30
2022-08-16T08:12:47.596Z,59.40
2022-08-16T08:15:25.356Z,59.30
2022-08-16T08:17:54.555Z,59.40
2022-08-16T08:20:29.559Z,59.30
2022-08-16T08:23:02.743Z,59.30
2022-08-16T08:25:53.932Z,59.30
2022-08-16T08:28:27.243Z,59.30
2022-08-16T08:31:08.830Z,59.10
2022-08-16T08:33:43.803Z,59.30
2022-08-16T08:36:22.445Z,59.10
2022-08-16T08:38:56.410Z,59.00
2022-08-16T08:41:29.338Z,59.10
2022-08-16T08:44:00.874Z,59.00
2022-08-16T08:47:00.086Z,59.00
2022-08-16T08:49:46.244Z,59.10
2022-08-16T08:52:35.426Z,59.10
2022-08-16T08:55:11.483Z,59.20
2022-08-16T08:57:45.269Z,59.00
2022-08-16T09:00:34.575Z,58.90
2022-08-16T09:03:21.480Z,58.90
2022-08-16T09:05:51.825Z,58.90
2022-08-16T09:08:22.128Z,58.90
2022-08-16T09:11:02.978Z,58.80
2022-08-16T09:13:34.081Z,59.00
2022-08-16T09:16:06.822Z,58.80
2022-08-16T09:18:42.507Z,58.90
2022-08-16T09:21:11.504Z,58.80
2022-08-16T09:23:41.348Z,58.80
2022-08-16T09:26:44.183Z,59.00
2022-08-16T09:29:14.985Z,58.90
2022-08-16T09:31:47.278Z,58.80
2022-08-16T09:34:23.009Z,58.70
2022-08-16T09:36:54.584Z,58.70
2022-08-16T09:39:23.030Z,58.70
2022-08-16T09:41:54.175Z,58.70
2022-08-16T09:45:12.989Z,58.70
2022-08-16T09:47:12.304Z,58.80
2022-08-16T09:49:42.243Z,58.70
2022-08-16T09:52:11.463Z,58.70
2022-08-16T09:54:44.290Z,58.70
2022-08-16T09:57:13.434Z,58.60
2022-08-16T09:59:42.342Z,58.60
2022-08-16T10:02:26.566Z,58.60
2022-08-16T10:04:58.288Z,58.60
2022-08-16T10:07:38.379Z,58.80
2022-08-16T10:10:13.244Z,58.50
2022-08-16T10:13:05.034Z,58.40
2022-08-16T10:15:34.413Z,58.50
2022-08-16T10:18:41.281Z,58.50
2022-08-16T10:21:00.143Z,58.40
2022-08-16T10:23:29.650Z,58.30
2022-08-16T10:27:17.189Z,58.30
2022-08-16T10:28:46.213Z,58.20
2022-08-16T10:31:45.991Z,58.10
2022-08-16T10:34:31.385Z,58.10
2022-08-16T10:36:56.938Z,58.10
2022-08-16T10:39:25.824Z,58.00
2022-08-16T10:41:54.237Z,57.90
2022-08-16T10:44:22.399Z,58.00
2022-08-16T10:46:50.657Z,57.90
2022-08-16T10:49:21.937Z,58.00
2022-08-16T10:52:01.824Z,57.90
2022-08-16T10:57:32.977Z,57.80
2022-08-16T11:00:04.199Z,57.90
2022-08-16T11:02:57.607Z,57.70
2022-08-16T11:05:20.886Z,57.70
2022-08-16T11:08:06.969Z,57.60
2022-08-16T11:19:12.501Z,56.90
2022-08-16T11:24:39.990Z,56.20
2022-08-16T11:27:19.634Z,56.00
2022-08-16T11:29:48.822Z,56.00
2022-08-16T11:32:20.101Z,55.80
2022-08-16T11:35:10.438Z,55.60
2022-08-16T11:40:33.066Z,55.00
2022-08-16T11:43:04.071Z,54.90
2022-08-16T11:45:33.904Z,54.70
2022-08-16T11:48:03.684Z,54.60
2022-08-16T11:50:33.503Z,54.70
2022-08-16T11:53:02.384Z,54.50
2022-08-16T11:55:33.131Z,54.40
2022-08-16T11:58:03.890Z,54.30
2022-08-16T12:00:50.662Z,54.10
2022-08-16T12:03:31.570Z,53.70
2022-08-16T12:06:11.175Z,53.40
2022-08-16T12:08:55.574Z,53.00
2022-08-16T12:11:26.597Z,52.90
2022-08-16T12:13:56.413Z,52.50
2022-08-16T12:16:24.691Z,52.20
2022-08-16T12:18:59.841Z,52.00
2022-08-16T12:21:35.950Z,51.80
2022-08-16T12:24:16.331Z,51.50
2022-08-16T12:26:45.330Z,51.40
2022-08-16T12:29:15.035Z,51.50
2022-08-16T12:32:26.803Z,51.50
2022-08-16T12:34:32.061Z,51.40
2022-08-16T12:37:07.785Z,51.10
2022-08-16T12:39:39.812Z,51.10
2022-08-16T12:42:20.856Z,51.50
2022-08-16T12:44:50.756Z,52.10
2022-08-16T12:47:36.944Z,52.30
2022-08-16T12:50:07.489Z,52.50
2022-08-16T12:52:52.148Z,52.90
2022-08-16T12:55:22.028Z,53.20
2022-08-16T12:57:58.431Z,53.50
2022-08-16T13:00:33.465Z,53.20
2022-08-16T13:03:04.243Z,53.00
2022-08-16T13:05:45.018Z,52.80
2022-08-16T13:08:22.426Z,53.10
2022-08-16T13:10:55.829Z,53.20
2022-08-16T13:13:25.837Z,53.20
2022-08-16T13:16:03.683Z,53.20
2022-08-16T13:18:36.264Z,53.20
2022-08-16T13:21:10.471Z,53.20
2022-08-16T13:23:43.329Z,53.10
2022-08-16T13:26:12.766Z,53.10
2022-08-16T13:28:46.237Z,53.10
2022-08-16T13:31:17.636Z,53.10
2022-08-16T13:33:46.345Z,53.30
2022-08-16T13:36:38.796Z,53.60
2022-08-16T13:39:03.637Z,53.70
2022-08-16T13:41:33.243Z,53.70
2022-08-16T13:44:04.246Z,53.90
2022-08-16T13:46:38.942Z,54.00
2022-08-16T13:49:07.158Z,54.10
2022-08-16T13:51:35.535Z,54.20
2022-08-16T13:54:07.722Z,54.10
2022-08-16T13:56:40.003Z,54.20
2022-08-16T13:59:14.017Z,54.40
2022-08-16T14:01:55.793Z,54.40
2022-08-16T14:04:27.302Z,54.40
2022-08-16T14:06:57.090Z,54.60
2022-08-16T14:09:27.189Z,55.00
2022-08-16T14:11:56.718Z,55.20
2022-08-16T14:14:28.578Z,55.40
2022-08-16T14:16:59.242Z,55.60
2022-08-16T14:19:29.607Z,55.70
2022-08-16T14:22:14.572Z,55.80
2022-08-16T14:24:50.706Z,55.90
2022-08-16T14:27:21.296Z,56.00
2022-08-16T14:29:51.585Z,56.00
2022-08-16T14:32:32.814Z,56.10
2022-08-16T14:35:03.693Z,56.10
2022-08-16T14:37:32.668Z,56.20
2022-08-16T14:40:01.179Z,56.30
2022-08-16T14:42:31.715Z,56.40
2022-08-16T14:45:00.674Z,56.40
2022-08-16T14:47:34.105Z,56.30
2022-08-16T14:50:05.760Z,56.40
2022-08-16T14:55:22.971Z,56.60
2022-08-16T14:57:54.372Z,56.80
2022-08-16T15:00:32.747Z,56.80
2022-08-16T15:03:05.687Z,56.80
2022-08-16T15:05:34.381Z,56.70
2022-08-16T15:08:04.055Z,56.60
2022-08-16T15:10:33.073Z,56.40
2022-08-16T15:13:01.497Z,56.30
2022-08-16T15:15:30.829Z,56.10
2022-08-16T15:18:01.793Z,56.20
2022-08-16T15:20:35.171Z,56.20
2022-08-16T15:23:07.324Z,56.10
2022-08-16T15:25:41.270Z,56.20
2022-08-16T15:28:23.951Z,56.20
2022-08-16T15:31:03.147Z,56.10
2022-08-16T15:33:32.747Z,56.20
2022-08-16T15:36:05.702Z,56.30
2022-08-16T15:39:02.271Z,56.30
2022-08-16T15:41:53.803Z,56.20
2022-08-16T15:44:25.117Z,55.60
2022-08-16T15:46:56.745Z,55.10
2022-08-16T15:49:37.532Z,54.70
2022-08-16T15:52:20.462Z,54.30
2022-08-16T15:54:53.079Z,54.10
2022-08-16T15:57:22.932Z,54.10
2022-08-16T15:59:52.457Z,54.00
2022-08-16T16:02:29.150Z,53.90
2022-08-16T16:05:02.405Z,53.70
2022-08-16T16:07:34.952Z,53.70
2022-08-16T16:10:13.153Z,53.70
2022-08-16T16:12:50.906Z,53.70
2022-08-16T16:15:25.263Z,53.70
2022-08-16T16:17:54.361Z,53.80
2022-08-16T16:20:27.242Z,53.70
2022-08-16T16:22:58.073Z,53.60
2022-08-16T16:25:29.836Z,53.70
2022-08-16T16:28:00.232Z,53.70
2022-08-16T16:30:42.957Z,53.70
2022-08-16T16:33:21.025Z,53.70
2022-08-16T16:35:55.479Z,53.70
2022-08-16T16:38:30.685Z,53.70
2022-08-16T16:40:59.966Z,53.70
2022-08-16T16:43:31.820Z,53.70
2022-08-16T16:46:05.860Z,53.70
2022-08-16T16:48:53.058Z,53.70
2022-08-16T16:51:22.512Z,53.70
2022-08-16T16:53:55.801Z,53.80
2022-08-16T16:56:31.413Z,53.80
2022-08-16T16:59:02.132Z,53.70
2022-08-16T17:01:41.435Z,53.70
2022-08-16T17:04:27.490Z,53.80
2022-08-16T17:07:02.516Z,53.80
2022-08-16T17:09:32.201Z,53.70
2022-08-16T17:12:00.497Z,53.80
2022-08-16T17:14:33.765Z,53.70
2022-08-16T17:17:06.863Z,53.70
2022-08-16T17:19:40.724Z,53.80
2022-08-16T17:22:14.687Z,53.80
2022-08-16T17:24:50.874Z,53.80
2022-08-16T17:27:33.690Z,53.90
2022-08-16T17:30:15.587Z,53.90
2022-08-16T17:32:48.442Z,53.80
2022-08-16T17:35:23.084Z,53.90
2022-08-16T17:37:53.547Z,53.90
2022-08-16T17:40:46.110Z,54.00
2022-08-16T17:43:19.119Z,54.10
2022-08-16T17:45:48.226Z,54.10
2022-08-16T17:48:16.608Z,54.10
2022-08-16T17:50:45.439Z,54.30
2022-08-16T17:53:14.996Z,54.30
2022-08-16T17:55:47.760Z,54.40
2022-08-16T17:58:23.107Z,54.40
2022-08-16T18:00:54.245Z,54.60
2022-08-16T18:04:02.865Z,54.60
2022-08-16T18:06:18.448Z,54.80
2022-08-16T18:08:48.903Z,54.70
2022-08-16T18:11:26.023Z,54.80
2022-08-16T18:13:55.571Z,54.90
2022-08-16T18:16:24.159Z,54.90
2022-08-16T18:18:52.399Z,54.90
2022-08-16T18:21:38.213Z,54.90
2022-08-16T18:24:06.686Z,54.90
2022-08-16T18:26:36.953Z,55.10
2022-08-16T18:29:06.214Z,55.00
2022-08-16T18:31:34.582Z,55.00
2022-08-16T18:34:02.795Z,54.90
2022-08-16T18:36:30.989Z,54.80
2022-08-16T18:38:59.618Z,54.80
2022-08-16T18:41:29.016Z,54.60
2022-08-16T18:44:26.445Z,54.50
2022-08-16T18:46:50.758Z,54.60
2022-08-16T18:49:19.460Z,54.70
2022-08-16T18:51:48.027Z,54.70
2022-08-16T18:54:28.514Z,54.70
2022-08-16T18:56:58.205Z,54.40
2022-08-16T18:59:31.080Z,54.40
2022-08-16T19:02:05.196Z,54.40
2022-08-16T19:04:47.695Z,54.40
2022-08-16T19:07:31.179Z,54.20
2022-08-16T19:10:01.267Z,54.10
2022-08-16T19:12:38.642Z,54.10
2022-08-16T19:15:14.360Z,54.10
2022-08-16T19:17:44.545Z,54.10
2022-08-16T19:20:15.150Z,54.10
2022-08-16T19:25:47.539Z,54.40
2022-08-16T19:28:51.774Z,54.40
2022-08-16T19:31:12.948Z,54.50
2022-08-16T19:33:53.130Z,54.60
2022-08-16T19:36:31.570Z,54.70
2022-08-16T19:39:04.668Z,54.70
2022-08-16T19:41:35.120Z,54.80
2022-08-16T19:44:04.322Z,54.80
2022-08-16T19:46:34.570Z,54.80
2022-08-16T19:49:03.016Z,54.80
2022-08-16T19:51:31.310Z,54.90
2022-08-16T19:53:59.467Z,54.90
2022-08-16T19:56:27.689Z,55.00
2022-08-16T20:01:46.223Z,55.20
2022-08-16T20:04:14.792Z,55.30
2022-08-16T20:06:43.346Z,55.40
2022-08-16T20:09:15.138Z,55.40
2022-08-16T20:11:45.016Z,55.40
2022-08-16T20:14:19.398Z,55.50
2022-08-16T20:16:57.130Z,55.50
2022-08-16T20:19:27.317Z,55.60
2022-08-16T20:21:56.534Z,55.70
2022-08-16T20:24:35.217Z,55.80
2022-08-16T20:27:07.338Z,56.00
2022-08-16T20:29:36.448Z,55.80
2022-08-16T20:32:07.426Z,56.00
2022-08-16T20:34:36.157Z,56.00
2022-08-16T20:37:06.052Z,56.00
2022-08-16T20:39:38.722Z,56.00
2022-08-16T20:42:07.218Z,56.00
2022-08-16T20:44:35.343Z,56.00
2022-08-16T20:47:04.927Z,56.00
2022-08-16T20:49:33.128Z,56.00
2022-08-16T20:52:02.613Z,56.10
2022-08-16T20:54:31.034Z,56.00
2022-08-16T20:56:59.196Z,56.10
2022-08-16T20:59:27.793Z,56.10
2022-08-16T21:01:57.148Z,56.10
2022-08-16T21:04:29.749Z,56.10
2022-08-16T21:06:59.224Z,56.10
2022-08-16T21:09:31.466Z,56.10
2022-08-16T21:12:01.910Z,56.20
2022-08-16T21:14:33.954Z,56.20
2022-08-16T21:17:02.560Z,56.20
2022-08-16T21:19:34.216Z,56.30
2022-08-16T21:22:12.785Z,56.30
2022-08-16T21:24:41.884Z,56.40
2022-08-16T21:27:10.959Z,56.50
2022-08-16T21:29:43.062Z,56.50
2022-08-16T21:32:15.084Z,56.50
2022-08-16T21:34:46.807Z,56.70
2022-08-16T21:37:15.614Z,56.70
2022-08-16T21:39:44.941Z,56.80
2022-08-16T21:42:15.245Z,56.80
2022-08-16T21:44:44.093Z,56.90
2022-08-16T21:47:12.336Z,56.90
2022-08-16T21:49:40.646Z,57.00
2022-08-16T21:52:26.820Z,57.00
2022-08-16T21:54:57.320Z,57.00
2022-08-16T21:57:25.680Z,57.10
2022-08-16T21:59:55.304Z,57.10
2022-08-16T22:02:27.887Z,57.10
2022-08-16T22:05:05.315Z,57.10
2022-08-16T22:07:34.942Z,57.10
2022-08-16T22:11:05.054Z,57.10
2022-08-16T22:12:52.095Z,57.10
2022-08-16T22:15:25.607Z,57.10
2022-08-16T22:17:55.981Z,57.10
2022-08-16T22:20:25.237Z,57.20
2022-08-16T22:23:06.027Z,57.20
2022-08-16T22:25:34.243Z,57.20
2022-08-16T22:28:02.610Z,57.20
2022-08-16T22:30:30.979Z,57.20
2022-08-16T22:32:59.943Z,57.20
2022-08-16T22:35:28.362Z,57.30
2022-08-16T22:38:52.914Z,57.30
2022-08-16T22:40:49.478Z,57.30
2022-08-16T22:43:18.841Z,57.30
2022-08-16T22:45:47.248Z,57.30
2022-08-16T22:48:17.115Z,57.20
2022-08-16T22:50:45.355Z,57.20
2022-08-16T22:53:16.235Z,57.20
2022-08-16T22:55:44.607Z,57.20
2022-08-16T22:58:13.836Z,57.20
2022-08-16T23:00:43.833Z,57.20
2022-08-16T23:03:13.953Z,57.20
2022-08-16T23:05:44.320Z,57.20
2022-08-16T23:08:15.783Z,57.10
2022-08-16T23:11:00.903Z,57.10
2022-08-16T23:13:29.318Z,57.10
2022-08-16T23:16:10.773Z,57.10
2022-08-16T23:18:40.527Z,57.10
2022-08-16T23:21:10.372Z,57.00
2022-08-16T23:23:40.272Z,57.00
2022-08-16T23:26:45.036Z,57.00
2022-08-16T23:28:58.101Z,57.00
2022-08-16T23:31:26.360Z,57.00
2022-08-16T23:33:54.496Z,57.00
2022-08-16T23:36:22.671Z,57.00
2022-08-16T23:38:52.221Z,57.00
2022-08-16T23:41:20.459Z,57.10
2022-08-16T23:43:48.612Z,57.00
2022-08-16T23:46:19.496Z,57.00
2022-08-16T23:49:56.550Z,57.00
2022-08-16T23:51:36.047Z,57.00
2022-08-16T23:54:08.335Z,57.00
2022-08-16T23:56:40.437Z,57.00
2022-08-16T23:59:09.324Z,57.00
