createdAt,value
2018-09-12T00:00:35.322Z,0.00
2018-09-12T00:01:35.565Z,0.00
2018-09-12T00:02:35.809Z,0.00
2018-09-12T00:03:36.052Z,0.00
2018-09-12T00:04:36.293Z,0.00
2018-09-12T00:05:36.539Z,0.00
2018-09-12T00:06:36.778Z,0.00
2018-09-12T00:07:37.020Z,0.00
2018-09-12T00:08:37.257Z,0.00
2018-09-12T00:09:37.499Z,0.00
2018-09-12T00:10:37.745Z,0.00
2018-09-12T00:11:37.986Z,0.00
2018-09-12T00:12:38.227Z,0.00
2018-09-12T00:13:38.474Z,0.00
2018-09-12T00:14:38.722Z,0.00
2018-09-12T00:15:38.956Z,0.00
2018-09-12T00:16:39.192Z,0.00
2018-09-12T00:17:39.437Z,0.00
2018-09-12T00:18:39.679Z,0.00
2018-09-12T00:19:39.909Z,0.00
2018-09-12T00:20:40.149Z,0.00
2018-09-12T00:21:40.391Z,0.00
2018-09-12T00:22:40.629Z,0.00
2018-09-12T00:23:40.872Z,0.00
2018-09-12T00:24:41.112Z,0.00
2018-09-12T00:25:41.355Z,0.00
2018-09-12T00:26:41.600Z,0.00
2018-09-12T00:27:41.838Z,0.00
2018-09-12T00:28:42.093Z,0.00
2018-09-12T00:29:42.320Z,0.00
2018-09-12T00:30:42.563Z,0.00
2018-09-12T00:31:42.806Z,0.00
2018-09-12T00:32:43.045Z,0.00
2018-09-12T00:33:43.291Z,0.00
2018-09-12T00:34:43.528Z,0.00
2018-09-12T00:35:43.772Z,0.00
2018-09-12T00:36:44.007Z,0.00
2018-09-12T00:37:44.264Z,0.00
2018-09-12T00:38:44.481Z,0.00
2018-09-12T00:39:44.712Z,0.00
2018-09-12T00:40:44.950Z,0.00
2018-09-12T00:41:45.189Z,0.00
2018-09-12T00:42:45.428Z,0.00
2018-09-12T00:43:45.670Z,0.00
2018-09-12T00:44:45.922Z,0.00
2018-09-12T00:45:46.162Z,0.00
2018-09-12T00:46:46.391Z,0.00
2018-09-12T00:47:46.632Z,0.00
2018-09-12T00:48:46.881Z,0.00
2018-09-12T00:49:47.121Z,0.00
2018-09-12T00:50:47.357Z,0.00
2018-09-12T00:51:47.585Z,0.00
2018-09-12T00:52:47.828Z,0.00
2018-09-12T00:53:48.059Z,0.00
2018-09-12T00:54:48.325Z,0.00
2018-09-12T00:55:48.532Z,0.00
2018-09-12T00:56:48.777Z,0.00
2018-09-12T00:57:49.012Z,0.00
2018-09-12T00:58:49.255Z,0.00
2018-09-12T00:59:49.497Z,0.00
2018-09-12T01:00:49.738Z,0.00
2018-09-12T01:01:49.974Z,0.00
2018-09-12T01:02:50.217Z,0.00
2018-09-12T01:03:50.453Z,0.00
2018-09-12T01:04:50.692Z,0.00
2018-09-12T01:05:50.943Z,0.00
2018-09-12T01:06:51.157Z,0.00
2018-09-12T01:07:51.398Z,0.00
2018-09-12T01:08:51.646Z,0.00
2018-09-12T01:09:51.880Z,0.00
2018-09-12T01:10:52.122Z,0.00
2018-09-12T01:11:52.361Z,0.00
2018-09-12T01:12:52.602Z,0.00
2018-09-12T01:13:52.841Z,0.00
2018-09-12T01:14:53.081Z,0.00
2018-09-12T01:15:53.323Z,0.00
2018-09-12T01:16:53.564Z,0.00
2018-09-12T01:17:53.806Z,0.00
2018-09-12T01:18:54.050Z,0.00
2018-09-12T01:19:54.298Z,0.00
2018-09-12T01:20:54.528Z,0.00
2018-09-12T01:21:54.762Z,0.00
2018-09-12T01:22:55.002Z,0.00
2018-09-12T01:23:55.244Z,0.00
2018-09-12T01:24:55.490Z,0.00
2018-09-12T01:25:55.716Z,0.00
2018-09-12T01:26:55.951Z,0.00
2018-09-12T01:27:56.187Z,0.00
2018-09-12T01:28:56.428Z,0.00
2018-09-12T01:29:56.669Z,0.00
2018-09-12T01:30:56.896Z,0.00
2018-09-12T01:31:57.140Z,0.00
2018-09-12T01:33:04.969Z,0.00
2018-09-12T01:33:57.645Z,0.00
2018-09-12T01:34:57.886Z,0.00
2018-09-12T01:35:58.128Z,0.00
2018-09-12T01:36:58.367Z,0.00
2018-09-12T01:37:58.606Z,0.00
2018-09-12T01:38:58.843Z,0.00
2018-09-12T01:39:59.084Z,0.00
2018-09-12T01:40:59.325Z,0.00
2018-09-12T01:41:59.569Z,0.00
2018-09-12T01:42:59.809Z,0.00
2018-09-12T01:44:00.049Z,0.00
2018-09-12T01:45:00.295Z,0.00
2018-09-12T01:46:00.531Z,0.00
2018-09-12T01:47:00.777Z,0.00
2018-09-12T01:48:01.015Z,0.00
2018-09-12T01:49:01.255Z,0.00
2018-09-12T01:50:01.495Z,0.00
2018-09-12T01:51:01.733Z,0.00
2018-09-12T01:52:01.979Z,0.00
2018-09-12T01:53:02.217Z,0.00
2018-09-12T01:54:02.459Z,0.00
2018-09-12T01:55:02.697Z,0.00
2018-09-12T01:56:02.936Z,0.00
2018-09-12T01:57:03.183Z,0.00
2018-09-12T01:58:03.420Z,0.00
2018-09-12T01:59:03.659Z,0.00
2018-09-12T02:00:03.891Z,0.00
2018-09-12T02:01:04.131Z,0.00
2018-09-12T02:02:04.376Z,0.00
2018-09-12T02:03:04.616Z,0.00
2018-09-12T02:04:04.845Z,0.00
2018-09-12T02:05:05.095Z,0.00
2018-09-12T02:06:05.336Z,0.00
2018-09-12T02:07:05.579Z,0.00
2018-09-12T02:08:05.820Z,0.00
2018-09-12T02:09:06.059Z,0.00
2018-09-12T02:10:06.300Z,0.00
2018-09-12T02:11:06.539Z,0.00
2018-09-12T02:12:06.771Z,0.00
2018-09-12T02:13:07.030Z,0.00
2018-09-12T02:14:07.254Z,0.00
2018-09-12T02:15:07.482Z,0.00
2018-09-12T02:16:07.712Z,0.00
2018-09-12T02:17:07.958Z,0.00
2018-09-12T02:18:08.195Z,0.00
2018-09-12T02:19:08.437Z,0.00
2018-09-12T02:20:08.667Z,0.00
2018-09-12T02:21:08.931Z,0.00
2018-09-12T02:22:09.146Z,0.00
2018-09-12T02:23:09.384Z,0.00
2018-09-12T02:24:09.615Z,0.00
2018-09-12T02:25:09.866Z,0.00
2018-09-12T02:26:10.094Z,0.00
2018-09-12T02:27:10.329Z,0.00
2018-09-12T02:28:10.573Z,0.00
2018-09-12T02:29:10.815Z,0.00
2018-09-12T02:30:11.065Z,0.00
2018-09-12T02:31:11.294Z,0.00
2018-09-12T02:32:11.540Z,0.00
2018-09-12T02:33:11.765Z,0.00
2018-09-12T02:34:12.011Z,0.00
2018-09-12T02:35:12.245Z,0.00
2018-09-12T02:36:12.474Z,0.00
2018-09-12T02:37:12.710Z,0.00
2018-09-12T02:38:12.952Z,0.00
2018-09-12T02:39:13.175Z,0.00
2018-09-12T02:40:13.409Z,0.00
2018-09-12T02:41:13.658Z,0.00
2018-09-12T02:42:13.911Z,0.00
2018-09-12T02:43:14.141Z,0.00
2018-09-12T02:44:14.380Z,0.00
2018-09-12T02:45:14.604Z,0.00
2018-09-12T02:46:14.849Z,0.00
2018-09-12T02:47:15.061Z,0.00
2018-09-12T02:48:15.309Z,0.00
2018-09-12T02:49:15.544Z,0.00
2018-09-12T02:50:15.771Z,0.00
2018-09-12T02:51:16.010Z,0.00
2018-09-12T02:52:16.240Z,0.00
2018-09-12T02:53:16.482Z,0.00
2018-09-12T02:54:16.731Z,0.00
2018-09-12T02:55:16.983Z,0.00
2018-09-12T02:56:17.190Z,0.00
2018-09-12T02:57:17.431Z,0.00
2018-09-12T02:58:17.655Z,0.00
2018-09-12T02:59:17.889Z,0.00
2018-09-12T03:00:18.118Z,0.00
2018-09-12T03:01:18.354Z,0.00
2018-09-12T03:02:18.596Z,0.00
2018-09-12T03:03:18.841Z,0.00
2018-09-12T03:04:19.083Z,0.00
2018-09-12T03:05:19.320Z,0.00
2018-09-12T03:06:19.545Z,0.00
2018-09-12T03:07:19.781Z,0.00
2018-09-12T03:08:20.024Z,0.00
2018-09-12T03:09:20.271Z,0.00
2018-09-12T03:10:20.488Z,0.00
2018-09-12T03:11:20.730Z,0.00
2018-09-12T03:12:20.961Z,0.00
2018-09-12T03:13:21.204Z,0.00
2018-09-12T03:14:21.442Z,0.00
2018-09-12T03:15:21.677Z,0.00
2018-09-12T03:16:21.920Z,0.00
2018-09-12T03:17:22.164Z,0.00
2018-09-12T03:18:22.390Z,0.00
2018-09-12T03:19:22.629Z,0.00
2018-09-12T03:20:22.872Z,0.00
2018-09-12T03:21:23.119Z,0.00
2018-09-12T03:22:23.346Z,0.00
2018-09-12T03:23:23.586Z,0.00
2018-09-12T03:24:23.819Z,0.00
2018-09-12T03:25:24.060Z,0.00
2018-09-12T03:26:24.295Z,0.00
2018-09-12T03:27:24.534Z,0.00
2018-09-12T03:28:24.777Z,0.00
2018-09-12T03:29:24.994Z,0.00
2018-09-12T03:30:25.225Z,0.00
2018-09-12T03:31:25.454Z,0.00
2018-09-12T03:32:25.699Z,0.00
2018-09-12T03:33:25.925Z,0.00
2018-09-12T03:34:26.177Z,0.00
2018-09-12T03:35:26.410Z,0.00
2018-09-12T03:36:34.283Z,0.00
2018-09-12T03:37:26.955Z,0.00
2018-09-12T03:38:27.190Z,0.00
2018-09-12T03:39:27.429Z,0.00
2018-09-12T03:40:27.668Z,0.00
2018-09-12T03:41:27.909Z,0.00
2018-09-12T03:42:28.151Z,0.00
2018-09-12T03:43:28.390Z,0.00
2018-09-12T03:44:28.631Z,0.00
2018-09-12T03:45:28.870Z,0.00
2018-09-12T03:46:29.114Z,0.00
2018-09-12T03:47:29.354Z,0.00
2018-09-12T03:48:29.589Z,0.00
2018-09-12T03:49:29.831Z,0.00
2018-09-12T03:50:30.134Z,0.00
2018-09-12T03:51:30.380Z,0.00
2018-09-12T03:52:30.721Z,0.00
2018-09-12T03:53:30.978Z,0.00
2018-09-12T03:54:31.224Z,0.00
2018-09-12T03:55:31.556Z,0.00
2018-09-12T03:56:31.825Z,0.00
2018-09-12T03:57:32.070Z,0.00
2018-09-12T03:58:32.345Z,0.00
2018-09-12T03:59:32.552Z,0.00
2018-09-12T04:00:32.790Z,0.00
2018-09-12T04:01:33.019Z,0.00
2018-09-12T04:02:33.308Z,0.00
2018-09-12T04:03:33.516Z,0.00
2018-09-12T04:04:33.757Z,0.00
2018-09-12T04:05:33.998Z,0.00
2018-09-12T04:06:34.235Z,0.00
2018-09-12T04:07:34.473Z,0.00
2018-09-12T04:08:34.714Z,0.00
2018-09-12T04:09:35.045Z,0.00
2018-09-12T04:10:35.284Z,0.00
2018-09-12T04:11:35.524Z,0.00
2018-09-12T04:12:35.766Z,0.00
2018-09-12T04:13:36.019Z,0.00
2018-09-12T04:14:36.244Z,0.00
2018-09-12T04:15:36.484Z,0.00
2018-09-12T04:16:36.753Z,0.00
2018-09-12T04:17:36.967Z,0.00
2018-09-12T04:18:37.207Z,0.00
2018-09-12T04:19:37.449Z,0.00
2018-09-12T04:20:37.689Z,0.00
2018-09-12T04:21:37.933Z,0.00
2018-09-12T04:22:38.172Z,0.00
2018-09-12T04:23:38.412Z,0.00
2018-09-12T04:24:38.650Z,0.00
2018-09-12T04:25:38.895Z,0.00
2018-09-12T04:26:39.134Z,0.00
2018-09-12T04:27:39.374Z,0.00
2018-09-12T04:28:39.616Z,0.00
2018-09-12T04:29:39.855Z,0.00
2018-09-12T04:30:40.096Z,0.00
2018-09-12T04:31:40.336Z,0.00
2018-09-12T04:32:40.577Z,0.00
2018-09-12T04:33:40.816Z,0.00
2018-09-12T04:34:41.056Z,0.00
2018-09-12T04:35:41.296Z,0.00
2018-09-12T04:36:41.537Z,0.00
2018-09-12T04:37:41.762Z,0.00
2018-09-12T04:38:42.033Z,0.00
2018-09-12T04:39:42.267Z,0.00
2018-09-12T04:40:42.524Z,0.00
2018-09-12T04:41:42.742Z,5.63
2018-09-12T04:42:43.046Z,5.63
2018-09-12T04:43:43.221Z,5.63
2018-09-12T04:44:43.460Z,5.63
2018-09-12T04:45:43.700Z,5.63
2018-09-12T04:46:43.937Z,5.63
2018-09-12T04:47:44.197Z,11.25
2018-09-12T04:48:44.438Z,11.25
2018-09-12T04:49:44.675Z,11.25
2018-09-12T04:50:44.915Z,11.25
2018-09-12T04:51:45.156Z,16.88
2018-09-12T04:52:45.396Z,16.88
2018-09-12T04:53:45.645Z,16.88
2018-09-12T04:54:45.876Z,22.50
2018-09-12T04:55:46.120Z,22.50
2018-09-12T04:56:46.356Z,22.50
2018-09-12T04:57:46.610Z,28.13
2018-09-12T04:58:46.832Z,28.13
2018-09-12T04:59:47.147Z,33.75
2018-09-12T05:00:47.309Z,33.75
2018-09-12T05:01:47.543Z,33.75
2018-09-12T05:02:47.791Z,39.38
2018-09-12T05:03:48.043Z,39.38
2018-09-12T05:04:48.276Z,45.00
2018-09-12T05:05:48.518Z,45.00
2018-09-12T05:06:48.750Z,45.00
2018-09-12T05:07:48.982Z,50.63
2018-09-12T05:08:49.228Z,50.63
2018-09-12T05:09:49.466Z,56.25
2018-09-12T05:10:49.703Z,56.25
2018-09-12T05:11:49.943Z,61.88
2018-09-12T05:12:50.187Z,61.88
2018-09-12T05:13:50.424Z,67.50
2018-09-12T05:14:50.668Z,67.50
2018-09-12T05:15:50.916Z,73.13
2018-09-12T05:16:51.149Z,73.13
2018-09-12T05:17:51.393Z,73.13
2018-09-12T05:18:51.635Z,78.75
2018-09-12T05:19:51.873Z,78.75
2018-09-12T05:20:52.152Z,84.38
2018-09-12T05:21:52.401Z,90.00
2018-09-12T05:22:52.647Z,90.00
2018-09-12T05:23:52.883Z,95.63
2018-09-12T05:24:53.124Z,101.25
2018-09-12T05:25:53.364Z,106.88
2018-09-12T05:26:53.604Z,106.88
2018-09-12T05:27:53.848Z,112.50
2018-09-12T05:28:54.086Z,112.50
2018-09-12T05:29:54.325Z,118.13
2018-09-12T05:30:54.573Z,118.13
2018-09-12T05:31:54.807Z,118.13
2018-09-12T05:32:55.048Z,123.75
2018-09-12T05:33:55.286Z,123.75
2018-09-12T05:34:55.526Z,123.75
2018-09-12T05:35:55.762Z,123.75
2018-09-12T05:36:56.004Z,129.38
2018-09-12T05:37:56.246Z,129.38
2018-09-12T05:38:56.484Z,129.38
2018-09-12T05:39:56.724Z,135.00
2018-09-12T05:40:56.965Z,135.00
2018-09-12T05:41:57.205Z,140.63
2018-09-12T05:42:57.449Z,140.63
2018-09-12T05:43:57.687Z,146.25
2018-09-12T05:44:57.947Z,146.25
2018-09-12T05:45:58.188Z,146.25
2018-09-12T05:46:58.541Z,151.88
2018-09-12T05:47:58.787Z,151.88
2018-09-12T05:48:59.045Z,157.50
2018-09-12T05:49:59.308Z,157.50
2018-09-12T05:50:59.549Z,157.50
2018-09-12T05:51:59.803Z,163.13
2018-09-12T05:53:00.055Z,168.75
2018-09-12T05:54:00.312Z,185.63
2018-09-12T05:55:00.540Z,208.13
2018-09-12T05:56:00.781Z,225.00
2018-09-12T05:57:01.023Z,236.25
2018-09-12T05:58:01.263Z,247.50
2018-09-12T05:59:01.505Z,258.75
2018-09-12T06:00:01.746Z,270.00
2018-09-12T06:01:01.981Z,275.63
2018-09-12T06:02:02.228Z,258.75
2018-09-12T06:03:02.468Z,225.00
2018-09-12T06:04:02.709Z,196.88
2018-09-12T06:05:02.943Z,202.50
2018-09-12T06:06:03.189Z,241.88
2018-09-12T06:07:03.565Z,309.38
2018-09-12T06:08:03.676Z,348.75
2018-09-12T06:09:03.919Z,360.00
2018-09-12T06:10:04.162Z,371.25
2018-09-12T06:11:04.401Z,376.88
2018-09-12T06:12:04.644Z,388.13
2018-09-12T06:13:04.885Z,393.75
2018-09-12T06:14:05.195Z,405.00
2018-09-12T06:15:05.370Z,410.63
2018-09-12T06:16:05.616Z,416.25
2018-09-12T06:17:05.856Z,421.88
2018-09-12T06:18:06.101Z,427.50
2018-09-12T06:19:06.342Z,433.13
2018-09-12T06:20:06.584Z,433.13
2018-09-12T06:21:06.828Z,438.75
2018-09-12T06:22:07.074Z,444.38
2018-09-12T06:23:07.316Z,450.00
2018-09-12T06:24:07.549Z,455.63
2018-09-12T06:25:07.791Z,461.25
2018-09-12T06:26:08.034Z,466.88
2018-09-12T06:27:08.277Z,478.13
2018-09-12T06:28:08.521Z,489.38
2018-09-12T06:29:08.755Z,500.63
2018-09-12T06:30:09.014Z,506.25
2018-09-12T06:31:09.258Z,517.50
2018-09-12T06:32:09.501Z,528.75
2018-09-12T06:33:09.745Z,540.00
2018-09-12T06:34:09.992Z,551.25
2018-09-12T06:35:10.224Z,562.50
2018-09-12T06:36:10.466Z,573.75
2018-09-12T06:37:10.708Z,573.75
2018-09-12T06:38:10.955Z,579.38
2018-09-12T06:39:11.209Z,585.00
2018-09-12T06:40:11.444Z,596.25
2018-09-12T06:41:11.689Z,601.88
2018-09-12T06:42:11.941Z,618.75
2018-09-12T06:43:12.183Z,624.38
2018-09-12T06:44:12.435Z,635.63
2018-09-12T06:45:12.681Z,652.50
2018-09-12T06:46:12.925Z,658.13
2018-09-12T06:47:13.172Z,680.63
2018-09-12T06:48:13.417Z,697.50
2018-09-12T06:49:13.664Z,720.00
2018-09-12T06:50:13.911Z,736.88
2018-09-12T06:51:14.156Z,759.38
2018-09-12T06:52:14.403Z,787.50
2018-09-12T06:53:14.650Z,787.50
2018-09-12T06:54:14.898Z,810.00
2018-09-12T06:55:15.145Z,821.25
2018-09-12T06:56:15.391Z,843.75
2018-09-12T06:57:15.639Z,855.00
2018-09-12T06:58:15.887Z,871.88
2018-09-12T06:59:16.132Z,888.75
2018-09-12T07:00:16.379Z,905.63
2018-09-12T07:01:16.626Z,928.13
2018-09-12T07:02:16.864Z,945.00
2018-09-12T07:03:17.097Z,973.13
2018-09-12T07:04:17.356Z,990.00
2018-09-12T07:05:17.602Z,1023.75
2018-09-12T07:06:17.851Z,1040.63
2018-09-12T07:07:18.098Z,1063.13
2018-09-12T07:08:18.344Z,1108.13
2018-09-12T07:09:18.590Z,1125.00
2018-09-12T07:10:18.839Z,1141.88
2018-09-12T07:11:19.085Z,1158.75
2018-09-12T07:12:19.332Z,1181.25
2018-09-12T07:13:19.581Z,1198.13
2018-09-12T07:14:19.896Z,1215.00
2018-09-12T07:15:20.073Z,1220.63
2018-09-12T07:16:20.324Z,1237.50
2018-09-12T07:17:20.572Z,1260.00
2018-09-12T07:18:20.819Z,1260.00
2018-09-12T07:19:21.067Z,1276.88
2018-09-12T07:20:21.314Z,1299.38
2018-09-12T07:21:21.562Z,1327.50
2018-09-12T07:22:21.809Z,1366.88
2018-09-12T07:23:22.056Z,1406.25
2018-09-12T07:24:22.369Z,1445.63
2018-09-12T07:25:22.552Z,1479.38
2018-09-12T07:26:22.800Z,1496.25
2018-09-12T07:27:23.046Z,1513.13
2018-09-12T07:28:23.296Z,1524.38
2018-09-12T07:29:23.542Z,1535.63
2018-09-12T07:30:23.834Z,1558.13
2018-09-12T07:31:24.038Z,1586.25
2018-09-12T07:32:24.286Z,1608.75
2018-09-12T07:33:24.535Z,1631.25
2018-09-12T07:34:24.781Z,1665.00
2018-09-12T07:35:25.030Z,1693.13
2018-09-12T07:36:25.277Z,1715.63
2018-09-12T07:37:25.525Z,1732.50
2018-09-12T07:38:25.773Z,1738.13
2018-09-12T07:39:26.021Z,1749.38
2018-09-12T07:40:26.269Z,1766.25
2018-09-12T07:41:26.528Z,1794.38
2018-09-12T07:42:26.766Z,1822.50
2018-09-12T07:43:27.014Z,1833.75
2018-09-12T07:44:27.261Z,1861.88
2018-09-12T07:45:27.510Z,1878.75
2018-09-12T07:46:27.759Z,1912.50
2018-09-12T07:47:28.009Z,1918.13
2018-09-12T07:48:28.258Z,1923.75
2018-09-12T07:49:28.505Z,1946.25
2018-09-12T07:50:28.755Z,1957.50
2018-09-12T07:51:29.003Z,1980.00
2018-09-12T07:52:29.255Z,1991.25
2018-09-12T07:53:29.498Z,2013.75
2018-09-12T07:54:29.748Z,2025.00
2018-09-12T07:55:29.998Z,2047.50
2018-09-12T07:56:30.296Z,2036.25
2018-09-12T07:57:30.495Z,2030.63
2018-09-12T07:58:30.746Z,2013.75
2018-09-12T07:59:30.995Z,2008.13
2018-09-12T08:00:31.281Z,2019.38
2018-09-12T08:01:31.491Z,2030.63
2018-09-12T08:02:31.740Z,2058.75
2018-09-12T08:03:31.989Z,2103.75
2018-09-12T08:04:32.239Z,2148.75
2018-09-12T08:05:32.490Z,2182.50
2018-09-12T08:06:32.741Z,2193.75
2018-09-12T08:07:32.990Z,2221.88
2018-09-12T08:08:33.243Z,2227.50
2018-09-12T08:09:33.481Z,2261.25
2018-09-12T08:10:33.739Z,2278.13
2018-09-12T08:11:33.989Z,2311.88
2018-09-12T08:12:34.241Z,2340.00
2018-09-12T08:13:34.487Z,2379.38
2018-09-12T08:14:34.737Z,2401.88
2018-09-12T08:15:34.986Z,2424.38
2018-09-12T08:16:35.236Z,2441.25
2018-09-12T08:17:35.485Z,2446.88
2018-09-12T08:18:35.734Z,2463.75
2018-09-12T08:19:35.986Z,2469.38
2018-09-12T08:20:36.237Z,2503.13
2018-09-12T08:21:36.486Z,2531.25
2018-09-12T08:22:36.735Z,2548.13
2018-09-12T08:23:36.984Z,2581.88
2018-09-12T08:24:37.234Z,2615.63
2018-09-12T08:25:37.484Z,2638.13
2018-09-12T08:26:37.790Z,2655.00
2018-09-12T08:27:37.986Z,2655.00
2018-09-12T08:28:38.238Z,2655.00
2018-09-12T08:29:38.489Z,2643.75
2018-09-12T08:30:38.740Z,2671.88
2018-09-12T08:31:38.991Z,2694.38
2018-09-12T08:32:39.243Z,2728.13
2018-09-12T08:33:39.498Z,2761.88
2018-09-12T08:34:39.749Z,2829.38
2018-09-12T08:35:40.001Z,2525.63
2018-09-12T08:36:40.253Z,1957.50
2018-09-12T08:37:40.506Z,1884.38
2018-09-12T08:38:40.758Z,1698.75
2018-09-12T08:39:41.014Z,1642.50
2018-09-12T08:40:41.264Z,1631.25
2018-09-12T08:41:41.518Z,1614.38
2018-09-12T08:42:41.838Z,1530.00
2018-09-12T08:43:42.027Z,1490.63
2018-09-12T08:44:42.284Z,1468.13
2018-09-12T08:45:42.540Z,1468.13
2018-09-12T08:46:42.794Z,1462.50
2018-09-12T08:47:43.078Z,1451.25
2018-09-12T08:48:43.299Z,1428.75
2018-09-12T08:49:43.551Z,1428.75
2018-09-12T08:50:43.805Z,1423.13
2018-09-12T08:51:44.059Z,1423.13
2018-09-12T08:52:44.312Z,1423.13
2018-09-12T08:53:44.565Z,1428.75
2018-09-12T08:54:44.818Z,1440.00
2018-09-12T08:55:45.072Z,1440.00
2018-09-12T08:56:45.358Z,1440.00
2018-09-12T08:57:45.581Z,1434.38
2018-09-12T08:58:45.835Z,1434.38
2018-09-12T08:59:46.090Z,1428.75
2018-09-12T09:00:46.344Z,1434.38
2018-09-12T09:01:46.599Z,1428.75
2018-09-12T09:02:46.854Z,1434.38
2018-09-12T09:03:47.108Z,1440.00
2018-09-12T09:04:47.362Z,1445.63
2018-09-12T09:05:47.621Z,1440.00
2018-09-12T09:06:47.870Z,1440.00
2018-09-12T09:07:48.127Z,1445.63
2018-09-12T09:08:48.382Z,1440.00
2018-09-12T09:09:48.636Z,1451.25
2018-09-12T09:10:48.895Z,1445.63
2018-09-12T09:11:49.148Z,1456.88
2018-09-12T09:12:49.404Z,1451.25
2018-09-12T09:13:49.659Z,1456.88
2018-09-12T09:14:49.914Z,1468.13
2018-09-12T09:15:50.171Z,1462.50
2018-09-12T09:16:50.422Z,1468.13
2018-09-12T09:17:50.679Z,1468.13
2018-09-12T09:18:50.933Z,1468.13
2018-09-12T09:19:51.187Z,1473.75
2018-09-12T09:20:51.442Z,1473.75
2018-09-12T09:21:51.696Z,1490.63
2018-09-12T09:22:51.951Z,1490.63
2018-09-12T09:23:52.207Z,1490.63
2018-09-12T09:24:52.461Z,1490.63
2018-09-12T09:25:52.719Z,1507.50
2018-09-12T09:26:52.972Z,1507.50
2018-09-12T09:27:53.227Z,1490.63
2018-09-12T09:28:53.483Z,1496.25
2018-09-12T09:29:53.735Z,1496.25
2018-09-12T09:30:53.991Z,1507.50
2018-09-12T09:31:54.247Z,1507.50
2018-09-12T09:32:54.505Z,1513.13
2018-09-12T09:33:54.757Z,1507.50
2018-09-12T09:34:55.062Z,1524.38
2018-09-12T09:35:55.268Z,1524.38
2018-09-12T09:36:55.524Z,1524.38
2018-09-12T09:37:55.777Z,1530.00
2018-09-12T09:38:56.032Z,1535.63
2018-09-12T09:39:56.288Z,1535.63
2018-09-12T09:40:56.542Z,1546.88
2018-09-12T09:41:56.796Z,1546.88
2018-09-12T09:42:57.053Z,1546.88
2018-09-12T09:43:57.345Z,1546.88
2018-09-12T09:44:57.565Z,1552.50
2018-09-12T09:45:57.823Z,1563.75
2018-09-12T09:46:58.078Z,1563.75
2018-09-12T09:47:58.372Z,1569.38
2018-09-12T09:48:58.590Z,1580.63
2018-09-12T09:49:58.843Z,1569.38
2018-09-12T09:50:59.099Z,1569.38
2018-09-12T09:51:59.351Z,1569.38
2018-09-12T09:52:59.606Z,1575.00
2018-09-12T09:53:59.865Z,1575.00
2018-09-12T09:55:00.128Z,1580.63
2018-09-12T09:56:00.374Z,1586.25
2018-09-12T09:57:00.623Z,1586.25
2018-09-12T09:58:00.877Z,1591.88
2018-09-12T09:59:01.132Z,1591.88
2018-09-12T10:00:01.385Z,1591.88
2018-09-12T10:01:01.640Z,1603.13
2018-09-12T10:02:01.894Z,1591.88
2018-09-12T10:03:02.149Z,1603.13
2018-09-12T10:04:02.407Z,1597.50
2018-09-12T10:05:02.664Z,1603.13
2018-09-12T10:06:03.013Z,1603.13
2018-09-12T10:07:03.171Z,1614.38
2018-09-12T10:08:03.428Z,1631.25
2018-09-12T10:09:03.681Z,1614.38
2018-09-12T10:10:03.935Z,1603.13
2018-09-12T10:11:04.190Z,1636.88
2018-09-12T10:12:04.445Z,1620.00
2018-09-12T10:13:04.702Z,1636.88
2018-09-12T10:14:04.956Z,1620.00
2018-09-12T10:15:05.236Z,1636.88
2018-09-12T10:16:05.471Z,1631.25
2018-09-12T10:17:05.725Z,1631.25
2018-09-12T10:18:05.983Z,1642.50
2018-09-12T10:19:06.240Z,1636.88
2018-09-12T10:20:06.497Z,1670.63
2018-09-12T10:21:06.753Z,1670.63
2018-09-12T10:22:07.010Z,1687.50
2018-09-12T10:23:07.264Z,1636.88
2018-09-12T10:24:07.539Z,1636.88
2018-09-12T10:25:07.779Z,1614.38
2018-09-12T10:26:08.036Z,1636.88
2018-09-12T10:27:08.293Z,1665.00
2018-09-12T10:28:08.552Z,1687.50
2018-09-12T10:29:08.810Z,1698.75
2018-09-12T10:30:09.066Z,1119.38
2018-09-12T10:31:09.330Z,1698.75
2018-09-12T10:32:09.580Z,922.50
2018-09-12T10:33:09.841Z,1659.38
2018-09-12T10:34:10.100Z,1648.13
2018-09-12T10:35:10.357Z,1636.88
2018-09-12T10:36:10.610Z,1653.75
2018-09-12T10:37:10.870Z,1642.50
2018-09-12T10:38:11.124Z,1625.63
2018-09-12T10:39:11.380Z,1620.00
2018-09-12T10:40:11.638Z,1665.00
2018-09-12T10:41:11.894Z,1665.00
2018-09-12T10:42:12.151Z,1648.13
2018-09-12T10:43:12.410Z,1620.00
2018-09-12T10:44:12.663Z,1631.25
2018-09-12T10:45:12.920Z,1659.38
2018-09-12T10:46:13.177Z,1653.75
2018-09-12T10:47:13.439Z,1631.25
2018-09-12T10:48:13.693Z,1631.25
2018-09-12T10:49:13.950Z,1625.63
2018-09-12T10:50:14.206Z,1636.88
2018-09-12T10:51:14.463Z,1631.25
2018-09-12T10:52:14.722Z,1620.00
2018-09-12T10:53:14.976Z,1620.00
2018-09-12T10:54:15.233Z,1625.63
2018-09-12T10:55:15.492Z,1614.38
2018-09-12T10:56:15.749Z,1620.00
2018-09-12T10:57:16.006Z,1614.38
2018-09-12T10:58:16.266Z,1603.13
2018-09-12T10:59:16.518Z,1608.75
2018-09-12T11:00:16.777Z,1608.75
2018-09-12T11:01:17.030Z,1608.75
2018-09-12T11:02:17.288Z,1608.75
2018-09-12T11:03:17.544Z,1608.75
2018-09-12T11:04:17.814Z,1603.13
2018-09-12T11:05:18.060Z,1597.50
2018-09-12T11:06:18.319Z,1603.13
2018-09-12T11:07:18.572Z,1603.13
2018-09-12T11:08:18.828Z,1591.88
2018-09-12T11:09:19.084Z,1591.88
2018-09-12T11:10:19.343Z,1591.88
2018-09-12T11:11:19.596Z,1586.25
2018-09-12T11:12:19.854Z,1586.25
2018-09-12T11:13:20.112Z,1575.00
2018-09-12T11:14:20.369Z,1580.63
2018-09-12T11:15:20.650Z,1569.38
2018-09-12T11:16:20.885Z,1569.38
2018-09-12T11:17:21.208Z,1558.13
2018-09-12T11:18:21.466Z,1558.13
2018-09-12T11:19:21.771Z,1558.13
2018-09-12T11:20:22.023Z,1569.38
2018-09-12T11:21:22.280Z,1558.13
2018-09-12T11:22:22.544Z,1563.75
2018-09-12T11:23:22.797Z,1580.63
2018-09-12T11:24:23.055Z,1580.63
2018-09-12T11:25:23.312Z,1580.63
2018-09-12T11:26:23.570Z,1586.25
2018-09-12T11:27:23.827Z,1580.63
2018-09-12T11:28:24.089Z,1580.63
2018-09-12T11:29:24.347Z,1586.25
2018-09-12T11:30:24.604Z,1586.25
2018-09-12T11:31:24.861Z,1586.25
2018-09-12T11:32:25.120Z,1597.50
2018-09-12T11:33:25.375Z,1603.13
2018-09-12T11:34:25.636Z,1631.25
2018-09-12T11:35:25.889Z,1614.38
2018-09-12T11:36:26.150Z,1625.63
2018-09-12T11:37:26.405Z,1631.25
2018-09-12T11:38:26.664Z,1636.88
2018-09-12T11:39:26.918Z,1636.88
2018-09-12T11:40:27.176Z,1670.63
2018-09-12T11:41:27.433Z,1710.00
2018-09-12T11:42:27.689Z,1777.50
2018-09-12T11:43:27.948Z,2199.38
2018-09-12T11:44:28.204Z,3076.88
2018-09-12T11:45:28.462Z,4494.38
2018-09-12T11:46:28.723Z,4584.38
2018-09-12T11:47:28.979Z,4606.88
2018-09-12T11:48:29.235Z,4623.75
2018-09-12T11:49:29.492Z,4618.13
2018-09-12T11:50:29.749Z,4601.25
2018-09-12T11:51:30.008Z,4646.25
2018-09-12T11:52:30.265Z,4702.50
2018-09-12T11:53:30.524Z,4803.75
2018-09-12T11:54:30.782Z,4786.88
2018-09-12T11:55:31.099Z,4646.25
2018-09-12T11:56:31.298Z,4618.13
2018-09-12T11:57:31.555Z,4691.25
2018-09-12T11:58:31.811Z,4725.00
2018-09-12T11:59:32.072Z,4708.13
2018-09-12T12:00:32.326Z,4663.13
2018-09-12T12:01:32.584Z,4606.88
2018-09-12T12:02:32.843Z,4623.75
2018-09-12T12:03:33.101Z,4601.25
2018-09-12T12:04:33.360Z,4618.13
2018-09-12T12:05:33.616Z,4590.00
2018-09-12T12:06:33.877Z,4545.00
2018-09-12T12:07:34.204Z,4533.75
2018-09-12T12:08:34.464Z,4595.63
2018-09-12T12:09:34.721Z,4618.13
2018-09-12T12:10:34.978Z,4663.13
2018-09-12T12:11:35.236Z,4629.38
2018-09-12T12:12:35.494Z,4635.00
2018-09-12T12:13:35.753Z,4606.88
2018-09-12T12:14:36.008Z,4635.00
2018-09-12T12:15:36.267Z,4590.00
2018-09-12T12:16:36.530Z,4511.25
2018-09-12T12:17:36.780Z,4511.25
2018-09-12T12:18:37.028Z,4387.50
2018-09-12T12:19:37.306Z,4359.38
2018-09-12T12:20:37.580Z,4325.63
2018-09-12T12:21:37.855Z,4410.00
2018-09-12T12:22:38.095Z,4494.38
2018-09-12T12:23:38.356Z,4533.75
2018-09-12T12:24:38.615Z,4601.25
2018-09-12T12:25:38.869Z,4612.50
2018-09-12T12:26:39.125Z,4674.38
2018-09-12T12:27:39.383Z,4668.75
2018-09-12T12:28:39.688Z,4646.25
2018-09-12T12:29:39.900Z,4601.25
2018-09-12T12:30:40.157Z,4561.88
2018-09-12T12:31:40.408Z,4606.88
2018-09-12T12:32:40.665Z,4685.63
2018-09-12T12:33:40.921Z,4702.50
2018-09-12T12:34:41.180Z,4702.50
2018-09-12T12:35:41.436Z,4730.63
2018-09-12T12:36:41.691Z,4663.13
2018-09-12T12:37:41.948Z,4528.13
2018-09-12T12:38:42.207Z,4500.00
2018-09-12T12:39:42.462Z,4522.50
2018-09-12T12:40:42.722Z,4398.75