createdAt,value
2023-02-24T00:02:01.658Z,18.83
2023-02-24T00:04:32.171Z,17.67
2023-02-24T00:07:02.731Z,18.17
2023-02-24T00:09:33.519Z,19.83
2023-02-24T00:12:04.290Z,22.27
2023-02-24T00:14:34.207Z,19.80
2023-02-24T00:17:04.300Z,19.67
2023-02-24T00:19:34.041Z,19.73
2023-02-24T00:22:03.835Z,23.33
2023-02-24T00:24:32.457Z,19.77
2023-02-24T00:27:03.149Z,21.77
2023-02-24T00:29:32.664Z,20.07
2023-02-24T00:32:01.611Z,19.80
2023-02-24T00:34:33.891Z,21.43
2023-02-24T00:37:03.501Z,20.03
2023-02-24T00:39:34.646Z,17.77
2023-02-24T00:42:05.878Z,21.13
2023-02-24T00:44:36.069Z,19.23
2023-02-24T00:47:07.080Z,21.63
2023-02-24T00:49:42.305Z,19.33
2023-02-24T00:52:13.803Z,24.07
2023-02-24T00:54:42.811Z,17.63
2023-02-24T00:57:11.870Z,21.93
2023-02-24T00:59:41.110Z,17.70
2023-02-24T01:02:11.567Z,19.80
2023-02-24T01:04:41.553Z,22.50
2023-02-24T01:07:11.383Z,16.87
2023-02-24T01:09:41.982Z,18.37
2023-02-24T01:12:29.265Z,19.17
2023-02-24T01:14:58.670Z,18.60
2023-02-24T01:17:27.059Z,19.13
2023-02-24T01:20:00.418Z,17.30
2023-02-24T01:22:28.912Z,23.97
2023-02-24T01:24:57.239Z,18.87
2023-02-24T01:27:25.670Z,21.50
2023-02-24T01:29:53.992Z,18.67
2023-02-24T01:32:24.421Z,20.43
2023-02-24T01:34:53.671Z,21.50
2023-02-24T01:37:24.154Z,20.00
2023-02-24T01:39:52.655Z,19.00
2023-02-24T01:42:23.451Z,17.90
2023-02-24T01:45:15.676Z,19.87
2023-02-24T01:47:47.454Z,20.97
2023-02-24T01:50:18.077Z,20.43
2023-02-24T01:52:49.130Z,20.67
2023-02-24T01:55:22.547Z,21.77
2023-02-24T01:57:53.552Z,17.83
2023-02-24T02:00:37.553Z,18.90
2023-02-24T02:03:15.645Z,19.50
2023-02-24T02:05:45.346Z,18.47
2023-02-24T02:08:16.576Z,26.30
2023-02-24T02:10:45.539Z,19.93
2023-02-24T02:13:20.548Z,21.80
2023-02-24T02:16:04.156Z,19.90
2023-02-24T02:18:48.810Z,16.73
2023-02-24T02:21:51.657Z,17.57
2023-02-24T02:24:51.499Z,17.30
2023-02-24T02:27:59.105Z,15.67
2023-02-24T02:31:02.686Z,19.90
2023-02-24T02:34:15.601Z,17.20
2023-02-24T02:36:57.083Z,18.23
2023-02-24T02:39:34.960Z,17.03
2023-02-24T02:42:15.065Z,17.77
2023-02-24T02:44:56.133Z,15.50
2023-02-24T02:47:32.983Z,16.47
2023-02-24T02:50:09.372Z,16.53
2023-02-24T02:52:42.372Z,19.80
2023-02-24T02:55:16.217Z,19.43
2023-02-24T02:57:48.969Z,16.73
2023-02-24T03:00:24.049Z,16.10
2023-02-24T03:02:58.075Z,15.93
2023-02-24T03:05:31.983Z,18.17
2023-02-24T03:08:04.832Z,18.73
2023-02-24T03:10:34.461Z,15.73
2023-02-24T03:13:07.289Z,15.67
2023-02-24T03:15:36.080Z,15.83
2023-02-24T03:18:10.454Z,17.37
2023-02-24T03:20:46.894Z,16.33
2023-02-24T03:23:20.936Z,16.93
2023-02-24T03:25:54.978Z,19.13
2023-02-24T03:28:30.201Z,16.30
2023-02-24T03:31:04.375Z,18.17
2023-02-24T03:33:37.978Z,17.47
2023-02-24T03:36:08.518Z,16.03
2023-02-24T03:38:39.108Z,16.03
2023-02-24T03:41:11.568Z,18.10
2023-02-24T03:43:44.998Z,15.07
2023-02-24T03:46:15.150Z,15.00
2023-02-24T03:48:49.202Z,18.63
2023-02-24T03:51:23.757Z,18.27
2023-02-24T03:54:04.145Z,17.53
2023-02-24T03:56:46.991Z,15.77
2023-02-24T03:59:28.108Z,17.53
2023-02-24T04:02:05.330Z,16.87
2023-02-24T04:04:47.853Z,17.17
2023-02-24T04:07:39.234Z,15.70
2023-02-24T04:10:12.861Z,16.17
2023-02-24T04:20:16.900Z,17.20
2023-02-24T04:22:55.151Z,16.57
2023-02-24T04:25:25.680Z,16.50
2023-02-24T04:27:59.021Z,17.50
2023-02-24T04:30:32.015Z,17.00
2023-02-24T04:33:01.546Z,16.90
2023-02-24T04:35:31.188Z,15.43
2023-02-24T04:37:59.922Z,15.00
2023-02-24T04:40:29.475Z,16.20
2023-02-24T04:42:58.075Z,17.23
2023-02-24T04:45:29.061Z,18.47
2023-02-24T04:48:01.197Z,15.57
2023-02-24T04:50:36.955Z,19.17
2023-02-24T04:53:09.485Z,18.07
2023-02-24T04:55:40.531Z,19.67
2023-02-24T04:58:11.261Z,15.23
2023-02-24T05:00:41.967Z,22.57
2023-02-24T05:03:12.701Z,22.33
2023-02-24T05:05:52.023Z,21.10
2023-02-24T05:08:21.152Z,19.57
2023-02-24T05:10:49.557Z,24.97
2023-02-24T05:13:21.550Z,26.53
2023-02-24T05:15:50.235Z,22.80
2023-02-24T05:18:19.103Z,17.43
2023-02-24T05:21:08.490Z,19.30
2023-02-24T05:23:39.389Z,15.03
2023-02-24T05:26:09.665Z,18.40
2023-02-24T05:28:39.002Z,17.03
2023-02-24T05:31:09.490Z,17.03
2023-02-24T05:33:39.052Z,14.70
2023-02-24T05:36:12.252Z,17.27
2023-02-24T05:38:41.542Z,15.07
2023-02-24T05:41:16.979Z,21.27
2023-02-24T05:43:48.286Z,16.83
2023-02-24T05:46:17.260Z,15.97
2023-02-24T05:48:45.899Z,17.80
2023-02-24T05:51:17.178Z,18.47
2023-02-24T05:53:45.666Z,18.30
2023-02-24T05:56:13.998Z,19.87
2023-02-24T06:04:40.354Z,22.63
2023-02-24T06:07:19.250Z,20.57
2023-02-24T06:09:50.418Z,23.50
2023-02-24T06:12:20.209Z,23.80
2023-02-24T06:14:48.718Z,24.83
2023-02-24T06:17:18.703Z,27.27
2023-02-24T06:19:51.814Z,25.73
2023-02-24T06:22:22.702Z,21.07
2023-02-24T06:24:51.271Z,32.30
2023-02-24T06:27:21.799Z,30.60
2023-02-24T06:29:51.735Z,25.43
2023-02-24T06:32:21.325Z,22.80
2023-02-24T06:34:54.132Z,18.67
2023-02-24T06:37:23.256Z,24.87
2023-02-24T06:39:51.867Z,17.77
2023-02-24T06:42:20.476Z,17.83
2023-02-24T06:44:49.138Z,23.13
2023-02-24T06:47:18.642Z,27.03
2023-02-24T06:49:51.621Z,19.40
2023-02-24T06:52:20.086Z,22.00
2023-02-24T06:54:52.507Z,20.53
2023-02-24T06:57:21.034Z,21.27
2023-02-24T06:59:50.990Z,24.37
2023-02-24T07:02:20.416Z,23.63
2023-02-24T07:04:48.867Z,19.23
2023-02-24T07:07:19.961Z,17.77
2023-02-24T07:09:48.348Z,17.00
2023-02-24T07:12:21.189Z,20.27
2023-02-24T07:14:51.009Z,18.63
2023-02-24T07:17:20.974Z,24.93
2023-02-24T07:19:49.360Z,24.80
2023-02-24T07:22:25.929Z,17.03
2023-02-24T07:25:00.597Z,19.37
2023-02-24T07:27:29.318Z,18.80
2023-02-24T07:29:59.356Z,17.87
2023-02-24T07:32:28.093Z,21.53
2023-02-24T07:34:56.447Z,22.07
2023-02-24T07:37:31.747Z,18.93
2023-02-24T07:40:00.392Z,20.67
2023-02-24T07:42:30.702Z,20.37
2023-02-24T07:44:59.098Z,19.30
2023-02-24T07:47:27.426Z,22.57
2023-02-24T07:49:55.828Z,22.03
2023-02-24T07:52:24.227Z,16.07
2023-02-24T07:54:55.256Z,17.33
2023-02-24T07:57:25.278Z,22.73
2023-02-24T07:59:54.238Z,22.17
2023-02-24T08:02:23.934Z,25.33
2023-02-24T08:04:52.692Z,17.93
2023-02-24T08:07:25.208Z,16.03
2023-02-24T08:10:12.664Z,26.67
2023-02-24T08:12:47.698Z,21.43
2023-02-24T08:15:24.062Z,20.37
2023-02-24T08:17:55.495Z,21.80
2023-02-24T08:20:29.716Z,23.07
2023-02-24T08:22:58.390Z,21.07
2023-02-24T08:25:36.500Z,22.93
2023-02-24T08:28:09.432Z,20.40
2023-02-24T08:30:40.827Z,20.93
2023-02-24T08:33:11.215Z,37.03
2023-02-24T08:35:45.014Z,30.20
2023-02-24T08:38:16.526Z,25.07
2023-02-24T08:40:52.086Z,20.30
2023-02-24T08:43:34.265Z,19.53
2023-02-24T08:46:12.653Z,15.77
2023-02-24T08:48:43.559Z,17.53
2023-02-24T08:51:17.824Z,18.03
2023-02-24T08:53:47.789Z,20.27
2023-02-24T08:56:27.034Z,22.00
2023-02-24T08:59:05.783Z,19.90
2023-02-24T09:01:36.613Z,18.77
2023-02-24T09:04:07.684Z,21.67
2023-02-24T09:06:40.621Z,18.90
2023-02-24T09:09:18.652Z,19.13
2023-02-24T09:21:32.487Z,24.20
2023-02-24T09:24:07.668Z,20.17
2023-02-24T09:26:43.360Z,19.13
2023-02-24T09:29:33.830Z,20.30
2023-02-24T09:32:13.649Z,21.90
2023-02-24T09:34:44.827Z,17.47
2023-02-24T09:37:25.092Z,25.77
2023-02-24T09:46:14.937Z,20.87
2023-02-24T09:48:51.556Z,16.87
2023-02-24T09:51:23.344Z,19.13
2023-02-24T09:53:54.940Z,17.17
2023-02-24T09:56:32.732Z,24.87
2023-02-24T09:59:12.702Z,25.23
2023-02-24T10:01:48.063Z,15.17
2023-02-24T10:04:32.020Z,21.67
2023-02-24T10:07:06.152Z,19.23
2023-02-24T10:09:38.698Z,20.43
2023-02-24T10:12:18.350Z,21.57
2023-02-24T10:14:52.955Z,15.47
2023-02-24T10:17:25.696Z,18.83
2023-02-24T10:20:01.288Z,17.00
2023-02-24T10:22:40.661Z,15.27
2023-02-24T10:25:36.374Z,17.53
2023-02-24T10:28:17.188Z,13.60
2023-02-24T10:31:01.780Z,17.80
2023-02-24T10:33:39.133Z,14.47
2023-02-24T10:36:10.773Z,13.87
2023-02-24T10:38:45.650Z,11.77
2023-02-24T10:41:15.826Z,13.30
2023-02-24T10:43:56.341Z,13.90
2023-02-24T10:46:40.972Z,11.17
2023-02-24T10:49:16.942Z,12.77
2023-02-24T10:51:53.418Z,12.73
2023-02-24T10:54:45.152Z,13.70
2023-02-24T10:57:23.305Z,12.30
2023-02-24T11:00:13.440Z,9.77
2023-02-24T11:03:08.550Z,9.40
2023-02-24T11:05:56.689Z,10.10
2023-02-24T11:08:40.106Z,16.40
2023-02-24T11:11:25.643Z,9.13
2023-02-24T11:14:13.827Z,9.87
2023-02-24T11:17:04.881Z,8.63
2023-02-24T11:19:35.631Z,7.67
2023-02-24T11:22:08.976Z,10.03
2023-02-24T11:24:39.700Z,9.07
2023-02-24T11:27:09.007Z,8.33
2023-02-24T11:29:49.464Z,8.00
2023-02-24T11:32:39.054Z,21.20
2023-02-24T11:35:14.309Z,21.90
2023-02-24T11:37:47.711Z,8.53
2023-02-24T11:40:23.907Z,7.53
2023-02-24T11:42:57.178Z,7.57
2023-02-24T11:45:34.091Z,7.77
2023-02-24T11:48:08.062Z,9.27
2023-02-24T11:50:46.114Z,12.40
2023-02-24T11:53:27.504Z,8.10
2023-02-24T11:56:01.425Z,10.17
2023-02-24T11:58:39.728Z,11.00
2023-02-24T12:01:16.099Z,8.40
2023-02-24T12:03:53.973Z,7.83
2023-02-24T12:06:29.096Z,11.57
2023-02-24T12:09:03.272Z,10.20
2023-02-24T12:11:41.780Z,7.83
2023-02-24T12:14:19.235Z,8.80
2023-02-24T12:16:53.457Z,7.97
2023-02-24T12:19:28.616Z,8.50
2023-02-24T12:22:06.023Z,9.57
2023-02-24T12:24:37.996Z,7.77
2023-02-24T12:27:18.501Z,7.57
2023-02-24T12:30:06.935Z,7.53
2023-02-24T12:32:52.872Z,8.27
2023-02-24T12:35:30.785Z,9.33
2023-02-24T12:38:10.673Z,8.60
2023-02-24T12:40:48.045Z,11.43
2023-02-24T12:43:26.559Z,11.93
2023-02-24T12:46:06.671Z,10.10
2023-02-24T12:49:10.601Z,10.20
2023-02-24T12:51:50.186Z,11.73
2023-02-24T12:54:24.757Z,16.53
2023-02-24T12:57:03.952Z,13.87
2023-02-24T12:59:37.097Z,9.80
2023-02-24T13:02:10.637Z,9.87
2023-02-24T13:04:44.901Z,9.67
2023-02-24T13:07:31.688Z,10.40
2023-02-24T13:10:13.490Z,12.73
2023-02-24T13:12:49.755Z,14.70
2023-02-24T13:15:22.907Z,11.87
2023-02-24T13:17:52.894Z,9.73
2023-02-24T13:20:30.663Z,9.83
2023-02-24T13:23:00.746Z,10.23
2023-02-24T13:25:34.232Z,11.77
2023-02-24T13:28:06.019Z,12.13
2023-02-24T13:30:41.737Z,9.00
2023-02-24T13:33:25.948Z,9.97
2023-02-24T13:36:09.880Z,9.67
2023-02-24T13:38:40.852Z,11.40
2023-02-24T13:41:21.505Z,13.10
2023-02-24T13:44:03.324Z,8.97
2023-02-24T13:46:50.143Z,7.30
2023-02-24T13:49:29.952Z,10.47
2023-02-24T13:52:02.821Z,9.50
2023-02-24T13:55:00.467Z,9.00
2023-02-24T13:57:55.583Z,7.90
2023-02-24T14:00:38.797Z,7.67
2023-02-24T14:03:13.430Z,7.77
2023-02-24T14:05:44.428Z,8.33
2023-02-24T14:08:22.054Z,8.03
2023-02-24T14:10:56.057Z,7.67
2023-02-24T14:13:29.367Z,8.17
2023-02-24T14:16:02.707Z,9.27
2023-02-24T14:18:31.511Z,8.03
2023-02-24T14:21:00.216Z,12.10
2023-02-24T14:23:30.110Z,7.77
2023-02-24T14:26:01.242Z,7.70
2023-02-24T14:28:32.953Z,8.87
2023-02-24T14:31:08.200Z,10.30
2023-02-24T14:33:40.160Z,7.70
2023-02-24T14:36:17.584Z,9.03
2023-02-24T14:38:46.838Z,8.00
2023-02-24T14:41:23.671Z,8.87
2023-02-24T14:43:52.726Z,6.50
2023-02-24T14:46:23.031Z,6.87
2023-02-24T14:48:56.517Z,7.90
2023-02-24T14:51:29.085Z,6.83
2023-02-24T14:54:03.051Z,6.83
2023-02-24T14:56:33.905Z,6.57
2023-02-24T14:59:06.961Z,10.57
2023-02-24T15:01:40.162Z,7.73
2023-02-24T15:04:16.905Z,5.83
2023-02-24T15:06:45.831Z,6.40
2023-02-24T15:09:17.514Z,9.07
2023-02-24T15:11:47.026Z,6.07
2023-02-24T15:14:23.846Z,6.60
2023-02-24T15:16:56.891Z,8.50
2023-02-24T15:19:29.201Z,11.50
2023-02-24T15:21:57.740Z,11.00
2023-02-24T15:24:28.710Z,8.03
2023-02-24T15:26:59.538Z,6.23
2023-02-24T15:29:30.067Z,6.50
2023-02-24T15:32:01.567Z,11.13
2023-02-24T15:34:35.573Z,6.47
2023-02-24T15:37:17.085Z,7.37
2023-02-24T15:39:46.348Z,6.87
2023-02-24T15:42:28.437Z,6.77
2023-02-24T15:44:59.816Z,11.63
2023-02-24T15:47:32.656Z,12.07
2023-02-24T15:50:01.238Z,7.20
2023-02-24T15:52:30.791Z,7.60
2023-02-24T15:55:02.568Z,10.07
2023-02-24T15:57:32.710Z,7.43
2023-02-24T16:00:01.377Z,11.27
2023-02-24T16:02:31.283Z,9.37
2023-02-24T16:04:59.608Z,12.30
2023-02-24T16:07:31.834Z,8.50
2023-02-24T16:10:02.073Z,8.17
2023-02-24T16:12:34.163Z,7.67
2023-02-24T16:15:04.176Z,8.50
2023-02-24T16:17:36.310Z,10.23
2023-02-24T16:20:09.173Z,7.97
2023-02-24T16:22:37.897Z,8.67
2023-02-24T16:25:07.744Z,9.10
2023-02-24T16:27:37.143Z,9.83
2023-02-24T16:30:06.968Z,9.57
2023-02-24T16:32:36.849Z,10.17
2023-02-24T16:35:05.574Z,11.97
2023-02-24T16:37:33.934Z,13.93
2023-02-24T16:40:02.194Z,12.90
2023-02-24T16:42:30.579Z,12.33
2023-02-24T16:44:59.020Z,11.30
2023-02-24T16:47:27.415Z,12.97
2023-02-24T16:49:57.861Z,13.00
2023-02-24T16:52:26.346Z,11.47
2023-02-24T16:54:54.712Z,10.70
2023-02-24T16:57:25.687Z,12.43
2023-02-24T16:59:54.243Z,12.10
2023-02-24T17:02:25.431Z,13.47
2023-02-24T17:04:54.201Z,16.10
2023-02-24T17:07:24.256Z,16.03
2023-02-24T17:09:52.743Z,15.67
2023-02-24T17:12:22.537Z,14.80
2023-02-24T17:14:51.020Z,12.17
2023-02-24T17:17:19.580Z,11.70
2023-02-24T17:19:47.936Z,12.17
2023-02-24T17:22:16.334Z,14.50
2023-02-24T17:24:46.181Z,13.00
2023-02-24T17:27:14.873Z,10.90
2023-02-24T17:29:43.346Z,16.43
2023-02-24T17:32:11.795Z,13.43
2023-02-24T17:34:40.323Z,12.00
2023-02-24T17:37:08.668Z,9.50
2023-02-24T17:39:37.115Z,9.00
2023-02-24T17:42:07.017Z,9.83
2023-02-24T17:44:35.561Z,9.23
2023-02-24T17:47:03.888Z,15.17
2023-02-24T17:49:32.323Z,16.73
2023-02-24T17:52:00.855Z,11.83
2023-02-24T17:54:30.186Z,11.73
2023-02-24T17:56:58.627Z,8.83
2023-02-24T17:59:29.326Z,11.47
2023-02-24T18:01:57.670Z,11.50
2023-02-24T18:04:25.992Z,11.53
2023-02-24T18:06:54.356Z,16.00
2023-02-24T18:09:23.828Z,11.50
2023-02-24T18:11:52.147Z,26.97
2023-02-24T18:14:20.808Z,14.27
2023-02-24T18:16:51.090Z,14.13
2023-02-24T18:19:19.464Z,15.20
2023-02-24T18:21:47.798Z,9.57
2023-02-24T18:24:16.171Z,15.90
2023-02-24T18:26:44.608Z,17.07
2023-02-24T18:29:12.939Z,15.73
2023-02-24T18:31:41.499Z,11.03
2023-02-24T18:34:11.608Z,17.93
2023-02-24T18:36:40.585Z,14.00
2023-02-24T18:39:10.018Z,16.93
2023-02-24T18:41:38.419Z,15.63
2023-02-24T18:44:06.888Z,13.67
2023-02-24T18:46:35.282Z,18.13
2023-02-24T18:49:06.266Z,19.70
2023-02-24T18:51:36.461Z,17.47
2023-02-24T18:54:04.937Z,19.47
2023-02-24T18:56:35.881Z,20.77
2023-02-24T18:59:04.446Z,19.10
2023-02-24T19:01:34.994Z,19.53
2023-02-24T19:04:04.424Z,24.80
2023-02-24T19:06:35.786Z,18.27
2023-02-24T19:09:07.265Z,22.63
2023-02-24T19:11:37.240Z,18.50
2023-02-24T19:14:06.113Z,22.73
2023-02-24T19:16:36.561Z,25.20
2023-02-24T19:19:05.563Z,24.03
2023-02-24T19:21:35.961Z,25.03
2023-02-24T19:24:08.401Z,25.00
2023-02-24T19:26:37.109Z,21.97
2023-02-24T19:29:05.458Z,23.67
2023-02-24T19:31:35.073Z,35.67
2023-02-24T19:34:05.245Z,26.97
2023-02-24T19:36:37.391Z,23.67
2023-02-24T19:39:06.578Z,29.23
2023-02-24T19:41:36.685Z,25.70
2023-02-24T19:44:05.233Z,23.83
2023-02-24T19:46:34.368Z,28.50
2023-02-24T19:49:04.770Z,26.33
2023-02-24T19:51:33.171Z,24.10
2023-02-24T19:54:06.112Z,26.97
2023-02-24T19:56:37.088Z,24.47
2023-02-24T19:59:07.456Z,26.67
2023-02-24T20:01:35.869Z,22.00
2023-02-24T20:04:05.109Z,26.40
2023-02-24T20:06:36.712Z,28.07
2023-02-24T20:09:08.585Z,25.20
2023-02-24T20:11:38.343Z,24.10
2023-02-24T20:14:07.625Z,23.10
2023-02-24T20:16:37.393Z,23.20
2023-02-24T20:19:06.405Z,25.03
2023-02-24T20:21:35.397Z,24.93
2023-02-24T20:24:05.655Z,25.03
2023-02-24T20:26:37.317Z,25.17
2023-02-24T20:29:06.083Z,21.77
2023-02-24T20:31:34.613Z,22.57
2023-02-24T20:34:03.141Z,22.80
2023-02-24T20:36:31.679Z,26.20
2023-02-24T20:39:00.751Z,32.80
2023-02-24T20:41:30.008Z,22.27
2023-02-24T20:43:59.791Z,23.37
2023-02-24T20:46:31.351Z,22.87
2023-02-24T20:49:01.667Z,24.83
2023-02-24T20:51:31.471Z,22.80
2023-02-24T20:54:00.892Z,23.13
2023-02-24T20:56:34.182Z,24.20
2023-02-24T20:59:06.580Z,21.77
2023-02-24T21:01:36.962Z,22.17
2023-02-24T21:04:05.927Z,22.73
2023-02-24T21:06:34.330Z,24.47
2023-02-24T21:09:02.919Z,26.13
2023-02-24T21:11:31.533Z,23.17
2023-02-24T21:14:00.617Z,19.87
2023-02-24T21:16:30.471Z,24.30
2023-02-24T21:18:59.773Z,22.40
2023-02-24T21:21:28.487Z,22.53
2023-02-24T21:23:57.009Z,20.93
2023-02-24T21:26:27.089Z,20.93
2023-02-24T21:28:57.799Z,25.83
2023-02-24T21:31:27.516Z,17.93
2023-02-24T21:33:57.692Z,20.67
2023-02-24T21:36:28.083Z,23.10
2023-02-24T21:38:57.199Z,22.43
2023-02-24T21:41:25.794Z,19.20
2023-02-24T21:43:55.916Z,19.07
2023-02-24T21:46:29.150Z,19.57
2023-02-24T21:49:00.081Z,20.87
2023-02-24T21:51:29.730Z,21.00
2023-02-24T21:53:59.049Z,23.60
2023-02-24T21:56:28.875Z,18.73
2023-02-24T21:59:00.151Z,20.53
2023-02-24T22:01:30.357Z,28.20
2023-02-24T22:04:02.435Z,35.77
2023-02-24T22:06:33.314Z,16.97
2023-02-24T22:09:02.792Z,21.40
2023-02-24T22:11:32.754Z,16.73
2023-02-24T22:14:01.214Z,20.07
2023-02-24T22:16:30.380Z,19.13
2023-02-24T22:19:00.247Z,17.73
2023-02-24T22:21:30.561Z,18.77
2023-02-24T22:24:01.107Z,17.13
2023-02-24T22:26:30.949Z,19.30
2023-02-24T22:29:00.144Z,19.63
2023-02-24T22:31:30.150Z,19.50
2023-02-24T22:34:00.403Z,18.60
2023-02-24T22:36:31.222Z,22.33
2023-02-24T22:39:01.139Z,19.63
2023-02-24T22:41:31.565Z,18.30
2023-02-24T22:44:00.595Z,20.63
2023-02-24T22:46:30.901Z,23.43
2023-02-24T22:49:01.338Z,17.97
2023-02-24T22:51:29.757Z,21.17
2023-02-24T22:53:58.478Z,19.50
2023-02-24T22:56:29.184Z,16.97
2023-02-24T22:58:58.165Z,21.00
2023-02-24T23:01:28.800Z,20.87
2023-02-24T23:03:59.907Z,20.40
2023-02-24T23:06:30.667Z,40.07
2023-02-24T23:09:00.267Z,21.40
2023-02-24T23:11:30.854Z,17.40
2023-02-24T23:14:00.900Z,21.60
2023-02-24T23:16:31.929Z,14.93
2023-02-24T23:19:04.370Z,21.63
2023-02-24T23:21:38.042Z,16.13
2023-02-24T23:24:07.612Z,20.87
2023-02-24T23:26:38.367Z,22.90
2023-02-24T23:29:07.251Z,20.53
2023-02-24T23:31:35.817Z,16.17
2023-02-24T23:34:07.253Z,17.87
2023-02-24T23:36:38.521Z,19.10
2023-02-24T23:39:09.050Z,17.43
2023-02-24T23:41:38.160Z,19.97
2023-02-24T23:44:07.430Z,16.53
2023-02-24T23:46:37.018Z,18.47
2023-02-24T23:49:05.543Z,19.20
2023-02-24T23:51:47.541Z,18.07
2023-02-24T23:54:18.789Z,15.67
2023-02-24T23:56:47.380Z,20.30
2023-02-24T23:59:16.340Z,18.07
