createdAt,value
2022-08-20T00:01:10.448Z,15.99
2022-08-20T00:03:44.832Z,15.99
2022-08-20T00:06:22.654Z,15.95
2022-08-20T00:08:50.504Z,15.93
2022-08-20T00:11:20.527Z,15.92
2022-08-20T00:13:52.958Z,15.92
2022-08-20T00:16:22.876Z,15.93
2022-08-20T00:18:50.842Z,15.94
2022-08-20T00:21:20.507Z,15.96
2022-08-20T00:23:50.607Z,15.99
2022-08-20T00:26:18.643Z,16.02
2022-08-20T00:28:45.632Z,16.03
2022-08-20T00:31:16.164Z,16.05
2022-08-20T00:33:43.050Z,16.02
2022-08-20T00:36:12.366Z,16.01
2022-08-20T00:38:41.169Z,15.98
2022-08-20T00:41:11.111Z,15.93
2022-08-20T00:43:44.841Z,15.90
2022-08-20T00:46:16.463Z,15.87
2022-08-20T00:48:48.120Z,15.85
2022-08-20T00:51:27.435Z,15.83
2022-08-20T00:54:01.872Z,15.82
2022-08-20T00:56:33.460Z,15.83
2022-08-20T00:59:02.407Z,15.82
2022-08-20T01:01:29.811Z,15.79
2022-08-20T01:03:56.746Z,15.80
2022-08-20T01:06:25.441Z,15.81
2022-08-20T01:08:52.866Z,15.81
2022-08-20T01:11:30.700Z,15.79
2022-08-20T01:14:22.208Z,15.80
2022-08-20T01:16:51.661Z,15.79
2022-08-20T01:19:30.163Z,15.80
2022-08-20T01:21:59.860Z,15.80
2022-08-20T01:24:35.926Z,15.83
2022-08-20T01:27:06.079Z,15.86
2022-08-20T01:29:39.722Z,15.92
2022-08-20T01:32:06.988Z,15.96
2022-08-20T01:34:33.773Z,16.01
2022-08-20T01:37:01.049Z,16.06
2022-08-20T01:39:34.263Z,16.12
2022-08-20T01:42:16.982Z,16.15
2022-08-20T01:44:47.377Z,16.20
2022-08-20T01:47:21.626Z,16.22
2022-08-20T01:49:52.336Z,16.24
2022-08-20T01:52:36.961Z,16.25
2022-08-20T01:55:05.308Z,16.28
2022-08-20T01:57:32.076Z,16.28
2022-08-20T01:59:58.743Z,16.30
2022-08-20T02:02:26.407Z,16.31
2022-08-20T02:04:53.224Z,16.33
2022-08-20T02:07:22.697Z,16.34
2022-08-20T02:09:50.405Z,16.34
2022-08-20T02:12:17.678Z,16.35
2022-08-20T02:14:53.481Z,16.36
2022-08-20T02:17:22.934Z,16.39
2022-08-20T02:19:58.558Z,16.40
2022-08-20T02:22:40.468Z,16.40
2022-08-20T02:25:13.667Z,16.43
2022-08-20T02:27:42.555Z,16.44
2022-08-20T02:30:27.491Z,16.43
2022-08-20T02:32:58.365Z,16.43
2022-08-20T02:35:26.178Z,16.43
2022-08-20T02:37:54.078Z,16.42
2022-08-20T02:40:30.222Z,16.42
2022-08-20T02:42:59.606Z,16.42
2022-08-20T02:45:28.225Z,16.41
2022-08-20T02:47:57.058Z,16.43
2022-08-20T02:50:25.590Z,16.41
2022-08-20T02:52:52.647Z,16.34
2022-08-20T02:55:27.042Z,16.27
2022-08-20T02:58:00.438Z,16.17
2022-08-20T03:00:35.000Z,16.07
2022-08-20T03:03:06.375Z,15.99
2022-08-20T03:05:33.285Z,15.92
2022-08-20T03:08:00.182Z,15.88
2022-08-20T03:10:30.777Z,15.87
2022-08-20T03:12:59.754Z,15.89
2022-08-20T03:15:26.808Z,15.89
2022-08-20T03:17:53.808Z,15.88
2022-08-20T03:20:23.904Z,15.85
2022-08-20T03:22:51.970Z,15.85
2022-08-20T03:25:19.422Z,15.84
2022-08-20T03:27:47.300Z,15.84
2022-08-20T03:30:22.633Z,15.84
2022-08-20T03:32:49.318Z,15.85
2022-08-20T03:35:18.039Z,15.85
2022-08-20T03:37:45.761Z,15.87
2022-08-20T03:40:19.701Z,15.93
2022-08-20T03:42:46.703Z,15.97
2022-08-20T03:45:17.125Z,16.01
2022-08-20T03:47:46.872Z,16.01
2022-08-20T03:50:14.789Z,15.98
2022-08-20T03:52:52.283Z,15.96
2022-08-20T03:55:20.294Z,15.95
2022-08-20T03:57:50.238Z,15.93
2022-08-20T04:00:21.736Z,15.93
2022-08-20T04:02:48.830Z,15.94
2022-08-20T04:05:15.619Z,15.93
2022-08-20T04:07:43.019Z,15.92
2022-08-20T04:10:12.345Z,15.91
2022-08-20T04:12:52.768Z,15.87
2022-08-20T04:15:21.521Z,15.85
2022-08-20T04:17:50.420Z,15.82
2022-08-20T04:20:23.583Z,15.80
2022-08-20T04:22:59.327Z,15.80
2022-08-20T04:25:29.756Z,15.77
2022-08-20T04:27:58.598Z,15.71
2022-08-20T04:30:26.229Z,15.69
2022-08-20T04:32:53.480Z,15.66
2022-08-20T04:35:21.310Z,15.65
2022-08-20T04:37:48.409Z,15.65
2022-08-20T04:40:36.780Z,15.64
2022-08-20T04:43:05.249Z,15.63
2022-08-20T04:45:33.428Z,15.61
2022-08-20T04:48:06.030Z,15.60
2022-08-20T04:50:37.589Z,15.59
2022-08-20T04:53:06.650Z,15.56
2022-08-20T04:55:39.282Z,15.57
2022-08-20T04:58:06.593Z,15.54
2022-08-20T05:00:33.934Z,15.53
2022-08-20T05:03:00.837Z,15.50
2022-08-20T05:05:28.603Z,15.48
2022-08-20T05:07:55.939Z,15.48
2022-08-20T05:10:23.728Z,15.48
2022-08-20T05:12:56.931Z,15.46
2022-08-20T05:15:26.248Z,15.45
2022-08-20T05:18:06.014Z,15.44
2022-08-20T05:20:40.403Z,15.42
2022-08-20T05:23:12.491Z,15.42
2022-08-20T05:25:40.101Z,15.41
2022-08-20T05:28:18.510Z,15.41
2022-08-20T05:30:47.569Z,15.42
2022-08-20T05:33:18.034Z,15.45
2022-08-20T05:35:44.974Z,15.46
2022-08-20T05:38:13.814Z,15.46
2022-08-20T05:40:42.550Z,15.48
2022-08-20T05:43:09.636Z,15.49
2022-08-20T05:45:39.017Z,15.50
2022-08-20T05:48:12.074Z,15.50
2022-08-20T05:50:41.155Z,15.54
2022-08-20T05:53:07.896Z,15.60
2022-08-20T05:55:37.619Z,15.63
2022-08-20T05:58:07.724Z,15.63
2022-08-20T06:00:35.655Z,15.66
2022-08-20T06:03:41.191Z,15.66
2022-08-20T06:06:17.890Z,15.67
2022-08-20T06:08:55.560Z,15.69
2022-08-20T06:11:23.144Z,15.72
2022-08-20T06:13:49.821Z,15.80
2022-08-20T06:16:16.803Z,15.87
2022-08-20T06:18:43.912Z,15.94
2022-08-20T06:21:10.571Z,16.01
2022-08-20T06:23:50.359Z,16.06
2022-08-20T06:26:30.707Z,16.12
2022-08-20T06:29:00.553Z,16.16
2022-08-20T06:31:27.633Z,16.20
2022-08-20T06:33:54.756Z,16.24
2022-08-20T06:36:21.783Z,16.27
2022-08-20T06:38:48.784Z,16.29
2022-08-20T06:41:16.611Z,16.31
2022-08-20T06:43:43.495Z,16.33
2022-08-20T06:46:10.723Z,16.33
2022-08-20T06:48:37.433Z,16.32
2022-08-20T06:51:06.887Z,16.29
2022-08-20T06:53:33.715Z,16.27
2022-08-20T06:56:00.579Z,16.23
2022-08-20T06:58:35.729Z,16.18
2022-08-20T07:01:10.090Z,16.13
2022-08-20T07:03:38.571Z,16.08
2022-08-20T07:06:05.917Z,16.04
2022-08-20T07:08:33.429Z,16.08
2022-08-20T07:11:00.756Z,16.09
2022-08-20T07:13:28.588Z,16.09
2022-08-20T07:15:56.062Z,16.10
2022-08-20T07:18:28.209Z,16.13
2022-08-20T07:20:57.356Z,16.17
2022-08-20T07:23:26.888Z,16.21
2022-08-20T07:25:55.877Z,16.22
2022-08-20T07:28:29.028Z,16.24
2022-08-20T07:31:16.065Z,16.28
2022-08-20T07:33:44.797Z,16.35
2022-08-20T07:36:12.950Z,16.40
2022-08-20T07:38:39.915Z,16.43
2022-08-20T07:41:13.367Z,16.45
2022-08-20T07:43:41.267Z,16.43
2022-08-20T07:46:09.343Z,16.37
2022-08-20T07:48:42.065Z,16.30
2022-08-20T07:51:11.000Z,16.25
2022-08-20T07:53:39.140Z,16.21
2022-08-20T07:56:11.323Z,16.15
2022-08-20T07:58:42.797Z,16.13
2022-08-20T08:01:11.673Z,16.13
2022-08-20T08:03:40.872Z,16.12
2022-08-20T08:06:28.305Z,16.11
2022-08-20T08:08:56.968Z,16.15
2022-08-20T08:11:23.967Z,16.24
2022-08-20T08:13:51.837Z,16.31
2022-08-20T08:16:20.199Z,16.46
2022-08-20T08:18:52.371Z,16.63
2022-08-20T08:21:21.092Z,16.80
2022-08-20T08:23:47.882Z,16.95
2022-08-20T08:26:18.834Z,17.08
2022-08-20T08:28:46.236Z,17.20
2022-08-20T08:31:14.080Z,17.35
2022-08-20T08:33:41.995Z,17.45
2022-08-20T08:36:12.486Z,17.62
2022-08-20T08:38:43.312Z,17.75
2022-08-20T08:41:20.774Z,17.82
2022-08-20T08:43:51.213Z,17.86
2022-08-20T08:46:23.741Z,18.00
2022-08-20T08:48:53.850Z,18.12
2022-08-20T08:51:42.602Z,18.23
2022-08-20T08:54:16.774Z,18.22
2022-08-20T08:56:43.605Z,18.42
2022-08-20T08:59:17.095Z,18.50
2022-08-20T09:01:54.948Z,18.72
2022-08-20T09:04:30.552Z,18.84
2022-08-20T09:06:58.797Z,18.94
2022-08-20T09:09:30.076Z,18.98
2022-08-20T09:12:07.504Z,19.18
2022-08-20T09:14:35.088Z,19.32
2022-08-20T09:17:01.934Z,19.27
2022-08-20T09:19:29.094Z,19.54
2022-08-20T09:21:56.128Z,19.61
2022-08-20T09:24:22.810Z,19.82
2022-08-20T09:26:49.669Z,20.15
2022-08-20T09:29:16.796Z,20.18
2022-08-20T09:31:43.952Z,20.43
2022-08-20T09:34:11.903Z,20.33
2022-08-20T09:36:38.728Z,20.43
2022-08-20T09:39:05.548Z,20.36
2022-08-20T09:41:33.742Z,20.41
2022-08-20T09:44:02.102Z,20.29
2022-08-20T09:46:28.881Z,20.35
2022-08-20T09:48:55.830Z,20.31
2022-08-20T09:51:22.991Z,20.33
2022-08-20T09:53:50.463Z,20.61
2022-08-20T09:56:17.620Z,20.62
2022-08-20T09:58:53.489Z,20.81
2022-08-20T10:01:22.576Z,20.88
2022-08-20T10:03:50.404Z,20.77
2022-08-20T10:06:20.504Z,20.85
2022-08-20T10:08:49.148Z,20.88
2022-08-20T10:11:18.035Z,20.77
2022-08-20T10:13:45.422Z,21.22
2022-08-20T10:16:13.124Z,21.02
2022-08-20T10:18:39.818Z,21.25
2022-08-20T10:21:12.903Z,21.21
2022-08-20T10:23:39.817Z,21.21
2022-08-20T10:26:11.454Z,21.03
2022-08-20T10:28:38.497Z,20.93
2022-08-20T10:31:12.471Z,20.87
2022-08-20T10:33:40.508Z,20.85
2022-08-20T10:36:09.149Z,20.56
2022-08-20T10:38:36.143Z,20.38
2022-08-20T10:41:03.591Z,20.89
2022-08-20T10:43:30.549Z,21.13
2022-08-20T10:45:57.535Z,21.33
2022-08-20T10:48:24.430Z,21.62
2022-08-20T10:50:51.631Z,21.60
2022-08-20T10:53:18.657Z,21.66
2022-08-20T10:55:45.609Z,21.63
2022-08-20T10:58:13.274Z,21.58
2022-08-20T11:00:40.920Z,21.62
2022-08-20T11:03:07.882Z,21.71
2022-08-20T11:05:34.576Z,21.64
2022-08-20T11:08:04.223Z,21.53
2022-08-20T11:10:34.124Z,21.47
2022-08-20T11:13:05.939Z,21.39
2022-08-20T11:15:37.653Z,21.33
2022-08-20T11:18:05.233Z,21.75
2022-08-20T11:20:32.576Z,21.90
2022-08-20T11:22:59.562Z,22.13
2022-08-20T11:25:27.355Z,22.29
2022-08-20T11:27:57.128Z,22.65
2022-08-20T11:30:30.606Z,23.35
2022-08-20T11:32:58.424Z,23.52
2022-08-20T11:35:48.959Z,23.37
2022-08-20T11:38:14.017Z,23.40
2022-08-20T11:40:40.936Z,22.96
2022-08-20T11:43:16.715Z,22.65
2022-08-20T11:45:47.186Z,22.50
2022-08-20T11:48:13.942Z,22.42
2022-08-20T11:50:41.148Z,22.82
2022-08-20T11:53:08.274Z,22.83
2022-08-20T11:55:35.187Z,22.73
2022-08-20T11:58:02.205Z,22.45
2022-08-20T12:00:32.107Z,23.29
2022-08-20T12:03:05.504Z,23.94
2022-08-20T12:05:35.075Z,24.49
2022-08-20T12:08:02.212Z,25.37
2022-08-20T12:10:29.947Z,26.37
2022-08-20T12:12:57.864Z,27.00
2022-08-20T12:15:26.845Z,27.00
2022-08-20T12:17:54.136Z,27.04
2022-08-20T12:20:22.592Z,27.49
2022-08-20T12:22:49.354Z,28.54
2022-08-20T12:25:16.600Z,28.59
2022-08-20T12:27:43.593Z,29.01
2022-08-20T12:30:17.299Z,29.69
2022-08-20T12:32:45.008Z,29.93
2022-08-20T12:35:14.559Z,30.22
2022-08-20T12:37:42.430Z,30.10
2022-08-20T12:40:14.081Z,29.59
2022-08-20T12:42:41.238Z,28.02
2022-08-20T12:45:08.903Z,27.02
2022-08-20T12:47:38.866Z,26.26
2022-08-20T12:50:09.527Z,26.20
2022-08-20T12:52:36.800Z,26.80
2022-08-20T12:55:05.593Z,26.80
2022-08-20T12:57:35.148Z,26.52
2022-08-20T13:00:07.244Z,25.82
2022-08-20T13:02:34.252Z,25.63
2022-08-20T13:05:05.074Z,25.85
2022-08-20T13:07:33.053Z,26.41
2022-08-20T13:10:00.531Z,26.08
2022-08-20T13:12:28.085Z,26.35
2022-08-20T13:14:55.040Z,27.61
2022-08-20T13:17:24.326Z,28.87
2022-08-20T13:20:08.258Z,28.92
2022-08-20T13:22:35.045Z,28.70
2022-08-20T13:25:01.766Z,27.57
2022-08-20T13:27:28.766Z,26.92
2022-08-20T13:29:58.815Z,26.67
2022-08-20T13:32:26.354Z,26.87
2022-08-20T13:34:53.655Z,26.11
2022-08-20T13:37:26.535Z,25.64
2022-08-20T13:39:54.406Z,26.33
2022-08-20T13:42:21.818Z,26.54
2022-08-20T13:44:48.900Z,26.25
2022-08-20T13:47:31.188Z,25.99
2022-08-20T13:50:03.747Z,25.04
2022-08-20T13:52:31.561Z,24.31
2022-08-20T13:54:58.646Z,24.05
2022-08-20T13:57:27.017Z,25.22
2022-08-20T13:59:56.735Z,27.67
2022-08-20T14:02:24.399Z,30.05
2022-08-20T14:04:52.039Z,32.25
2022-08-20T14:07:21.139Z,33.54
2022-08-20T14:09:54.052Z,33.78
2022-08-20T14:12:23.340Z,34.79
2022-08-20T14:14:51.658Z,34.53
2022-08-20T14:17:25.287Z,34.53
2022-08-20T14:19:58.879Z,32.32
2022-08-20T14:22:28.723Z,30.46
2022-08-20T14:24:56.422Z,28.97
2022-08-20T14:27:27.784Z,27.57
2022-08-20T14:29:58.149Z,26.64
2022-08-20T14:32:24.979Z,27.38
2022-08-20T14:34:51.657Z,27.15
2022-08-20T14:37:20.508Z,27.10
2022-08-20T14:39:50.565Z,26.39
2022-08-20T14:42:17.704Z,25.93
2022-08-20T14:44:45.205Z,25.57
2022-08-20T14:47:21.330Z,26.80
2022-08-20T14:49:50.865Z,28.27
2022-08-20T14:52:19.708Z,30.20
2022-08-20T14:54:48.245Z,30.47
2022-08-20T14:57:16.495Z,31.00
2022-08-20T14:59:43.725Z,32.03
2022-08-20T15:02:14.332Z,31.79
2022-08-20T15:04:41.775Z,30.42
2022-08-20T15:07:22.575Z,29.90
2022-08-20T15:09:49.730Z,30.96
2022-08-20T15:12:16.452Z,33.02
2022-08-20T15:14:43.110Z,33.87
2022-08-20T15:17:22.776Z,33.90
2022-08-20T15:19:50.091Z,35.07
2022-08-20T15:22:17.704Z,35.42
2022-08-20T15:24:44.744Z,34.99
2022-08-20T15:27:23.801Z,35.33
2022-08-20T15:29:51.866Z,35.38
2022-08-20T15:32:19.880Z,34.76
2022-08-20T15:34:47.183Z,33.60
2022-08-20T15:37:22.997Z,33.83
2022-08-20T15:39:51.618Z,30.51
2022-08-20T15:42:19.854Z,28.47
2022-08-20T15:44:47.758Z,26.91
2022-08-20T15:47:44.950Z,26.26
2022-08-20T15:50:33.402Z,26.10
2022-08-20T15:53:15.904Z,28.09
2022-08-20T15:55:53.805Z,26.97
2022-08-20T15:58:45.086Z,26.09
2022-08-20T16:01:25.805Z,25.71
2022-08-20T16:04:15.497Z,25.42
2022-08-20T16:06:43.693Z,25.36
2022-08-20T16:09:30.544Z,25.11
2022-08-20T16:12:11.292Z,25.50
2022-08-20T16:14:45.287Z,25.43
2022-08-20T16:17:46.932Z,29.10
2022-08-20T16:20:25.844Z,31.29
2022-08-20T16:23:02.614Z,31.72
2022-08-20T16:25:34.414Z,31.85
2022-08-20T16:28:16.537Z,31.44
2022-08-20T16:30:50.121Z,28.77
2022-08-20T16:33:26.400Z,26.94
2022-08-20T16:36:03.576Z,25.79
2022-08-20T16:38:49.969Z,24.76
2022-08-20T16:41:26.998Z,24.14
2022-08-20T16:44:00.277Z,23.74
2022-08-20T16:46:46.222Z,23.83
2022-08-20T16:49:14.347Z,24.26
2022-08-20T16:51:51.878Z,24.10
2022-08-20T16:54:30.793Z,23.93
2022-08-20T16:57:04.023Z,23.61
2022-08-20T16:59:31.507Z,23.30
2022-08-20T17:02:04.477Z,22.97
2022-08-20T17:04:34.941Z,22.59
2022-08-20T17:07:03.356Z,22.29
2022-08-20T17:09:37.753Z,22.06
2022-08-20T17:12:25.492Z,21.84
2022-08-20T17:14:56.028Z,22.05
2022-08-20T17:17:26.901Z,22.30
2022-08-20T17:19:56.531Z,22.07
2022-08-20T17:22:25.480Z,21.85
2022-08-20T17:24:52.325Z,21.56
2022-08-20T17:27:48.576Z,21.25
2022-08-20T17:30:25.570Z,21.11
2022-08-20T17:32:58.429Z,20.99
2022-08-20T17:35:37.599Z,20.97
2022-08-20T17:38:05.341Z,20.81
2022-08-20T17:40:38.499Z,20.59
2022-08-20T17:43:09.488Z,20.42
2022-08-20T17:45:44.759Z,20.17
2022-08-20T17:48:29.798Z,19.89
2022-08-20T17:50:58.240Z,19.81
2022-08-20T17:53:32.282Z,19.82
2022-08-20T17:56:04.477Z,19.59
2022-08-20T17:58:54.258Z,19.31
2022-08-20T18:01:22.360Z,19.12
2022-08-20T18:03:50.973Z,18.98
2022-08-20T18:06:38.434Z,18.94
2022-08-20T18:09:16.774Z,19.07
2022-08-20T18:11:49.569Z,19.07
2022-08-20T18:14:33.469Z,19.07
2022-08-20T18:17:18.522Z,19.28
2022-08-20T18:19:57.187Z,19.45
2022-08-20T18:22:29.096Z,19.31
2022-08-20T18:25:01.940Z,19.06
2022-08-20T18:27:38.118Z,18.86
2022-08-20T18:30:22.529Z,18.79
2022-08-20T18:32:59.720Z,18.58
2022-08-20T18:35:37.564Z,18.41
2022-08-20T18:38:29.516Z,18.37
2022-08-20T18:41:14.703Z,18.30
2022-08-20T18:43:42.961Z,18.29
2022-08-20T18:46:21.125Z,18.26
2022-08-20T18:48:53.988Z,18.23
2022-08-20T18:51:29.153Z,18.24
2022-08-20T18:53:56.261Z,18.17
2022-08-20T18:56:37.353Z,18.14
2022-08-20T18:59:18.087Z,18.14
2022-08-20T19:01:48.412Z,18.14
2022-08-20T19:04:30.291Z,18.19
2022-08-20T19:07:05.119Z,18.14
2022-08-20T19:09:56.527Z,17.99
2022-08-20T19:12:58.688Z,17.88
2022-08-20T19:15:26.681Z,17.84
2022-08-20T19:18:05.715Z,17.80
2022-08-20T19:20:34.938Z,17.80
2022-08-20T19:23:18.681Z,17.76
2022-08-20T19:25:57.884Z,17.71
2022-08-20T19:28:42.511Z,17.64
2022-08-20T19:31:16.481Z,17.52
2022-08-20T19:33:46.541Z,17.47
2022-08-20T19:36:22.163Z,17.40
2022-08-20T19:38:53.348Z,17.35
2022-08-20T19:41:43.645Z,17.40
2022-08-20T19:44:11.691Z,17.32
2022-08-20T19:46:44.983Z,17.31
2022-08-20T19:49:20.811Z,17.28
2022-08-20T19:52:08.972Z,17.21
2022-08-20T19:54:54.101Z,17.26
2022-08-20T19:57:23.925Z,17.34
2022-08-20T20:00:05.751Z,17.38
2022-08-20T20:02:34.667Z,17.41
2022-08-20T20:05:09.645Z,17.49
2022-08-20T20:07:36.473Z,17.50
2022-08-20T20:10:07.424Z,17.52
2022-08-20T20:12:36.934Z,17.52
2022-08-20T20:15:06.529Z,17.48
2022-08-20T20:17:36.204Z,17.48
2022-08-20T20:20:17.194Z,17.45
2022-08-20T20:23:06.674Z,17.45
2022-08-20T20:25:34.183Z,17.38
2022-08-20T20:28:18.625Z,17.30
2022-08-20T20:30:45.763Z,17.25
2022-08-20T20:33:17.257Z,17.20
2022-08-20T20:35:45.485Z,17.13
2022-08-20T20:38:27.205Z,17.10
2022-08-20T20:41:00.493Z,17.04
2022-08-20T20:43:32.405Z,16.97
2022-08-20T20:46:20.077Z,16.94
2022-08-20T20:48:52.257Z,16.92
2022-08-20T20:51:27.502Z,16.97
2022-08-20T20:53:58.784Z,16.99
2022-08-20T20:56:29.382Z,17.03
2022-08-20T20:58:56.373Z,17.04
2022-08-20T21:01:27.359Z,17.02
2022-08-20T21:04:10.704Z,16.98
2022-08-20T21:06:38.284Z,16.98
2022-08-20T21:09:05.261Z,16.94
2022-08-20T21:11:32.145Z,16.97
2022-08-20T21:14:00.893Z,17.02
2022-08-20T21:16:27.711Z,17.05
2022-08-20T21:18:54.512Z,17.07
2022-08-20T21:21:21.424Z,17.05
2022-08-20T21:23:48.122Z,17.03
2022-08-20T21:26:15.022Z,17.01
2022-08-20T21:28:41.740Z,17.02
2022-08-20T21:31:08.480Z,16.98
2022-08-20T21:33:35.457Z,16.92
2022-08-20T21:36:02.225Z,16.87
2022-08-20T21:38:28.958Z,16.86
2022-08-20T21:40:55.895Z,16.88
2022-08-20T21:43:25.205Z,16.89
2022-08-20T21:45:52.097Z,16.90
2022-08-20T21:48:19.177Z,16.90
2022-08-20T21:50:45.944Z,16.90
2022-08-20T21:53:13.292Z,16.91
2022-08-20T21:55:40.878Z,16.84
2022-08-20T21:58:08.888Z,16.87
2022-08-20T22:00:48.872Z,16.83
2022-08-20T22:03:16.656Z,16.82
2022-08-20T22:05:48.061Z,16.83
2022-08-20T22:08:14.989Z,16.80
2022-08-20T22:10:41.730Z,16.78
2022-08-20T22:13:08.745Z,16.72
2022-08-20T22:15:35.610Z,16.69
2022-08-20T22:18:02.642Z,16.66
2022-08-20T22:20:29.631Z,16.58
2022-08-20T22:22:57.599Z,16.56
2022-08-20T22:25:24.464Z,16.53
2022-08-20T22:27:51.291Z,16.43
2022-08-20T22:30:18.132Z,16.35
2022-08-20T22:32:50.426Z,16.32
2022-08-20T22:35:19.077Z,16.33
2022-08-20T22:37:46.047Z,16.35
2022-08-20T22:40:13.025Z,16.32
2022-08-20T22:42:39.796Z,16.29
2022-08-20T22:45:11.720Z,16.26
2022-08-20T22:47:42.801Z,16.20
2022-08-20T22:50:12.186Z,16.11
2022-08-20T22:52:40.261Z,16.00
2022-08-20T22:55:07.757Z,15.94
2022-08-20T22:57:37.244Z,15.88
2022-08-20T23:00:11.618Z,15.85
2022-08-20T23:02:40.263Z,15.78
2022-08-20T23:05:08.168Z,15.73
2022-08-20T23:07:35.247Z,15.66
2022-08-20T23:10:02.140Z,15.60
2022-08-20T23:12:28.883Z,15.54
2022-08-20T23:14:55.768Z,15.58
2022-08-20T23:17:22.770Z,15.64
2022-08-20T23:19:50.525Z,15.70
2022-08-20T23:22:18.870Z,15.69
2022-08-20T23:24:46.354Z,15.60
2022-08-20T23:27:16.764Z,15.50
2022-08-20T23:29:43.623Z,15.40
2022-08-20T23:32:11.097Z,15.33
2022-08-20T23:34:38.050Z,15.26
2022-08-20T23:37:06.906Z,15.18
2022-08-20T23:39:34.648Z,15.15
2022-08-20T23:42:01.638Z,15.11
2022-08-20T23:44:28.650Z,15.07
2022-08-20T23:47:02.231Z,14.99
2022-08-20T23:49:30.611Z,14.95
2022-08-20T23:52:00.506Z,14.91
2022-08-20T23:54:29.159Z,14.91
2022-08-20T23:56:57.186Z,14.90
2022-08-20T23:59:24.607Z,14.93
