createdAt,value
2022-12-04T12:48:17.852Z,11.11
2022-12-04T12:51:28.444Z,10.20
2022-12-04T12:54:09.294Z,10.04
2022-12-04T12:56:54.171Z,9.43
2022-12-04T12:59:39.091Z,9.77
2022-12-04T13:02:24.422Z,9.41
2022-12-04T13:05:09.950Z,9.37
2022-12-04T13:07:55.358Z,9.38
2022-12-04T13:10:41.134Z,9.21
2022-12-04T13:13:26.308Z,9.21
2022-12-04T13:16:11.627Z,8.90
2022-12-04T13:18:56.925Z,9.00
2022-12-04T13:21:41.910Z,9.03
2022-12-04T13:24:26.661Z,8.64
2022-12-04T13:27:11.560Z,8.80
2022-12-04T13:29:56.829Z,8.62
2022-12-04T13:32:41.958Z,8.60
2022-12-04T13:35:26.865Z,8.21
2022-12-04T13:38:11.796Z,8.23
2022-12-04T13:40:56.596Z,8.16
2022-12-04T13:43:41.606Z,8.09
2022-12-04T13:46:26.469Z,8.14
2022-12-04T13:49:11.425Z,8.25
2022-12-04T13:51:57.226Z,7.95
2022-12-04T13:54:42.472Z,8.26
2022-12-04T13:57:27.367Z,8.43
2022-12-04T14:00:12.267Z,8.31
2022-12-04T14:02:57.244Z,8.47
2022-12-04T14:05:42.153Z,8.55
2022-12-04T14:08:27.935Z,8.25
2022-12-04T14:11:12.822Z,8.10
2022-12-04T14:13:58.690Z,8.08
2022-12-04T14:16:46.271Z,8.29
2022-12-04T14:19:31.124Z,8.20
2022-12-04T14:22:16.059Z,8.03
2022-12-04T14:25:01.073Z,8.08
2022-12-04T14:27:45.942Z,8.36
2022-12-04T14:30:32.455Z,7.87
2022-12-04T14:33:17.793Z,7.96
2022-12-04T14:36:02.710Z,8.16
2022-12-04T14:38:47.755Z,8.17
2022-12-04T14:41:33.565Z,8.34
2022-12-04T14:44:19.086Z,8.59
2022-12-04T14:47:03.822Z,8.11
2022-12-04T14:49:48.950Z,8.09
2022-12-04T14:52:33.813Z,8.63
2022-12-04T14:55:18.689Z,8.54
2022-12-04T14:58:03.488Z,8.33
2022-12-04T15:00:48.471Z,8.21
2022-12-04T15:03:33.425Z,8.33
2022-12-04T15:06:18.785Z,8.17
2022-12-04T15:09:03.664Z,8.15
2022-12-04T15:11:48.431Z,8.29
2022-12-04T15:14:33.399Z,8.31
2022-12-04T15:17:18.357Z,8.11
2022-12-04T15:20:03.942Z,8.03
2022-12-04T15:22:49.177Z,8.13
2022-12-04T15:25:34.064Z,7.94
2022-12-04T15:28:18.968Z,7.58
2022-12-04T15:31:03.965Z,7.65
2022-12-04T15:33:48.867Z,7.67
2022-12-04T15:36:33.709Z,7.43
