createdAt,value
2019-04-26T00:01:49.335Z,9.43
2019-04-26T00:06:51.705Z,9.93
2019-04-26T00:11:55.332Z,10.57
2019-04-26T00:16:59.234Z,10.63
2019-04-26T00:22:02.246Z,11.40
2019-04-26T00:27:04.590Z,9.77
2019-04-26T00:32:06.807Z,11.17
2019-04-26T00:37:08.620Z,10.33
2019-04-26T00:42:12.189Z,10.17
2019-04-26T00:47:19.057Z,9.43
2019-04-26T00:52:23.621Z,9.60
2019-04-26T00:57:27.019Z,9.77
2019-04-26T01:02:33.378Z,9.20
2019-04-26T01:07:35.296Z,12.37
2019-04-26T01:12:37.104Z,8.70
2019-04-26T01:17:38.965Z,10.37
2019-04-26T01:22:46.479Z,9.37
2019-04-26T01:27:48.923Z,9.27
2019-04-26T01:32:51.070Z,8.67
2019-04-26T01:37:53.817Z,8.37
2019-04-26T01:42:57.959Z,7.47
2019-04-26T01:48:07.220Z,8.27
2019-04-26T01:53:09.125Z,6.43
2019-04-26T01:58:11.034Z,6.53
2019-04-26T02:03:16.886Z,6.73
2019-04-26T02:08:19.599Z,6.97
2019-04-26T02:13:24.822Z,7.07
2019-04-26T02:18:27.346Z,6.60
2019-04-26T02:23:47.850Z,6.73
2019-04-26T02:28:49.967Z,7.27
2019-04-26T02:33:52.774Z,6.80
2019-04-26T02:38:57.883Z,7.17
2019-04-26T02:44:05.219Z,7.93
2019-04-26T02:49:12.929Z,8.53
2019-04-26T02:54:44.490Z,8.17
2019-04-26T02:59:49.483Z,8.87
2019-04-26T03:04:56.862Z,7.97
2019-04-26T03:09:59.555Z,9.03
2019-04-26T03:15:13.943Z,8.90
2019-04-26T03:20:23.086Z,10.30
2019-04-26T03:26:00.650Z,10.70
2019-04-26T03:31:52.359Z,9.07
2019-04-26T03:37:20.226Z,9.77
2019-04-26T03:42:26.143Z,9.97
2019-04-26T03:47:34.233Z,8.80
2019-04-26T03:52:45.843Z,7.97
2019-04-26T03:57:55.053Z,8.43
2019-04-26T04:03:29.532Z,7.80
2019-04-26T04:09:07.393Z,8.00
2019-04-26T04:14:29.574Z,7.37
2019-04-26T04:20:01.155Z,6.60
2019-04-26T04:25:32.626Z,5.90
2019-04-26T04:31:00.764Z,5.70
2019-04-26T04:36:08.255Z,5.03
2019-04-26T04:41:35.809Z,6.70
2019-04-26T04:47:03.300Z,5.50
2019-04-26T04:52:39.127Z,5.87
2019-04-26T04:58:01.475Z,5.63
2019-04-26T05:03:25.143Z,6.53
2019-04-26T05:09:06.699Z,5.77
2019-04-26T05:14:43.681Z,4.93
2019-04-26T05:20:06.842Z,6.07
2019-04-26T05:25:45.193Z,5.37
2019-04-26T05:31:18.234Z,7.57
2019-04-26T05:36:52.798Z,6.33
2019-04-26T05:42:36.510Z,5.37
2019-04-26T05:48:12.027Z,6.20
2019-04-26T05:53:55.041Z,6.10
2019-04-26T05:59:07.599Z,8.97
2019-04-26T06:04:26.917Z,10.57
2019-04-26T06:10:00.333Z,7.50
2019-04-26T06:15:15.348Z,7.50
2019-04-26T06:20:26.624Z,7.20
2019-04-26T06:25:55.620Z,4.33
2019-04-26T06:31:04.887Z,4.47
2019-04-26T06:36:11.091Z,4.17
2019-04-26T06:42:05.102Z,6.07
2019-04-26T06:47:15.820Z,3.70
2019-04-26T06:52:23.463Z,4.07
2019-04-26T06:58:22.967Z,4.40
2019-04-26T07:03:33.162Z,4.20
2019-04-26T07:08:56.658Z,4.30
2019-04-26T07:14:14.086Z,4.00
2019-04-26T07:19:21.409Z,5.10
2019-04-26T07:24:57.167Z,3.37
2019-04-26T07:30:13.786Z,3.87
2019-04-26T07:35:39.619Z,3.47
2019-04-26T07:41:12.459Z,3.60
2019-04-26T07:46:45.451Z,3.83
2019-04-26T07:52:04.357Z,3.40
2019-04-26T07:57:48.494Z,2.63
2019-04-26T08:03:00.570Z,3.30
2019-04-26T08:08:10.823Z,3.77
2019-04-26T08:13:19.419Z,4.27
2019-04-26T08:18:31.323Z,3.33
2019-04-26T08:23:41.632Z,3.20
2019-04-26T08:28:46.303Z,3.50
2019-04-26T08:33:53.361Z,3.10
2019-04-26T08:38:59.166Z,3.80
2019-04-26T08:44:23.758Z,3.53
2019-04-26T08:49:29.427Z,3.27
2019-04-26T08:54:36.683Z,3.20
2019-04-26T08:59:50.206Z,3.08
2019-04-26T09:05:05.431Z,3.10
2019-04-26T09:10:12.676Z,3.02
2019-04-26T09:15:26.135Z,3.27
2019-04-26T09:20:29.796Z,3.47
2019-04-26T09:25:34.472Z,2.05
2019-04-26T09:30:38.458Z,3.35
2019-04-26T09:35:41.282Z,2.95
2019-04-26T09:40:42.978Z,2.47
2019-04-26T09:46:02.050Z,2.58
2019-04-26T09:51:05.709Z,3.10
2019-04-26T09:56:07.563Z,2.62
2019-04-26T10:01:09.986Z,2.80
2019-04-26T10:06:12.067Z,3.02
2019-04-26T10:11:16.431Z,3.50
2019-04-26T10:16:26.098Z,3.85
2019-04-26T10:21:27.925Z,2.77
2019-04-26T10:26:29.965Z,2.83
2019-04-26T10:31:31.891Z,3.00
2019-04-26T10:36:33.654Z,3.05
2019-04-26T10:41:35.274Z,3.92
2019-04-26T10:46:37.002Z,3.12
2019-04-26T10:51:41.954Z,3.00
2019-04-26T10:56:49.217Z,3.25
2019-04-26T11:01:51.238Z,3.90
2019-04-26T11:06:53.074Z,3.75
2019-04-26T11:11:55.158Z,3.50
2019-04-26T11:16:57.176Z,3.98
2019-04-26T11:21:59.008Z,3.55
2019-04-26T11:27:00.783Z,4.10
2019-04-26T11:32:04.220Z,4.37
2019-04-26T11:37:06.541Z,4.28
2019-04-26T11:42:11.828Z,4.08
2019-04-26T11:47:11.641Z,4.78
2019-04-26T11:52:13.358Z,4.25
2019-04-26T11:57:15.127Z,5.25
2019-04-26T12:02:17.262Z,5.35
2019-04-26T12:07:20.900Z,4.50
2019-04-26T12:12:22.588Z,4.78
2019-04-26T12:17:26.845Z,4.97
2019-04-26T12:22:28.015Z,4.70
2019-04-26T12:27:30.766Z,5.22
2019-04-26T12:32:33.012Z,5.08
2019-04-26T12:37:35.948Z,5.08
2019-04-26T12:42:37.984Z,4.87
2019-04-26T12:47:59.694Z,6.17
2019-04-26T12:53:01.419Z,4.83
2019-04-26T12:58:03.468Z,5.42
2019-04-26T13:03:06.285Z,5.33
2019-04-26T13:08:07.937Z,4.35
2019-04-26T13:13:27.737Z,5.17
2019-04-26T13:18:30.655Z,6.75
2019-04-26T13:23:32.481Z,4.87
2019-04-26T13:28:34.342Z,6.12
2019-04-26T13:33:36.105Z,6.35
2019-04-26T13:38:39.465Z,7.15
2019-04-26T13:43:41.346Z,5.62
2019-04-26T13:48:45.430Z,6.67
2019-04-26T13:53:47.263Z,6.45
2019-04-26T13:58:49.034Z,5.65
2019-04-26T14:03:50.775Z,7.17
2019-04-26T14:08:57.422Z,6.90
2019-04-26T14:14:00.005Z,7.97
2019-04-26T14:19:00.943Z,5.95
2019-04-26T14:24:24.087Z,6.55
2019-04-26T14:29:28.385Z,7.87
2019-04-26T14:34:30.514Z,6.58
2019-04-26T14:39:49.670Z,7.00
2019-04-26T14:44:43.278Z,7.30
2019-04-26T14:49:42.856Z,6.22
2019-04-26T14:54:46.027Z,7.87
2019-04-26T14:59:48.414Z,7.33
2019-04-26T15:05:02.568Z,6.75
2019-04-26T15:10:06.808Z,8.33
2019-04-26T15:15:09.443Z,6.50
2019-04-26T15:20:12.631Z,7.92
2019-04-26T15:25:14.473Z,8.40
2019-04-26T15:30:16.283Z,7.30
2019-04-26T15:35:18.193Z,8.38
2019-04-26T15:40:31.964Z,8.10
2019-04-26T15:45:39.846Z,10.65
2019-04-26T15:50:50.154Z,9.38
2019-04-26T15:55:47.223Z,8.28
2019-04-26T16:00:48.935Z,7.72
2019-04-26T16:05:50.693Z,8.65
2019-04-26T16:10:53.224Z,7.42
2019-04-26T16:15:55.018Z,8.05
2019-04-26T16:20:56.735Z,7.65
2019-04-26T16:25:58.447Z,7.97
2019-04-26T16:31:11.085Z,8.40
2019-04-26T16:36:12.880Z,8.48
2019-04-26T16:41:14.683Z,9.23
2019-04-26T16:46:20.728Z,7.28
2019-04-26T16:51:19.927Z,7.58
2019-04-26T16:56:25.848Z,9.30
2019-04-26T17:01:25.163Z,11.05
2019-04-26T17:06:28.029Z,9.38
2019-04-26T17:11:30.320Z,8.60
2019-04-26T17:16:34.774Z,8.50
2019-04-26T17:21:38.900Z,9.15
2019-04-26T17:27:40.226Z,7.47
2019-04-26T17:32:42.231Z,7.73
2019-04-26T17:37:45.460Z,9.53
2019-04-26T17:42:47.070Z,11.60
2019-04-26T17:47:48.783Z,10.00
2019-04-26T17:52:51.553Z,9.97
2019-04-26T17:58:08.003Z,8.30
2019-04-26T18:02:58.211Z,9.13
2019-04-26T18:08:19.218Z,8.60
2019-04-26T18:13:03.850Z,9.23
2019-04-26T18:18:20.233Z,9.00
2019-04-26T18:23:23.656Z,10.23
2019-04-26T18:28:25.279Z,10.00
2019-04-26T18:33:26.887Z,13.80
2019-04-26T18:38:28.543Z,13.00
2019-04-26T18:43:30.432Z,12.83
2019-04-26T18:48:35.263Z,8.93
2019-04-26T18:53:39.373Z,8.73
2019-04-26T18:58:39.434Z,8.73
2019-04-26T19:03:41.075Z,10.90
2019-04-26T19:08:47.823Z,9.87
2019-04-26T19:13:49.104Z,8.13
2019-04-26T19:18:59.060Z,8.97
2019-04-26T19:24:07.357Z,9.67
2019-04-26T19:29:15.450Z,10.23
2019-04-26T19:34:08.092Z,14.43
2019-04-26T19:39:11.793Z,12.20
2019-04-26T19:44:18.921Z,10.47
2019-04-26T19:49:37.860Z,10.63
2019-04-26T19:54:44.498Z,10.43
2019-04-26T19:59:46.216Z,10.27
2019-04-26T20:04:47.943Z,11.17
2019-04-26T20:09:49.576Z,10.67
2019-04-26T20:14:58.056Z,11.17
2019-04-26T20:19:55.375Z,11.70
2019-04-26T20:24:57.585Z,10.70
2019-04-26T20:29:59.587Z,11.83
2019-04-26T20:35:06.427Z,10.83
2019-04-26T20:40:17.961Z,9.97
2019-04-26T20:45:16.682Z,9.80
2019-04-26T20:50:17.059Z,8.67
2019-04-26T20:55:25.216Z,9.83
2019-04-26T21:00:23.200Z,11.40
2019-04-26T21:05:25.262Z,10.03
2019-04-26T21:10:26.914Z,8.70
2019-04-26T21:15:28.728Z,9.97
2019-04-26T21:20:32.747Z,10.03
2019-04-26T21:25:46.340Z,10.37
2019-04-26T21:31:07.481Z,9.90
2019-04-26T21:36:10.131Z,9.33
2019-04-26T21:41:14.852Z,8.87
2019-04-26T21:46:19.167Z,9.33
2019-04-26T21:51:20.284Z,10.50
2019-04-26T21:56:23.536Z,9.43
2019-04-26T22:01:26.240Z,9.30
2019-04-26T22:06:28.889Z,11.17
2019-04-26T22:11:31.280Z,7.63
2019-04-26T22:16:40.446Z,10.30
2019-04-26T22:21:46.896Z,9.20
2019-04-26T22:26:48.750Z,7.87
2019-04-26T22:31:50.453Z,8.43
2019-04-26T22:36:53.690Z,8.30
2019-04-26T22:41:58.417Z,10.00
2019-04-26T22:47:10.323Z,8.90
2019-04-26T22:52:16.294Z,9.30
2019-04-26T22:57:17.257Z,10.10
2019-04-26T23:02:25.400Z,9.50
2019-04-26T23:07:26.119Z,8.73
2019-04-26T23:12:37.245Z,8.70
2019-04-26T23:17:57.543Z,8.67
2019-04-26T23:23:00.463Z,10.13
2019-04-26T23:28:03.689Z,8.50
2019-04-26T23:33:05.378Z,9.13
2019-04-26T23:38:07.502Z,8.80
2019-04-26T23:43:09.310Z,8.13
2019-04-26T23:48:12.206Z,9.80
2019-04-26T23:53:14.902Z,8.87
2019-04-26T23:58:16.559Z,9.57
