createdAt,value
2023-03-06T00:00:23.734Z,67.76
2023-03-06T00:01:23.426Z,67.55
2023-03-06T00:02:23.633Z,67.24
2023-03-06T00:03:23.574Z,67.11
2023-03-06T00:04:23.594Z,66.28
2023-03-06T00:05:23.630Z,66.00
2023-03-06T00:06:23.524Z,66.83
2023-03-06T00:07:23.483Z,66.72
2023-03-06T00:08:23.704Z,66.72
2023-03-06T00:09:23.495Z,67.35
2023-03-06T00:10:23.540Z,67.24
2023-03-06T00:11:23.436Z,67.24
2023-03-06T00:12:23.504Z,67.38
2023-03-06T00:13:23.431Z,67.69
2023-03-06T00:14:23.336Z,67.90
2023-03-06T00:15:23.434Z,68.10
2023-03-06T00:16:23.476Z,67.48
2023-03-06T00:17:23.577Z,67.38
2023-03-06T00:18:23.266Z,67.14
2023-03-06T00:19:23.524Z,67.48
2023-03-06T00:20:23.337Z,67.17
2023-03-06T00:21:23.475Z,67.14
2023-03-06T00:22:23.287Z,67.03
2023-03-06T00:23:23.376Z,66.72
2023-03-06T00:24:23.286Z,66.52
2023-03-06T00:25:23.500Z,66.41
2023-03-06T00:26:23.327Z,66.72
2023-03-06T00:27:23.438Z,66.75
2023-03-06T00:28:23.345Z,66.96
2023-03-06T00:29:23.144Z,67.69
2023-03-06T00:30:23.394Z,68.86
2023-03-06T00:31:23.174Z,68.44
2023-03-06T00:32:23.320Z,68.65
2023-03-06T00:33:23.135Z,68.86
2023-03-06T00:34:23.346Z,68.86
2023-03-06T00:35:23.260Z,69.07
2023-03-06T00:36:23.313Z,69.07
2023-03-06T00:37:23.099Z,68.96
2023-03-06T00:38:23.254Z,68.86
2023-03-06T00:39:23.157Z,69.38
2023-03-06T00:40:23.245Z,69.48
2023-03-06T00:41:23.166Z,68.00
2023-03-06T00:42:23.242Z,67.45
2023-03-06T00:43:23.141Z,67.86
2023-03-06T00:44:23.013Z,66.80
2023-03-06T00:45:23.217Z,65.77
2023-03-06T00:46:23.042Z,65.80
2023-03-06T00:47:23.167Z,65.41
2023-03-06T00:48:23.183Z,65.80
2023-03-06T00:49:23.135Z,65.20
2023-03-06T00:50:22.974Z,65.52
2023-03-06T00:51:23.091Z,65.80
2023-03-06T00:52:23.024Z,64.52
2023-03-06T00:53:23.061Z,64.21
2023-03-06T00:54:22.984Z,63.04
2023-03-06T00:55:23.064Z,63.56
2023-03-06T00:56:22.924Z,63.59
2023-03-06T00:57:23.241Z,63.90
2023-03-06T00:58:23.030Z,65.14
2023-03-06T00:59:23.052Z,64.73
2023-03-06T01:00:22.973Z,65.38
2023-03-06T01:01:22.993Z,64.97
2023-03-06T01:02:22.989Z,64.73
2023-03-06T01:03:22.940Z,64.31
2023-03-06T01:04:22.931Z,63.66
2023-03-06T01:05:22.872Z,63.28
2023-03-06T01:06:22.966Z,63.56
2023-03-06T01:07:22.863Z,63.15
2023-03-06T01:08:23.011Z,62.63
2023-03-06T01:09:22.831Z,63.04
2023-03-06T01:10:22.870Z,62.52
2023-03-06T01:11:22.824Z,62.11
2023-03-06T01:12:23.589Z,61.80
2023-03-06T01:13:22.768Z,62.63
2023-03-06T01:14:23.088Z,62.11
2023-03-06T01:15:22.776Z,62.52
2023-03-06T01:16:22.840Z,62.18
2023-03-06T01:17:22.825Z,61.25
2023-03-06T01:18:22.702Z,61.46
2023-03-06T01:19:22.888Z,61.43
2023-03-06T01:20:22.617Z,60.22
2023-03-06T01:21:22.855Z,61.05
2023-03-06T01:22:22.626Z,61.22
2023-03-06T01:23:22.826Z,60.91
2023-03-06T01:24:22.746Z,60.71
2023-03-06T01:25:22.746Z,61.77
2023-03-06T01:26:22.698Z,60.94
2023-03-06T01:27:22.726Z,60.63
2023-03-06T01:28:22.648Z,62.39
2023-03-06T01:29:22.949Z,60.42
2023-03-06T01:30:22.817Z,61.25
2023-03-06T01:31:22.462Z,61.25
2023-03-06T01:32:22.662Z,61.28
2023-03-06T01:33:22.525Z,62.08
2023-03-06T01:34:22.659Z,60.84
2023-03-06T01:35:22.570Z,62.11
2023-03-06T01:36:22.667Z,61.80
2023-03-06T01:37:22.518Z,62.21
2023-03-06T01:38:22.597Z,62.52
2023-03-06T01:39:22.511Z,62.32
2023-03-06T01:40:22.679Z,61.80
2023-03-06T01:41:22.451Z,61.72
2023-03-06T01:42:22.580Z,62.14
2023-03-06T01:43:22.542Z,62.27
2023-03-06T01:44:22.585Z,62.79
2023-03-06T01:45:22.571Z,63.20
2023-03-06T01:46:22.328Z,63.72
2023-03-06T01:47:22.452Z,63.20
2023-03-06T01:48:22.410Z,63.20
2023-03-06T01:49:22.531Z,63.13
2023-03-06T01:50:22.383Z,63.96
2023-03-06T01:51:22.552Z,64.14
2023-03-06T01:52:22.288Z,63.10
2023-03-06T01:53:22.492Z,63.31
2023-03-06T01:54:22.404Z,62.66
2023-03-06T01:55:22.484Z,62.66
2023-03-06T01:56:22.342Z,61.52
2023-03-06T01:57:22.593Z,61.59
2023-03-06T01:58:22.363Z,61.49
2023-03-06T01:59:22.390Z,61.07
2023-03-06T02:00:22.504Z,61.59
2023-03-06T02:01:22.396Z,61.59
2023-03-06T02:02:22.326Z,61.28
2023-03-06T02:03:22.222Z,61.28
2023-03-06T02:04:22.349Z,60.84
2023-03-06T02:05:22.172Z,60.22
2023-03-06T02:06:22.338Z,61.05
2023-03-06T02:07:22.281Z,60.42
2023-03-06T02:08:22.325Z,60.74
2023-03-06T02:09:22.125Z,60.11
2023-03-06T02:10:22.344Z,60.94
2023-03-06T02:11:22.212Z,60.22
2023-03-06T02:12:22.321Z,59.70
2023-03-06T02:13:22.156Z,60.53
2023-03-06T02:14:22.214Z,60.11
2023-03-06T02:15:22.196Z,60.42
2023-03-06T02:16:22.312Z,60.01
2023-03-06T02:17:22.201Z,59.80
2023-03-06T02:18:22.047Z,60.11
2023-03-06T02:19:22.225Z,59.63
2023-03-06T02:20:21.986Z,60.46
2023-03-06T02:21:22.255Z,60.25
2023-03-06T02:22:22.095Z,60.35
2023-03-06T02:23:22.255Z,60.46
2023-03-06T02:24:22.028Z,60.25
2023-03-06T02:25:22.233Z,60.69
2023-03-06T02:26:22.037Z,61.10
2023-03-06T02:27:22.213Z,60.87
2023-03-06T02:28:22.062Z,60.69
2023-03-06T02:29:22.075Z,60.69
2023-03-06T02:30:22.075Z,61.83
2023-03-06T02:31:22.149Z,61.10
2023-03-06T02:32:22.239Z,61.03
2023-03-06T02:33:21.905Z,62.27
2023-03-06T02:34:22.014Z,61.65
2023-03-06T02:35:21.827Z,61.13
2023-03-06T02:36:22.144Z,62.16
2023-03-06T02:37:21.941Z,62.06
2023-03-06T02:38:22.024Z,62.04
2023-03-06T02:39:21.987Z,61.52
2023-03-06T02:40:21.969Z,61.41
2023-03-06T02:41:21.814Z,60.69
2023-03-06T02:42:21.976Z,60.61
2023-03-06T02:43:21.930Z,60.72
2023-03-06T02:44:21.915Z,61.96
2023-03-06T02:45:21.868Z,61.86
2023-03-06T02:46:22.027Z,61.55
2023-03-06T02:47:22.074Z,62.16
2023-03-06T02:48:21.712Z,62.30
2023-03-06T02:49:21.878Z,62.68
2023-03-06T02:50:21.712Z,61.99
2023-03-06T02:51:21.875Z,62.09
2023-03-06T02:52:21.740Z,62.19
2023-03-06T02:53:21.911Z,62.30
2023-03-06T02:54:21.661Z,61.88
2023-03-06T02:55:21.856Z,62.19
2023-03-06T02:56:21.731Z,62.19
2023-03-06T02:57:21.838Z,61.68
2023-03-06T02:58:21.746Z,61.78
2023-03-06T02:59:21.790Z,61.26
2023-03-06T03:00:21.697Z,61.47
2023-03-06T03:01:21.748Z,61.76
2023-03-06T03:02:21.679Z,61.41
2023-03-06T03:03:21.770Z,61.10
2023-03-06T03:04:21.680Z,60.25
2023-03-06T03:05:21.564Z,60.04
2023-03-06T03:06:21.789Z,59.63
2023-03-06T03:07:21.597Z,59.66
2023-03-06T03:08:21.680Z,62.04
2023-03-06T03:09:21.689Z,61.69
2023-03-06T03:10:21.700Z,59.52
2023-03-06T03:11:21.528Z,59.45
2023-03-06T03:12:21.700Z,59.94
2023-03-06T03:13:21.496Z,60.77
2023-03-06T03:14:21.699Z,61.28
2023-03-06T03:15:21.537Z,61.38
2023-03-06T03:16:21.728Z,61.18
2023-03-06T03:17:21.577Z,61.80
2023-03-06T03:18:21.587Z,60.74
2023-03-06T03:19:21.578Z,60.09
2023-03-06T03:20:21.477Z,59.26
2023-03-06T03:21:21.518Z,59.67
2023-03-06T03:22:21.399Z,58.12
2023-03-06T03:23:21.490Z,59.26
2023-03-06T03:24:21.515Z,58.54
2023-03-06T03:25:21.651Z,58.09
2023-03-06T03:26:21.371Z,57.06
2023-03-06T03:27:21.577Z,57.81
2023-03-06T03:28:21.342Z,58.64
2023-03-06T03:29:21.542Z,57.92
2023-03-06T03:30:21.464Z,58.23
2023-03-06T03:31:21.482Z,58.09
2023-03-06T03:32:21.441Z,58.82
2023-03-06T03:33:21.441Z,56.77
2023-03-06T03:34:21.336Z,58.12
2023-03-06T03:35:21.358Z,56.85
2023-03-06T03:36:21.346Z,56.75
2023-03-06T03:37:21.173Z,57.06
2023-03-06T03:38:21.394Z,58.92
2023-03-06T03:39:21.202Z,58.61
2023-03-06T03:40:21.472Z,58.92
2023-03-06T03:41:21.183Z,58.09
2023-03-06T03:42:21.375Z,57.97
2023-03-06T03:43:21.183Z,57.86
2023-03-06T03:44:21.347Z,57.55
2023-03-06T03:45:21.246Z,56.39
2023-03-06T03:46:21.333Z,56.10
2023-03-06T03:47:21.204Z,57.17
2023-03-06T03:48:21.344Z,58.36
2023-03-06T03:49:21.193Z,59.21
2023-03-06T03:50:21.314Z,59.55
2023-03-06T03:51:21.247Z,60.51
2023-03-06T03:52:21.024Z,60.30
2023-03-06T03:53:21.312Z,60.61
2023-03-06T03:54:21.055Z,60.61
2023-03-06T03:55:21.213Z,60.85
2023-03-06T03:56:21.033Z,61.36
2023-03-06T03:57:21.256Z,61.81
2023-03-06T03:58:21.053Z,62.51
2023-03-06T03:59:21.205Z,62.99
2023-03-06T04:00:21.024Z,61.93
2023-03-06T04:01:21.182Z,60.79
2023-03-06T04:02:21.109Z,59.14
2023-03-06T04:03:21.171Z,59.73
2023-03-06T04:04:20.999Z,60.87
2023-03-06T04:05:21.091Z,59.91
2023-03-06T04:06:21.030Z,58.87
2023-03-06T04:07:20.941Z,59.08
2023-03-06T04:08:21.042Z,58.15
2023-03-06T04:09:20.989Z,59.08
2023-03-06T04:10:21.013Z,58.48
2023-03-06T04:11:20.899Z,59.00
2023-03-06T04:12:21.186Z,59.52
2023-03-06T04:13:20.862Z,60.04
2023-03-06T04:14:21.019Z,59.70
2023-03-06T04:15:21.071Z,58.56
2023-03-06T04:16:21.108Z,58.46
2023-03-06T04:17:20.901Z,58.77
2023-03-06T04:18:21.008Z,59.00
2023-03-06T04:19:20.969Z,59.96
2023-03-06T04:20:21.051Z,61.03
2023-03-06T04:21:20.922Z,61.34
2023-03-06T04:22:20.950Z,61.55
2023-03-06T04:23:20.972Z,61.96
2023-03-06T04:24:20.848Z,61.76
2023-03-06T04:25:20.898Z,62.06
2023-03-06T04:26:20.802Z,61.65
2023-03-06T04:27:20.888Z,61.13
2023-03-06T04:28:20.854Z,61.24
2023-03-06T04:29:20.881Z,61.13
2023-03-06T04:30:20.682Z,61.03
2023-03-06T04:31:20.956Z,61.34
2023-03-06T04:32:21.658Z,61.47
2023-03-06T04:33:20.863Z,62.09
2023-03-06T04:34:20.686Z,62.74
2023-03-06T04:35:20.803Z,62.95
2023-03-06T04:36:20.803Z,63.19
2023-03-06T04:37:20.800Z,63.29
2023-03-06T04:38:20.764Z,63.40
2023-03-06T04:39:20.572Z,63.71
2023-03-06T04:40:20.702Z,63.81
2023-03-06T04:41:20.575Z,64.25
2023-03-06T04:42:20.849Z,64.15
2023-03-06T04:43:20.619Z,64.59
2023-03-06T04:44:20.762Z,65.01
2023-03-06T04:45:20.727Z,65.01
2023-03-06T04:46:20.710Z,64.90
2023-03-06T04:47:20.584Z,64.87
2023-03-06T04:48:20.683Z,64.77
2023-03-06T04:49:20.606Z,64.98
2023-03-06T04:50:20.694Z,65.63
2023-03-06T04:51:20.635Z,66.05
2023-03-06T04:52:20.635Z,66.47
2023-03-06T04:53:20.590Z,66.81
2023-03-06T04:54:20.384Z,66.71
2023-03-06T04:55:20.659Z,66.81
2023-03-06T04:56:20.505Z,66.91
2023-03-06T04:57:20.605Z,66.67
2023-03-06T04:58:20.394Z,66.25
2023-03-06T04:59:20.543Z,65.84
2023-03-06T05:00:20.475Z,65.97
2023-03-06T05:01:20.630Z,65.84
2023-03-06T05:02:20.438Z,65.63
2023-03-06T05:03:20.553Z,65.42
2023-03-06T05:04:19.721Z,65.01
2023-03-06T05:05:21.090Z,64.90
2023-03-06T05:06:20.401Z,64.59
2023-03-06T05:07:20.512Z,64.49
2023-03-06T05:08:20.433Z,64.59
2023-03-06T05:09:20.489Z,64.59
2023-03-06T05:10:20.435Z,64.59
2023-03-06T05:11:20.270Z,64.49
2023-03-06T05:12:20.400Z,64.49
2023-03-06T05:13:20.258Z,64.49
2023-03-06T05:14:21.013Z,64.39
2023-03-06T05:15:20.257Z,64.83
2023-03-06T05:16:20.863Z,65.45
2023-03-06T05:17:20.722Z,65.87
2023-03-06T05:18:20.367Z,65.97
2023-03-06T05:19:20.259Z,66.08
2023-03-06T05:20:20.368Z,65.66
2023-03-06T05:21:20.323Z,65.45
2023-03-06T05:22:20.408Z,65.04
2023-03-06T05:23:20.305Z,65.04
2023-03-06T05:24:20.338Z,64.83
2023-03-06T05:25:20.257Z,64.83
2023-03-06T05:26:20.176Z,64.83
2023-03-06T05:27:19.487Z,64.62
2023-03-06T05:28:20.056Z,64.73
2023-03-06T05:29:20.268Z,65.25
2023-03-06T05:30:20.047Z,64.90
2023-03-06T05:31:19.898Z,65.14
2023-03-06T05:32:20.114Z,64.80
2023-03-06T05:33:20.328Z,64.90
2023-03-06T05:34:19.410Z,64.49
2023-03-06T05:35:20.354Z,65.22
2023-03-06T05:36:20.110Z,65.22
2023-03-06T05:37:19.451Z,65.11
2023-03-06T05:38:20.081Z,65.22
2023-03-06T05:39:20.171Z,65.42
2023-03-06T05:40:19.332Z,65.32
2023-03-06T05:41:20.162Z,65.35
2023-03-06T05:42:20.153Z,65.42
2023-03-06T05:43:19.892Z,65.42
2023-03-06T05:44:20.101Z,65.53
2023-03-06T05:45:19.973Z,65.11
2023-03-06T05:46:19.307Z,65.32
2023-03-06T05:47:20.032Z,65.22
2023-03-06T05:48:20.103Z,64.80
2023-03-06T05:49:20.950Z,64.80
2023-03-06T05:50:21.023Z,65.01
2023-03-06T05:51:20.973Z,64.80
2023-03-06T05:52:20.068Z,64.56
2023-03-06T05:53:19.974Z,64.15
2023-03-06T05:54:19.233Z,64.15
2023-03-06T05:55:19.916Z,64.36
2023-03-06T05:56:20.060Z,64.67
2023-03-06T05:57:19.890Z,64.49
2023-03-06T05:58:19.792Z,64.49
2023-03-06T05:59:20.182Z,64.90
2023-03-06T06:00:19.821Z,65.42
2023-03-06T06:01:19.984Z,65.11
2023-03-06T06:02:19.859Z,65.01
2023-03-06T06:03:20.025Z,65.01
2023-03-06T06:04:20.824Z,65.11
2023-03-06T06:05:19.969Z,65.42
2023-03-06T06:06:19.812Z,65.32
2023-03-06T06:07:20.089Z,66.05
2023-03-06T06:08:20.952Z,65.94
2023-03-06T06:09:19.931Z,65.42
2023-03-06T06:10:19.819Z,65.32
2023-03-06T06:11:19.879Z,65.29
2023-03-06T06:12:19.770Z,66.02
2023-03-06T06:13:19.700Z,65.19
2023-03-06T06:14:19.768Z,65.26
2023-03-06T06:15:19.678Z,64.43
2023-03-06T06:16:19.850Z,64.12
2023-03-06T06:17:19.580Z,64.02
2023-03-06T06:18:19.792Z,64.12
2023-03-06T06:19:19.674Z,64.02
2023-03-06T06:20:19.808Z,63.81
2023-03-06T06:21:19.889Z,64.33
2023-03-06T06:22:19.759Z,64.43
2023-03-06T06:23:19.929Z,64.33
2023-03-06T06:24:19.925Z,64.64
2023-03-06T06:25:20.259Z,64.23
2023-03-06T06:26:19.658Z,64.33
2023-03-06T06:27:20.278Z,64.09
2023-03-06T06:28:19.659Z,63.89
2023-03-06T06:29:20.757Z,63.89
2023-03-06T06:30:19.449Z,63.68
2023-03-06T06:31:19.866Z,63.75
2023-03-06T06:32:19.543Z,63.85
2023-03-06T06:33:20.282Z,63.96
2023-03-06T06:34:19.530Z,64.48
2023-03-06T06:35:20.176Z,65.00
2023-03-06T06:36:19.479Z,65.55
2023-03-06T06:37:20.169Z,65.86
2023-03-06T06:38:19.431Z,66.47
2023-03-06T06:39:20.179Z,66.58
2023-03-06T06:40:19.431Z,66.89
2023-03-06T06:42:33.159Z,66.47
2023-03-06T06:43:20.038Z,66.58
2023-03-06T06:44:19.571Z,66.38
2023-03-06T06:45:18.700Z,66.78
2023-03-06T06:46:59.011Z,66.38
2023-03-06T06:47:25.188Z,66.68
2023-03-06T06:48:19.575Z,65.75
2023-03-06T06:49:19.470Z,65.34
2023-03-06T06:50:19.441Z,65.13
2023-03-06T06:51:19.312Z,64.69
2023-03-06T06:52:19.794Z,64.58
2023-03-06T06:53:19.339Z,64.37
2023-03-06T06:54:19.430Z,64.06
2023-03-06T06:55:19.351Z,64.17
2023-03-06T06:56:19.430Z,64.34
2023-03-06T06:57:19.292Z,63.82
2023-03-06T06:58:19.581Z,63.10
2023-03-06T06:59:19.521Z,63.62
2023-03-06T07:00:19.379Z,63.62
2023-03-06T07:01:19.274Z,63.51
2023-03-06T07:02:19.180Z,63.41
2023-03-06T07:03:19.664Z,63.28
2023-03-06T07:04:19.263Z,63.28
2023-03-06T07:05:20.882Z,63.07
2023-03-06T07:06:19.200Z,63.25
2023-03-06T07:07:19.341Z,63.15
2023-03-06T07:08:19.166Z,63.15
2023-03-06T07:09:19.302Z,63.25
2023-03-06T07:10:20.742Z,62.42
2023-03-06T07:11:19.248Z,62.73
2023-03-06T07:12:19.160Z,62.63
2023-03-06T07:13:19.226Z,62.11
2023-03-06T07:14:19.193Z,61.90
2023-03-06T07:15:19.180Z,62.49
2023-03-06T07:16:19.178Z,62.49
2023-03-06T07:17:18.991Z,62.08
2023-03-06T07:18:19.119Z,61.77
2023-03-06T07:19:19.021Z,61.57
2023-03-06T07:20:19.139Z,60.94
2023-03-06T07:21:19.011Z,61.25
2023-03-06T07:22:19.172Z,61.74
2023-03-06T07:23:19.094Z,60.71
2023-03-06T07:24:18.345Z,61.30
2023-03-06T07:25:19.013Z,61.40
2023-03-06T07:26:19.085Z,60.55
2023-03-06T07:27:19.063Z,59.62
2023-03-06T07:28:19.701Z,59.18
2023-03-06T07:29:18.993Z,59.08
2023-03-06T07:30:19.090Z,59.18
2023-03-06T07:31:19.372Z,59.08
2023-03-06T07:32:19.243Z,58.64
2023-03-06T07:33:18.991Z,58.15
2023-03-06T07:34:18.855Z,58.97
2023-03-06T07:35:22.018Z,59.49
2023-03-06T07:36:18.886Z,58.45
2023-03-06T07:37:18.952Z,58.43
2023-03-06T07:38:18.821Z,57.29
2023-03-06T07:39:18.976Z,57.19
2023-03-06T07:40:18.954Z,57.70
2023-03-06T07:41:21.854Z,57.99
2023-03-06T07:42:19.052Z,58.06
2023-03-06T07:43:19.776Z,56.73
2023-03-06T07:44:18.856Z,54.86
2023-03-06T07:45:18.887Z,55.90
2023-03-06T07:46:18.922Z,56.00
2023-03-06T07:47:18.936Z,55.77
2023-03-06T07:48:18.809Z,55.87
2023-03-06T07:49:18.615Z,55.33
2023-03-06T07:50:19.162Z,54.74
2023-03-06T07:51:18.729Z,55.38
2023-03-06T07:52:18.865Z,54.97
2023-03-06T07:53:18.695Z,55.41
2023-03-06T07:54:18.802Z,56.13
2023-03-06T07:55:18.707Z,56.23
2023-03-06T07:56:18.833Z,56.65
2023-03-06T07:57:18.678Z,56.13
2023-03-06T07:58:18.757Z,55.51
2023-03-06T07:59:18.736Z,56.23
2023-03-06T08:00:18.981Z,56.54
2023-03-06T08:01:18.767Z,56.44
2023-03-06T08:02:18.778Z,56.52
2023-03-06T08:03:18.725Z,55.77
2023-03-06T08:04:18.527Z,55.15
2023-03-06T08:05:18.737Z,55.36
2023-03-06T08:06:18.544Z,55.02
2023-03-06T08:07:18.687Z,54.94
2023-03-06T08:08:18.595Z,55.77
2023-03-06T08:09:18.641Z,55.36
2023-03-06T08:10:18.616Z,54.94
2023-03-06T08:11:18.686Z,54.94
2023-03-06T08:12:17.825Z,54.82
2023-03-06T08:13:18.686Z,55.43
2023-03-06T08:14:18.515Z,55.02
2023-03-06T08:15:18.664Z,53.68
2023-03-06T08:16:18.560Z,53.27
2023-03-06T08:17:18.565Z,54.28
2023-03-06T08:18:17.753Z,55.21
2023-03-06T08:19:19.044Z,54.20
2023-03-06T08:20:18.589Z,53.89
2023-03-06T08:21:18.374Z,53.99
2023-03-06T08:22:18.555Z,53.68
2023-03-06T08:23:18.382Z,52.55
2023-03-06T08:24:18.871Z,52.03
2023-03-06T08:25:18.324Z,52.94
2023-03-06T08:26:18.450Z,53.22
2023-03-06T08:27:18.324Z,52.45
2023-03-06T08:28:18.552Z,51.09
2023-03-06T08:29:18.436Z,50.86
2023-03-06T08:30:18.472Z,50.30
2023-03-06T08:31:18.340Z,48.74
2023-03-06T08:32:18.643Z,48.61
2023-03-06T08:33:18.342Z,47.52
2023-03-06T08:34:18.640Z,46.97
2023-03-06T08:35:18.341Z,43.73
2023-03-06T08:36:18.222Z,44.14
2023-03-06T08:37:18.361Z,43.51
2023-03-06T08:38:18.212Z,43.16
2023-03-06T08:39:18.371Z,42.97
2023-03-06T08:40:18.175Z,42.79
2023-03-06T08:41:19.082Z,43.18
2023-03-06T08:42:18.293Z,42.67
2023-03-06T08:43:18.316Z,43.00
2023-03-06T08:44:18.201Z,43.20
2023-03-06T08:45:18.270Z,43.55
2023-03-06T08:46:18.217Z,44.37
2023-03-06T08:47:18.445Z,44.08
2023-03-06T08:48:18.226Z,44.20
2023-03-06T08:49:18.226Z,43.69
2023-03-06T08:50:18.197Z,44.31
2023-03-06T08:51:18.218Z,44.71
2023-03-06T08:52:18.295Z,44.92
2023-03-06T08:53:18.029Z,45.23
2023-03-06T08:54:18.173Z,44.43
2023-03-06T08:55:17.937Z,43.61
2023-03-06T08:56:18.230Z,44.41
2023-03-06T08:57:18.162Z,43.67
2023-03-06T08:58:18.157Z,43.67
2023-03-06T08:59:18.105Z,42.53
2023-03-06T09:00:18.190Z,42.53
2023-03-06T09:01:18.058Z,42.73
2023-03-06T09:02:18.380Z,42.32
2023-03-06T09:03:18.095Z,41.69
2023-03-06T09:04:18.234Z,41.83
2023-03-06T09:05:18.014Z,39.57
2023-03-06T09:06:18.153Z,39.90
2023-03-06T09:07:18.069Z,37.04
2023-03-06T09:08:17.781Z,37.23
2023-03-06T09:09:18.104Z,36.27
2023-03-06T09:10:18.069Z,37.27
2023-03-06T09:11:18.024Z,35.55
2023-03-06T09:12:18.023Z,34.94
2023-03-06T09:13:18.215Z,35.73
2023-03-06T09:14:17.903Z,36.04
2023-03-06T09:15:18.149Z,35.66
2023-03-06T09:16:17.916Z,36.68
2023-03-06T09:17:17.979Z,34.72
2023-03-06T09:18:17.878Z,34.43
2023-03-06T09:19:17.903Z,35.36
2023-03-06T09:20:17.859Z,34.65
2023-03-06T09:21:17.940Z,35.58
2023-03-06T09:22:17.798Z,35.26
2023-03-06T09:23:17.721Z,34.72
2023-03-06T09:24:17.941Z,33.02
2023-03-06T09:25:17.719Z,34.95
2023-03-06T09:26:17.889Z,34.85
2023-03-06T09:27:17.736Z,34.87
2023-03-06T09:28:17.854Z,35.88
2023-03-06T09:29:17.689Z,36.38
2023-03-06T09:30:17.826Z,35.42
2023-03-06T09:31:17.793Z,34.41
2023-03-06T09:32:17.794Z,34.12
2023-03-06T09:33:17.764Z,35.55
2023-03-06T09:34:17.810Z,34.60
2023-03-06T09:35:17.700Z,33.35
2023-03-06T09:36:17.768Z,31.40
2023-03-06T09:37:17.664Z,31.48
2023-03-06T09:38:18.061Z,31.87
2023-03-06T09:39:17.781Z,30.55
2023-03-06T09:40:17.531Z,30.83
2023-03-06T09:41:17.874Z,29.71
2023-03-06T09:42:17.669Z,30.02
2023-03-06T09:43:17.661Z,29.39
2023-03-06T09:44:17.578Z,28.84
2023-03-06T09:45:17.718Z,28.25
2023-03-06T09:46:17.565Z,27.83
2023-03-06T09:47:17.612Z,27.83
2023-03-06T09:48:18.036Z,29.20
2023-03-06T09:49:17.683Z,29.33
2023-03-06T09:50:17.733Z,30.47
2023-03-06T09:51:17.597Z,30.07
2023-03-06T09:52:17.489Z,31.45
2023-03-06T09:53:17.605Z,29.82
2023-03-06T09:54:17.546Z,30.73
2023-03-06T09:55:17.478Z,30.11
2023-03-06T09:56:17.515Z,29.80
2023-03-06T09:57:17.358Z,28.98
2023-03-06T09:58:17.525Z,29.72
2023-03-06T09:59:17.558Z,29.50
2023-03-06T10:00:17.477Z,29.79
2023-03-06T10:01:17.431Z,28.47
2023-03-06T10:02:17.672Z,27.80
2023-03-06T10:03:17.677Z,28.74
2023-03-06T10:04:17.506Z,31.13
2023-03-06T10:05:17.296Z,29.89
2023-03-06T10:06:17.497Z,29.07
2023-03-06T10:07:17.452Z,28.61
2023-03-06T10:08:17.428Z,29.27
2023-03-06T10:09:17.335Z,31.58
2023-03-06T10:10:17.171Z,30.09
2023-03-06T10:11:17.344Z,29.49
2023-03-06T10:12:17.298Z,30.87
2023-03-06T10:13:17.571Z,28.72
2023-03-06T10:14:17.302Z,28.53
2023-03-06T10:15:17.408Z,28.43
2023-03-06T10:16:17.434Z,29.05
2023-03-06T10:17:17.375Z,29.25
2023-03-06T10:18:17.155Z,29.97
2023-03-06T10:19:17.338Z,29.99
2023-03-06T10:20:17.218Z,30.00
2023-03-06T10:21:19.493Z,30.64
2023-03-06T10:22:17.288Z,33.07
2023-03-06T10:23:17.228Z,32.56
2023-03-06T10:24:17.197Z,32.28
2023-03-06T10:25:17.032Z,31.18
2023-03-06T10:26:17.261Z,32.29
2023-03-06T10:27:17.104Z,34.11
2023-03-06T10:28:17.244Z,33.12
2023-03-06T10:29:17.138Z,33.12
2023-03-06T10:30:17.226Z,34.33
2023-03-06T10:31:17.799Z,33.50
2023-03-06T10:32:17.260Z,32.18
2023-03-06T10:33:17.081Z,31.57
2023-03-06T10:34:17.700Z,32.31
2023-03-06T10:35:17.263Z,32.73
2023-03-06T10:36:17.185Z,33.26
2023-03-06T10:37:17.021Z,32.65
2023-03-06T10:38:17.260Z,33.37
2023-03-06T10:39:17.181Z,35.39
2023-03-06T10:40:16.895Z,32.35
2023-03-06T10:41:17.027Z,34.92
2023-03-06T10:42:16.911Z,34.39
2023-03-06T10:43:17.530Z,34.70
2023-03-06T10:44:17.047Z,35.22
2023-03-06T10:45:17.078Z,35.12
2023-03-06T10:46:16.875Z,34.32
2023-03-06T10:47:17.071Z,34.03
2023-03-06T10:48:16.911Z,34.67
2023-03-06T10:49:16.982Z,36.31
2023-03-06T10:50:17.021Z,36.51
2023-03-06T10:51:18.505Z,34.56
2023-03-06T10:52:16.863Z,36.40
2023-03-06T10:53:17.000Z,37.10
2023-03-06T10:54:16.859Z,36.07
2023-03-06T10:55:16.972Z,36.77
2023-03-06T10:56:16.930Z,35.86
2023-03-06T10:57:16.703Z,35.85
2023-03-06T10:58:16.850Z,34.81
2023-03-06T10:59:16.897Z,35.34
2023-03-06T11:00:17.414Z,34.44
2023-03-06T11:01:16.865Z,35.15
2023-03-06T11:02:16.840Z,35.85
2023-03-06T11:03:16.697Z,34.22
2023-03-06T11:04:17.018Z,32.39
2023-03-06T11:05:16.705Z,35.05
2023-03-06T11:06:16.899Z,32.71
2023-03-06T11:07:16.721Z,32.81
2023-03-06T11:08:16.828Z,35.06
2023-03-06T11:09:17.108Z,35.58
2023-03-06T11:10:17.202Z,34.35
2023-03-06T11:11:28.227Z,35.25
2023-03-06T11:12:16.600Z,34.66
2023-03-06T11:13:16.858Z,36.58
2023-03-06T11:14:16.572Z,36.19
2023-03-06T11:15:16.748Z,36.21
2023-03-06T11:16:16.790Z,37.23
2023-03-06T11:17:16.938Z,36.70
2023-03-06T11:18:16.648Z,35.78
2023-03-06T11:19:16.719Z,36.60
2023-03-06T11:20:16.888Z,37.43
2023-03-06T11:21:16.640Z,37.63
2023-03-06T11:22:16.570Z,37.53
2023-03-06T11:23:16.669Z,35.28
2023-03-06T11:24:16.635Z,36.60
2023-03-06T11:25:16.668Z,34.76
2023-03-06T11:26:16.586Z,35.60
2023-03-06T11:27:16.411Z,36.19
2023-03-06T11:28:16.574Z,36.19
2023-03-06T11:29:16.467Z,35.25
2023-03-06T11:30:16.513Z,34.45
2023-03-06T11:31:16.479Z,34.97
2023-03-06T11:32:16.628Z,35.49
2023-03-06T11:33:16.378Z,34.98
2023-03-06T11:34:16.619Z,36.92
2023-03-06T11:35:16.555Z,36.02
2023-03-06T11:36:16.701Z,37.35
2023-03-06T11:37:16.405Z,36.43
2023-03-06T11:38:16.696Z,38.67
2023-03-06T11:39:16.466Z,38.96
2023-03-06T11:40:16.468Z,35.27
2023-03-06T11:41:16.406Z,38.11
2023-03-06T11:42:16.227Z,35.24
2023-03-06T11:43:16.405Z,35.64
2023-03-06T11:44:16.267Z,37.26
2023-03-06T11:45:16.457Z,35.42
2023-03-06T11:46:16.335Z,35.82
2023-03-06T11:47:16.416Z,33.98
2023-03-06T11:48:16.319Z,34.00
2023-03-06T11:49:16.373Z,34.22
2023-03-06T11:50:16.328Z,36.16
2023-03-06T11:51:16.336Z,35.95
2023-03-06T11:52:16.295Z,35.85
2023-03-06T11:53:16.328Z,36.05
2023-03-06T11:54:16.271Z,37.17
2023-03-06T11:55:16.325Z,37.46
2023-03-06T11:56:16.368Z,38.28
2023-03-06T11:57:16.320Z,35.51
2023-03-06T11:58:16.286Z,35.32
2023-03-06T11:59:16.038Z,34.51
2023-03-06T12:00:16.530Z,34.19
2023-03-06T12:01:16.107Z,35.51
2023-03-06T12:02:16.354Z,34.39
2023-03-06T12:03:16.142Z,34.59
2023-03-06T12:04:16.207Z,35.51
2023-03-06T12:05:16.115Z,34.59
2023-03-06T12:06:16.188Z,34.39
2023-03-06T12:07:16.101Z,34.70
2023-03-06T12:08:16.301Z,36.51
2023-03-06T12:09:16.069Z,36.21
2023-03-06T12:10:16.211Z,33.07
2023-03-06T12:13:16.134Z,34.63
2023-03-06T12:14:15.987Z,37.17
2023-03-06T12:15:16.178Z,36.46
2023-03-06T12:16:16.270Z,36.36
2023-03-06T12:17:16.061Z,35.54
2023-03-06T12:18:15.932Z,35.03
2023-03-06T12:19:16.138Z,35.05
2023-03-06T12:20:16.213Z,38.64
2023-03-06T12:21:16.067Z,37.51
2023-03-06T12:22:15.963Z,36.90
2023-03-06T12:23:16.121Z,36.19
2023-03-06T12:24:15.913Z,37.72
2023-03-06T12:25:16.106Z,37.21
2023-03-06T12:26:15.920Z,35.99
2023-03-06T12:27:16.157Z,36.53
2023-03-06T12:28:15.958Z,38.45
2023-03-06T12:29:15.897Z,37.62
2023-03-06T12:30:16.092Z,37.21
2023-03-06T12:31:15.817Z,38.33
2023-03-06T12:32:16.216Z,38.24
2023-03-06T12:33:15.687Z,39.08
2023-03-06T12:34:15.927Z,38.35
2023-03-06T12:35:16.067Z,39.78
2023-03-06T12:36:16.066Z,40.67
2023-03-06T12:37:16.366Z,38.02
2023-03-06T12:38:16.467Z,38.43
2023-03-06T12:39:16.096Z,39.03
2023-03-06T12:40:15.828Z,37.19
2023-03-06T12:41:15.876Z,36.47
2023-03-06T12:42:22.928Z,36.19
2023-03-06T12:43:16.887Z,37.41
2023-03-06T12:44:16.403Z,35.88
2023-03-06T12:45:15.785Z,37.62
2023-03-06T12:46:15.669Z,37.92
2023-03-06T12:47:15.877Z,37.31
2023-03-06T12:48:15.576Z,40.57
2023-03-06T12:49:26.229Z,38.12
2023-03-06T12:50:15.619Z,37.21
2023-03-06T12:51:16.048Z,38.53
2023-03-06T12:52:18.546Z,37.41
2023-03-06T12:53:16.509Z,38.96
2023-03-06T12:54:15.961Z,37.82
2023-03-06T12:55:15.678Z,38.12