createdAt,value
2019-02-11T00:01:15.404Z,3.70
2019-02-11T00:03:45.600Z,3.70
2019-02-11T00:06:15.771Z,3.70
2019-02-11T00:08:45.960Z,3.70
2019-02-11T00:11:16.140Z,3.70
2019-02-11T00:13:46.294Z,3.60
2019-02-11T00:16:16.482Z,3.60
2019-02-11T00:18:47.643Z,3.60
2019-02-11T00:21:17.809Z,3.60
2019-02-11T00:23:47.981Z,3.50
2019-02-11T00:26:18.119Z,3.60
2019-02-11T00:28:48.405Z,3.50
2019-02-11T00:31:18.846Z,3.50
2019-02-11T00:33:50.132Z,3.50
2019-02-11T00:36:20.332Z,3.50
2019-02-11T00:38:50.619Z,3.60
2019-02-11T00:41:20.780Z,3.60
2019-02-11T00:43:50.922Z,3.60
2019-02-11T00:46:21.115Z,3.60
2019-02-11T00:48:51.308Z,3.60
2019-02-11T00:51:21.490Z,3.60
2019-02-11T00:53:51.690Z,3.60
2019-02-11T00:56:21.852Z,3.60
2019-02-11T00:58:52.042Z,3.60
2019-02-11T01:01:22.223Z,3.60
2019-02-11T01:03:52.398Z,3.60
2019-02-11T01:06:22.536Z,3.60
2019-02-11T01:08:52.683Z,3.60
2019-02-11T01:11:22.832Z,3.70
2019-02-11T01:13:53.021Z,3.70
2019-02-11T01:16:23.151Z,3.70
2019-02-11T01:18:53.385Z,3.70
2019-02-11T01:21:23.570Z,3.80
2019-02-11T01:23:53.697Z,3.70
2019-02-11T01:26:23.880Z,3.70
2019-02-11T01:28:54.000Z,3.70
2019-02-11T01:31:24.192Z,3.60
2019-02-11T01:33:54.354Z,3.60
2019-02-11T01:36:24.496Z,3.60
2019-02-11T01:38:54.629Z,3.60
2019-02-11T01:41:24.767Z,3.50
2019-02-11T01:43:54.943Z,3.60
2019-02-11T01:46:25.075Z,3.60
2019-02-11T01:48:55.251Z,3.50
2019-02-11T01:51:25.392Z,3.50
2019-02-11T01:53:55.544Z,3.40
2019-02-11T01:56:25.673Z,3.40
2019-02-11T01:58:55.955Z,3.40
2019-02-11T02:01:26.106Z,3.50
2019-02-11T02:03:56.252Z,3.50
2019-02-11T02:06:26.495Z,3.50
2019-02-11T02:08:56.720Z,3.60
2019-02-11T02:11:26.992Z,3.60
2019-02-11T02:13:57.136Z,3.60
2019-02-11T02:16:27.343Z,3.60
2019-02-11T02:18:57.456Z,3.60
2019-02-11T02:21:27.656Z,3.70
2019-02-11T02:23:57.835Z,3.70
2019-02-11T02:26:28.048Z,3.70
2019-02-11T02:28:58.159Z,3.70
2019-02-11T02:31:28.302Z,3.70
2019-02-11T02:33:58.541Z,3.70
2019-02-11T02:36:28.791Z,3.70
2019-02-11T02:38:59.207Z,3.70
2019-02-11T02:41:29.332Z,3.70
2019-02-11T02:43:59.514Z,3.80
2019-02-11T02:46:29.669Z,3.80
2019-02-11T02:48:59.827Z,3.80
2019-02-11T02:51:29.971Z,3.80
2019-02-11T02:54:00.107Z,3.70
2019-02-11T02:56:30.254Z,3.70
2019-02-11T02:59:00.403Z,3.70
2019-02-11T03:01:30.558Z,3.70
2019-02-11T03:04:00.676Z,3.70
2019-02-11T03:06:31.733Z,3.70
2019-02-11T03:09:01.910Z,3.80
2019-02-11T03:11:33.405Z,3.80
2019-02-11T03:14:05.882Z,3.90
2019-02-11T03:16:35.433Z,3.90
2019-02-11T03:19:05.649Z,3.90
2019-02-11T03:21:35.844Z,3.90
2019-02-11T03:24:06.093Z,4.00
2019-02-11T03:26:36.219Z,4.00
2019-02-11T03:29:06.383Z,4.00
2019-02-11T03:31:36.557Z,4.00
2019-02-11T03:34:06.724Z,4.00
2019-02-11T03:36:36.895Z,4.00
2019-02-11T03:39:07.461Z,4.00
2019-02-11T03:41:37.624Z,4.00
2019-02-11T03:44:14.892Z,3.90
2019-02-11T03:46:39.619Z,3.90
2019-02-11T03:49:09.799Z,3.90
2019-02-11T03:51:40.025Z,3.90
2019-02-11T03:54:10.159Z,3.90
2019-02-11T03:56:40.326Z,3.90
2019-02-11T03:59:10.483Z,4.00
2019-02-11T04:01:40.619Z,4.00
2019-02-11T04:04:10.841Z,4.00
2019-02-11T04:06:40.993Z,4.00
2019-02-11T04:09:11.215Z,3.90
2019-02-11T04:11:41.372Z,3.90
2019-02-11T04:14:11.543Z,3.90
2019-02-11T04:16:41.692Z,3.90
2019-02-11T04:19:11.864Z,3.90
2019-02-11T04:21:42.090Z,3.90
2019-02-11T04:24:12.215Z,3.90
2019-02-11T04:26:42.360Z,3.90
2019-02-11T04:29:12.512Z,3.90
2019-02-11T04:31:42.654Z,3.80
2019-02-11T04:34:12.861Z,3.80
2019-02-11T04:36:43.004Z,3.80
2019-02-11T04:39:13.156Z,3.80
2019-02-11T04:41:43.333Z,3.80
2019-02-11T04:44:13.549Z,3.80
2019-02-11T04:46:43.808Z,3.80
2019-02-11T04:49:14.944Z,3.80
2019-02-11T04:51:45.088Z,3.80
2019-02-11T04:54:15.253Z,3.80
2019-02-11T04:56:45.448Z,3.80
2019-02-11T04:59:15.629Z,3.80
2019-02-11T05:01:45.795Z,3.70
2019-02-11T05:04:15.936Z,3.70
2019-02-11T05:06:46.136Z,3.60
2019-02-11T05:09:16.269Z,3.60
2019-02-11T05:11:46.433Z,3.50
2019-02-11T05:14:16.575Z,3.50
2019-02-11T05:16:46.744Z,3.40
2019-02-11T05:19:16.908Z,3.40
2019-02-11T05:21:47.065Z,3.30
2019-02-11T05:24:17.320Z,3.30
2019-02-11T05:26:47.476Z,3.30
2019-02-11T05:29:17.616Z,3.30
2019-02-11T05:31:47.795Z,3.20
2019-02-11T05:34:18.030Z,3.30
2019-02-11T05:36:48.219Z,3.20
2019-02-11T05:39:18.391Z,3.20
2019-02-11T05:41:48.563Z,3.10
2019-02-11T05:44:18.779Z,3.10
2019-02-11T05:46:48.946Z,3.10
2019-02-11T05:49:19.095Z,3.10
2019-02-11T05:51:49.266Z,3.10
2019-02-11T05:54:19.419Z,3.10
2019-02-11T05:56:49.576Z,3.10
2019-02-11T05:59:19.730Z,3.10
2019-02-11T06:01:49.951Z,3.10
2019-02-11T06:04:20.135Z,3.10
2019-02-11T06:06:50.300Z,3.10
2019-02-11T06:09:20.471Z,3.10
2019-02-11T06:11:50.607Z,3.20
2019-02-11T06:14:20.779Z,3.30
2019-02-11T06:16:50.935Z,3.30
2019-02-11T06:19:21.090Z,3.40
2019-02-11T06:21:51.241Z,3.40
2019-02-11T06:24:21.618Z,3.40
2019-02-11T06:26:51.789Z,3.50
2019-02-11T06:29:21.909Z,3.50
2019-02-11T06:31:52.083Z,3.60
2019-02-11T06:34:22.346Z,3.60
2019-02-11T06:36:52.500Z,3.60
2019-02-11T06:39:22.648Z,3.70
2019-02-11T06:41:52.810Z,3.70
2019-02-11T06:44:22.967Z,3.70
2019-02-11T06:46:53.124Z,3.70
2019-02-11T06:49:23.319Z,3.80
2019-02-11T06:51:53.486Z,3.80
2019-02-11T06:54:23.616Z,3.80
2019-02-11T06:56:54.877Z,3.80
2019-02-11T06:59:25.032Z,3.80
2019-02-11T07:01:55.175Z,3.80
2019-02-11T07:04:25.319Z,3.80
2019-02-11T07:06:55.475Z,3.80
2019-02-11T07:09:25.599Z,3.90
2019-02-11T07:11:55.757Z,3.90
2019-02-11T07:14:25.917Z,3.90
2019-02-11T07:16:56.060Z,3.90
2019-02-11T07:19:26.247Z,3.90
2019-02-11T07:21:56.419Z,3.90
2019-02-11T07:24:26.589Z,3.90
2019-02-11T07:26:56.735Z,3.90
2019-02-11T07:29:26.886Z,3.90
2019-02-11T07:31:57.023Z,3.80
2019-02-11T07:34:27.251Z,3.80
2019-02-11T07:36:58.015Z,3.70
2019-02-11T07:39:28.177Z,3.70
2019-02-11T07:42:17.525Z,3.70
2019-02-11T07:44:51.806Z,3.60
2019-02-11T07:47:21.950Z,3.70
2019-02-11T07:49:52.116Z,4.00
2019-02-11T07:52:26.859Z,4.30
2019-02-11T07:54:54.121Z,4.80
2019-02-11T07:57:24.471Z,5.00
2019-02-11T07:59:54.615Z,4.80
2019-02-11T08:02:24.769Z,4.60
2019-02-11T08:04:54.916Z,4.40
2019-02-11T08:07:25.079Z,4.90
2019-02-11T08:09:55.223Z,5.50
2019-02-11T08:12:25.376Z,6.00
2019-02-11T08:14:56.515Z,6.10
2019-02-11T08:17:26.672Z,5.80
2019-02-11T08:19:56.829Z,5.60
2019-02-11T08:22:26.979Z,5.30
2019-02-11T08:24:57.145Z,5.00
2019-02-11T08:27:27.284Z,4.80
2019-02-11T08:29:57.443Z,4.60
2019-02-11T08:32:27.596Z,4.70
2019-02-11T08:34:57.755Z,5.20
2019-02-11T08:37:27.943Z,5.20
2019-02-11T08:39:58.087Z,5.20
2019-02-11T08:42:28.270Z,5.30
2019-02-11T08:44:58.408Z,5.80
2019-02-11T08:47:28.593Z,6.30
2019-02-11T08:49:58.764Z,6.70
2019-02-11T08:52:28.905Z,8.00
2019-02-11T08:54:59.083Z,8.90
2019-02-11T08:57:29.264Z,9.10
2019-02-11T08:59:59.419Z,8.90
2019-02-11T09:02:29.599Z,9.20
2019-02-11T09:04:59.746Z,9.20
2019-02-11T09:07:29.935Z,9.50
2019-02-11T09:10:00.246Z,9.90
2019-02-11T09:12:30.420Z,9.30
2019-02-11T09:15:00.560Z,8.90
2019-02-11T09:17:30.716Z,8.50
2019-02-11T09:20:00.924Z,8.00
2019-02-11T09:22:31.071Z,7.80
2019-02-11T09:25:01.259Z,7.90
2019-02-11T09:27:31.396Z,8.40
2019-02-11T09:30:01.568Z,8.90
2019-02-11T09:32:31.756Z,9.30
2019-02-11T09:35:01.984Z,9.30
2019-02-11T09:37:32.169Z,9.80
2019-02-11T09:40:02.340Z,9.70
2019-02-11T09:42:32.587Z,8.70
2019-02-11T09:45:02.758Z,8.00
2019-02-11T09:47:33.008Z,7.70
2019-02-11T09:50:14.880Z,8.10
2019-02-11T09:52:45.016Z,8.10
2019-02-11T09:55:23.821Z,7.60
2019-02-11T09:57:55.132Z,7.20
2019-02-11T10:00:25.371Z,7.10
2019-02-11T10:02:55.512Z,7.30
2019-02-11T10:05:25.677Z,8.30
2019-02-11T10:07:55.905Z,8.60
2019-02-11T10:10:26.051Z,8.30
2019-02-11T10:12:56.236Z,8.20
2019-02-11T10:15:26.436Z,8.00
2019-02-11T10:17:56.603Z,8.20
2019-02-11T10:20:26.755Z,8.20
2019-02-11T10:22:56.922Z,8.20
2019-02-11T10:25:27.794Z,8.50
2019-02-11T10:28:00.865Z,8.40
2019-02-11T10:30:31.016Z,8.40
2019-02-11T10:33:01.220Z,8.40
2019-02-11T10:35:31.334Z,8.90
2019-02-11T10:38:01.496Z,10.40
2019-02-11T10:40:35.284Z,11.00
2019-02-11T10:43:05.499Z,11.10
2019-02-11T10:45:36.851Z,11.70
2019-02-11T10:48:07.194Z,11.00
2019-02-11T10:50:37.345Z,10.40
2019-02-11T10:53:07.521Z,9.70
2019-02-11T10:55:37.790Z,9.30
2019-02-11T10:58:07.937Z,8.90
2019-02-11T11:00:38.575Z,9.10
2019-02-11T11:03:08.863Z,9.10
2019-02-11T11:05:39.057Z,9.00
2019-02-11T11:08:09.436Z,9.20
2019-02-11T11:10:39.731Z,9.80
2019-02-11T11:13:09.902Z,9.70
2019-02-11T11:15:40.047Z,9.10
2019-02-11T11:18:11.094Z,8.90
2019-02-11T11:20:41.257Z,8.80
2019-02-11T11:23:11.440Z,9.10
2019-02-11T11:25:41.716Z,9.10
2019-02-11T11:28:11.858Z,8.60
2019-02-11T11:30:42.028Z,8.20
2019-02-11T11:33:12.210Z,8.00
2019-02-11T11:35:42.430Z,7.90
2019-02-11T11:38:12.605Z,7.70
2019-02-11T11:40:42.735Z,7.60
2019-02-11T11:43:12.957Z,7.30
2019-02-11T11:45:43.460Z,7.10
2019-02-11T11:48:13.645Z,7.10
2019-02-11T11:50:43.832Z,7.00
2019-02-11T11:53:14.008Z,7.00
2019-02-11T11:55:44.355Z,6.90
2019-02-11T11:58:14.508Z,6.80
2019-02-11T12:00:45.075Z,6.80
2019-02-11T12:03:15.250Z,6.90
2019-02-11T12:05:45.423Z,6.90
2019-02-11T12:08:15.577Z,7.00
2019-02-11T12:10:45.752Z,7.10
2019-02-11T12:13:22.334Z,7.10
2019-02-11T12:15:48.073Z,7.30
2019-02-11T12:18:18.277Z,8.40
2019-02-11T12:20:48.461Z,10.10
2019-02-11T12:23:18.711Z,11.10
2019-02-11T12:25:48.885Z,11.20
2019-02-11T12:28:19.177Z,10.60
2019-02-11T12:30:53.377Z,9.90
2019-02-11T12:33:21.267Z,9.60
2019-02-11T12:35:51.496Z,9.70
2019-02-11T12:38:21.698Z,9.50
2019-02-11T12:40:51.839Z,8.80
2019-02-11T12:43:22.036Z,8.40
2019-02-11T12:45:52.190Z,8.20
2019-02-11T12:48:23.420Z,8.10
2019-02-11T12:50:53.598Z,8.00
2019-02-11T12:53:23.796Z,7.90
2019-02-11T12:55:54.031Z,7.90
2019-02-11T12:58:24.279Z,7.90
2019-02-11T13:00:54.424Z,8.10
2019-02-11T13:03:24.609Z,8.70
2019-02-11T13:05:54.826Z,9.60
2019-02-11T13:08:25.003Z,11.00
2019-02-11T13:10:55.200Z,11.70
2019-02-11T13:13:25.453Z,12.20
2019-02-11T13:16:01.211Z,12.40
2019-02-11T13:18:27.811Z,12.00
2019-02-11T13:20:58.222Z,11.60
2019-02-11T13:23:28.393Z,11.00
2019-02-11T13:25:58.568Z,10.40
2019-02-11T13:28:28.762Z,9.80
2019-02-11T13:30:58.985Z,9.50
2019-02-11T13:33:29.131Z,9.00
2019-02-11T13:35:59.295Z,8.60
2019-02-11T13:38:29.477Z,8.10
2019-02-11T13:40:59.623Z,7.20
2019-02-11T13:43:29.804Z,6.90
2019-02-11T13:45:59.961Z,6.70
2019-02-11T13:48:33.704Z,6.70
2019-02-11T13:51:02.090Z,6.70
2019-02-11T13:53:32.299Z,6.70
2019-02-11T13:56:05.106Z,6.80
2019-02-11T13:58:34.515Z,6.90
2019-02-11T14:01:05.767Z,6.90
2019-02-11T14:03:35.982Z,6.80
2019-02-11T14:06:06.444Z,6.80
2019-02-11T14:08:36.656Z,6.80
2019-02-11T14:11:06.868Z,6.70
2019-02-11T14:13:37.040Z,6.70
2019-02-11T14:16:07.222Z,6.70
2019-02-11T14:18:37.424Z,6.70
2019-02-11T14:21:07.641Z,6.70
2019-02-11T14:23:37.855Z,6.70
2019-02-11T14:26:08.141Z,6.80
2019-02-11T14:28:38.360Z,6.70
2019-02-11T14:31:08.560Z,6.70
2019-02-11T14:33:38.800Z,6.70
2019-02-11T14:36:10.002Z,6.70
2019-02-11T14:38:40.441Z,6.70
2019-02-11T14:41:10.658Z,6.70
2019-02-11T14:43:40.907Z,6.80
2019-02-11T14:46:11.284Z,6.90
2019-02-11T14:48:41.508Z,6.90
2019-02-11T14:51:11.714Z,7.00
2019-02-11T14:53:42.059Z,7.00
2019-02-11T14:56:12.276Z,7.00
2019-02-11T14:58:42.426Z,7.00
2019-02-11T15:01:12.665Z,7.00
2019-02-11T15:03:42.789Z,7.00
2019-02-11T15:06:13.960Z,6.90
2019-02-11T15:08:44.160Z,6.90
2019-02-11T15:11:14.345Z,7.00
2019-02-11T15:13:44.522Z,7.00
2019-02-11T15:16:14.688Z,6.90
2019-02-11T15:18:44.848Z,6.90
2019-02-11T15:21:15.005Z,6.90
2019-02-11T15:23:45.250Z,6.80
2019-02-11T15:26:15.484Z,6.90
2019-02-11T15:28:45.614Z,6.80
2019-02-11T15:31:15.777Z,6.80
2019-02-11T15:33:45.945Z,6.80
2019-02-11T15:36:16.215Z,6.70
2019-02-11T15:38:46.425Z,6.70
2019-02-11T15:41:16.610Z,6.70
2019-02-11T15:43:46.759Z,6.70
2019-02-11T15:46:16.973Z,6.70
2019-02-11T15:48:47.172Z,6.70
2019-02-11T15:51:17.336Z,6.70
2019-02-11T15:53:47.559Z,6.70
2019-02-11T15:56:17.742Z,6.80
2019-02-11T15:58:47.908Z,6.70
2019-02-11T16:01:18.165Z,6.60
2019-02-11T16:03:48.320Z,6.60
2019-02-11T16:06:18.525Z,6.60
2019-02-11T16:08:48.720Z,6.50
2019-02-11T16:11:18.915Z,6.50
2019-02-11T16:13:49.071Z,6.40
2019-02-11T16:16:19.281Z,6.30
2019-02-11T16:18:51.756Z,6.20
2019-02-11T16:21:21.375Z,6.10
2019-02-11T16:23:51.579Z,6.00
2019-02-11T16:26:21.748Z,6.00
2019-02-11T16:28:51.938Z,5.90
2019-02-11T16:31:22.083Z,5.90
2019-02-11T16:33:52.276Z,5.80
2019-02-11T16:36:22.441Z,5.70
2019-02-11T16:38:52.617Z,5.60
2019-02-11T16:41:22.823Z,5.40
2019-02-11T16:43:52.967Z,5.30
2019-02-11T16:46:23.169Z,5.10
2019-02-11T16:49:00.322Z,5.10
2019-02-11T16:51:25.231Z,5.00
2019-02-11T16:53:55.415Z,4.90
2019-02-11T16:56:25.605Z,4.80
2019-02-11T16:58:55.836Z,4.60
2019-02-11T17:01:26.035Z,4.60
2019-02-11T17:03:56.195Z,4.40
2019-02-11T17:06:26.518Z,4.40
2019-02-11T17:08:56.959Z,4.30
2019-02-11T17:11:28.232Z,4.40
2019-02-11T17:13:58.561Z,4.50
2019-02-11T17:16:28.808Z,4.50
2019-02-11T17:18:59.037Z,4.50
2019-02-11T17:21:29.220Z,4.50
2019-02-11T17:23:59.632Z,4.50
2019-02-11T17:26:29.796Z,4.40
2019-02-11T17:28:59.974Z,4.30
2019-02-11T17:31:30.169Z,4.30
2019-02-11T17:34:00.376Z,4.30
2019-02-11T17:36:30.527Z,4.30
2019-02-11T17:39:00.758Z,4.30
2019-02-11T17:41:32.428Z,4.40
2019-02-11T17:44:02.654Z,4.40
2019-02-11T17:46:32.798Z,4.30
2019-02-11T17:49:02.984Z,4.30
2019-02-11T17:51:33.173Z,4.20
2019-02-11T17:54:03.351Z,4.00
2019-02-11T17:56:33.544Z,4.00
2019-02-11T17:59:03.735Z,3.80
2019-02-11T18:01:33.898Z,3.70
2019-02-11T18:04:04.057Z,3.70
2019-02-11T18:06:34.261Z,3.60
2019-02-11T18:09:05.500Z,3.50
2019-02-11T18:11:35.705Z,3.50
2019-02-11T18:14:05.923Z,3.40
2019-02-11T18:16:36.104Z,3.30
2019-02-11T18:19:06.314Z,3.30
2019-02-11T18:21:36.569Z,3.10
2019-02-11T18:24:06.728Z,3.10
2019-02-11T18:26:36.887Z,3.00
2019-02-11T18:29:07.187Z,2.80
2019-02-11T18:31:37.368Z,2.80
2019-02-11T18:34:07.579Z,3.00
2019-02-11T18:36:38.738Z,3.10
2019-02-11T18:39:09.088Z,3.20
2019-02-11T18:41:40.603Z,3.20
2019-02-11T18:44:10.803Z,3.30
2019-02-11T18:46:41.040Z,3.30
2019-02-11T18:49:11.204Z,3.20
2019-02-11T18:51:42.368Z,3.10
2019-02-11T18:54:12.627Z,3.00
2019-02-11T18:56:42.819Z,3.00
2019-02-11T18:59:13.284Z,2.90
2019-02-11T19:01:43.492Z,2.80
2019-02-11T19:04:15.800Z,2.80
2019-02-11T19:06:46.107Z,2.80
2019-02-11T19:09:17.948Z,2.90
2019-02-11T19:11:48.292Z,2.80
2019-02-11T19:14:18.504Z,2.70
2019-02-11T19:16:48.752Z,2.50
2019-02-11T19:19:19.016Z,2.40
2019-02-11T19:21:49.230Z,2.40
2019-02-11T19:24:19.695Z,2.30
2019-02-11T19:26:49.994Z,2.20
2019-02-11T19:29:20.263Z,2.10
2019-02-11T19:31:50.485Z,2.00
2019-02-11T19:34:20.688Z,1.90
2019-02-11T19:36:50.860Z,1.90
2019-02-11T19:39:21.057Z,1.90
2019-02-11T19:41:51.319Z,1.80
2019-02-11T19:44:21.518Z,1.90
2019-02-11T19:46:51.690Z,1.90
2019-02-11T19:49:21.899Z,2.00
2019-02-11T19:51:52.080Z,2.00
2019-02-11T19:54:22.286Z,2.10
2019-02-11T19:56:52.481Z,2.10
2019-02-11T19:59:22.727Z,2.10
2019-02-11T20:01:52.908Z,2.10
2019-02-11T20:04:23.132Z,2.10
2019-02-11T20:06:53.353Z,2.20
2019-02-11T20:09:32.471Z,2.10
2019-02-11T20:11:55.716Z,2.00
2019-02-11T20:14:25.922Z,2.00
2019-02-11T20:16:56.168Z,1.90
2019-02-11T20:19:26.337Z,1.90
2019-02-11T20:21:56.530Z,1.80
2019-02-11T20:24:26.694Z,1.80
2019-02-11T20:26:56.891Z,1.70
2019-02-11T20:29:27.077Z,1.80
2019-02-11T20:31:57.271Z,1.70
2019-02-11T20:34:27.513Z,1.80
2019-02-11T20:36:57.714Z,1.80
2019-02-11T20:39:27.981Z,1.80
2019-02-11T20:41:58.201Z,1.80
2019-02-11T20:44:28.413Z,1.70
2019-02-11T20:46:58.608Z,1.70
2019-02-11T20:49:28.831Z,1.80
2019-02-11T20:51:59.046Z,1.80
2019-02-11T20:54:30.209Z,1.70
2019-02-11T20:57:00.404Z,1.70
2019-02-11T20:59:30.759Z,1.70
2019-02-11T21:02:00.969Z,1.70
2019-02-11T21:04:32.181Z,1.70
2019-02-11T21:07:02.464Z,1.70
2019-02-11T21:09:32.934Z,1.70
2019-02-11T21:12:03.132Z,1.60
2019-02-11T21:14:33.502Z,1.60
2019-02-11T21:17:03.684Z,1.50
2019-02-11T21:19:33.905Z,1.40
2019-02-11T21:22:04.167Z,1.50
2019-02-11T21:24:35.454Z,1.50
2019-02-11T21:27:05.739Z,1.40
2019-02-11T21:29:35.980Z,1.40
2019-02-11T21:32:06.174Z,1.50
2019-02-11T21:34:37.444Z,1.40
2019-02-11T21:37:07.599Z,1.40
2019-02-11T21:39:37.792Z,1.40
2019-02-11T21:42:08.128Z,1.40
2019-02-11T21:44:38.425Z,1.40
2019-02-11T21:47:08.635Z,1.40
2019-02-11T21:49:38.867Z,1.50
2019-02-11T21:52:09.201Z,1.60
2019-02-11T21:54:39.404Z,1.60
2019-02-11T21:57:09.539Z,1.60
2019-02-11T21:59:39.699Z,1.60
2019-02-11T22:02:09.876Z,1.50
2019-02-11T22:04:40.020Z,1.50
2019-02-11T22:07:10.208Z,1.50
2019-02-11T22:09:40.368Z,1.50
2019-02-11T22:12:10.583Z,1.50
2019-02-11T22:14:40.731Z,1.50
2019-02-11T22:17:10.943Z,1.50
2019-02-11T22:19:41.164Z,1.40
2019-02-11T22:22:11.426Z,1.30
2019-02-11T22:24:41.612Z,1.30
2019-02-11T22:27:11.928Z,1.40
2019-02-11T22:29:42.113Z,1.40
2019-02-11T22:32:12.389Z,1.40
2019-02-11T22:34:42.572Z,1.40
2019-02-11T22:37:12.790Z,1.40
2019-02-11T22:39:42.976Z,1.40
2019-02-11T22:42:13.143Z,1.40
2019-02-11T22:44:43.300Z,1.50
2019-02-11T22:47:16.471Z,1.50
2019-02-11T22:49:46.591Z,1.50
2019-02-11T22:52:16.736Z,1.50
2019-02-11T22:54:46.891Z,1.50
2019-02-11T22:57:17.047Z,1.40
2019-02-11T22:59:47.264Z,1.40
2019-02-11T23:02:17.458Z,1.30
2019-02-11T23:04:47.618Z,1.30
2019-02-11T23:07:17.866Z,1.20
2019-02-11T23:09:48.031Z,1.20
2019-02-11T23:12:18.223Z,1.10
2019-02-11T23:14:48.487Z,1.00
2019-02-11T23:17:18.681Z,0.90
2019-02-11T23:19:48.844Z,0.80
2019-02-11T23:22:19.038Z,0.80
2019-02-11T23:24:49.184Z,0.80
2019-02-11T23:27:19.345Z,0.80
2019-02-11T23:29:49.479Z,0.70
2019-02-11T23:32:19.923Z,0.70
2019-02-11T23:34:50.147Z,0.80
2019-02-11T23:37:20.349Z,0.70
2019-02-11T23:39:52.925Z,0.70
2019-02-11T23:42:23.128Z,0.60
2019-02-11T23:44:53.291Z,0.60
2019-02-11T23:47:23.488Z,0.60
2019-02-11T23:49:53.643Z,0.50
2019-02-11T23:52:23.796Z,0.50
2019-02-11T23:54:53.947Z,0.60
2019-02-11T23:57:24.131Z,0.60
2019-02-11T23:59:54.364Z,0.70
