createdAt,value
2022-12-11T00:00:15.780Z,17.23
2022-12-11T00:02:42.569Z,17.00
2022-12-11T00:05:09.935Z,17.33
2022-12-11T00:07:36.882Z,16.85
2022-12-11T00:10:04.361Z,16.85
2022-12-11T00:12:31.607Z,18.15
2022-12-11T00:14:58.563Z,16.67
2022-12-11T00:17:25.491Z,17.77
2022-12-11T00:19:52.279Z,17.42
2022-12-11T00:22:19.023Z,16.52
2022-12-11T00:24:45.762Z,18.38
2022-12-11T00:27:12.562Z,18.55
2022-12-11T00:29:39.321Z,17.17
2022-12-11T00:32:06.195Z,18.35
2022-12-11T00:34:33.008Z,19.65
2022-12-11T00:36:59.811Z,19.23
2022-12-11T00:39:26.657Z,17.40
2022-12-11T00:41:53.390Z,17.10
2022-12-11T00:44:20.166Z,16.75
2022-12-11T00:46:46.945Z,18.52
2022-12-11T00:49:13.900Z,18.27
2022-12-11T00:51:40.653Z,16.35
2022-12-11T00:54:07.502Z,16.63
2022-12-11T00:56:34.390Z,17.92
2022-12-11T00:59:01.182Z,15.88
2022-12-11T01:01:27.967Z,15.85
2022-12-11T01:03:54.861Z,15.95
2022-12-11T01:06:24.344Z,16.45
2022-12-11T01:09:10.996Z,14.90
2022-12-11T01:11:38.358Z,15.63
2022-12-11T01:14:05.329Z,15.20
2022-12-11T01:16:32.334Z,15.25
2022-12-11T01:18:59.185Z,16.17
2022-12-11T01:21:26.741Z,15.00
2022-12-11T01:23:53.722Z,15.50
2022-12-11T01:26:21.489Z,14.85
2022-12-11T01:28:51.340Z,15.00
2022-12-11T01:31:20.478Z,14.77
2022-12-11T01:33:47.501Z,14.50
2022-12-11T01:36:20.587Z,14.52
2022-12-11T01:38:48.592Z,13.77
2022-12-11T01:41:16.980Z,14.02
2022-12-11T01:43:57.089Z,15.00
2022-12-11T01:46:24.404Z,15.07
2022-12-11T01:48:51.286Z,14.57
2022-12-11T01:51:18.314Z,13.88
2022-12-11T01:53:54.160Z,12.70
2022-12-11T01:56:21.060Z,12.55
2022-12-11T01:58:52.312Z,13.60
2022-12-11T02:01:28.474Z,13.98
2022-12-11T02:03:56.883Z,14.07
2022-12-11T02:06:45.768Z,13.27
2022-12-11T02:09:19.329Z,13.27
2022-12-11T02:12:04.622Z,13.35
2022-12-11T02:14:56.037Z,12.75
2022-12-11T02:17:48.471Z,13.85
2022-12-11T02:20:25.906Z,13.85
2022-12-11T02:22:58.644Z,13.27
2022-12-11T02:28:29.894Z,12.98
2022-12-11T02:33:38.994Z,14.87
2022-12-11T02:36:08.082Z,15.35
2022-12-11T02:38:38.808Z,14.80
2022-12-11T02:41:08.410Z,14.25
2022-12-11T02:43:37.334Z,14.00
2022-12-11T02:46:07.486Z,13.70
2022-12-11T02:48:36.004Z,13.70
2022-12-11T02:51:04.715Z,12.80
2022-12-11T02:53:35.139Z,11.77
2022-12-11T02:56:26.650Z,11.38
2022-12-11T02:59:01.257Z,12.85
2022-12-11T03:01:28.503Z,10.88
2022-12-11T03:03:56.501Z,11.07
2022-12-11T03:06:38.081Z,10.45
2022-12-11T03:09:05.790Z,10.80
2022-12-11T03:11:32.559Z,10.57
2022-12-11T03:14:02.839Z,10.25
2022-12-11T03:16:35.966Z,10.98
2022-12-11T03:19:29.971Z,11.38
2022-12-11T03:22:23.405Z,10.38
2022-12-11T03:25:08.724Z,10.80
2022-12-11T03:27:49.640Z,11.20
2022-12-11T03:30:21.522Z,11.50
2022-12-11T03:33:09.093Z,11.63
2022-12-11T03:35:40.941Z,10.60
2022-12-11T03:38:18.944Z,10.40
2022-12-11T03:40:47.835Z,10.93
2022-12-11T03:43:16.159Z,10.73
2022-12-11T03:45:44.902Z,10.95
2022-12-11T03:48:13.575Z,10.82
2022-12-11T03:50:41.623Z,10.20
2022-12-11T03:53:09.517Z,10.80
2022-12-11T03:55:38.386Z,9.93
2022-12-11T03:58:05.508Z,10.20
2022-12-11T04:00:32.679Z,10.75
2022-12-11T04:03:14.941Z,10.60
2022-12-11T04:05:43.925Z,10.35
2022-12-11T04:08:11.344Z,10.57
2022-12-11T04:10:38.490Z,11.13
2022-12-11T04:13:05.503Z,11.18
2022-12-11T04:15:32.356Z,10.05
2022-12-11T04:18:17.678Z,10.95
2022-12-11T04:21:03.340Z,11.57
2022-12-11T04:23:48.984Z,10.80
2022-12-11T04:26:21.081Z,11.20
2022-12-11T04:28:48.705Z,10.50
2022-12-11T04:31:21.153Z,10.88
