createdAt,value
2017-04-03T00:01:17.197Z,0
2017-04-03T00:02:17.433Z,0
2017-04-03T00:03:17.081Z,0
2017-04-03T00:04:17.008Z,0
2017-04-03T00:05:16.990Z,0
2017-04-03T00:06:16.885Z,0
2017-04-03T00:07:17.122Z,0
2017-04-03T00:08:17.061Z,0
2017-04-03T00:09:16.996Z,0
2017-04-03T00:10:16.937Z,0
2017-04-03T00:11:16.882Z,0
2017-04-03T00:12:16.515Z,0
2017-04-03T00:13:16.749Z,0
2017-04-03T00:14:16.692Z,0
2017-04-03T00:15:16.631Z,0
2017-04-03T00:16:16.566Z,0
2017-04-03T00:17:16.509Z,0
2017-04-03T00:18:16.444Z,0
2017-04-03T00:19:16.081Z,0
2017-04-03T00:20:16.025Z,0
2017-04-03T00:21:16.259Z,0
2017-04-03T00:22:16.198Z,0
2017-04-03T00:23:16.135Z,0
2017-04-03T00:24:16.071Z,0
2017-04-03T00:25:16.014Z,0
2017-04-03T00:26:15.648Z,0
2017-04-03T00:27:15.888Z,0
2017-04-03T00:28:15.530Z,0
2017-04-03T00:29:15.467Z,0
2017-04-03T00:30:15.699Z,0
2017-04-03T00:31:15.643Z,0
2017-04-03T00:32:15.286Z,0
2017-04-03T00:33:15.516Z,0
2017-04-03T00:34:15.152Z,0
2017-04-03T00:35:15.398Z,0
2017-04-03T00:36:15.347Z,0
2017-04-03T00:37:14.973Z,0
2017-04-03T00:38:15.213Z,0
2017-04-03T00:39:15.148Z,0
2017-04-03T00:40:15.090Z,0
2017-04-03T00:41:15.023Z,0
2017-04-03T00:42:14.970Z,0
2017-04-03T00:43:14.600Z,0
2017-04-03T00:44:14.871Z,0
2017-04-03T00:45:14.779Z,0
2017-04-03T00:46:14.422Z,0
2017-04-03T00:47:14.655Z,0
2017-04-03T00:48:14.296Z,0
2017-04-03T00:49:14.533Z,0
2017-04-03T00:50:14.469Z,0
2017-04-03T00:51:14.409Z,0
2017-04-03T00:52:14.347Z,0
2017-04-03T00:53:13.690Z,0
2017-04-03T00:54:14.224Z,0
2017-04-03T00:55:13.861Z,0
2017-04-03T00:56:13.799Z,0
2017-04-03T00:57:14.037Z,0
2017-04-03T00:58:13.679Z,0
2017-04-03T00:59:13.913Z,0
2017-04-03T01:00:13.856Z,0
2017-04-03T01:01:13.793Z,0
2017-04-03T01:02:13.728Z,0
2017-04-03T01:03:13.667Z,0
2017-04-03T01:04:13.607Z,0
2017-04-03T01:05:13.543Z,0
2017-04-03T01:06:13.485Z,0
2017-04-03T01:07:13.124Z,0
2017-04-03T01:08:13.504Z,0
2017-04-03T01:09:13.299Z,0
2017-04-03T01:10:13.239Z,0
2017-04-03T01:11:12.589Z,0
2017-04-03T01:12:12.513Z,0
2017-04-03T01:13:13.155Z,0
2017-04-03T01:14:12.696Z,0
2017-04-03T01:15:12.628Z,0
2017-04-03T01:16:12.868Z,0
2017-04-03T01:17:12.809Z,0
2017-04-03T01:18:12.845Z,0
2017-04-03T01:19:12.684Z,0
2017-04-03T01:20:12.622Z,0
2017-04-03T01:21:12.598Z,0
2017-04-03T01:22:12.498Z,0
2017-04-03T01:23:12.137Z,0
2017-04-03T01:24:12.073Z,0
2017-04-03T01:25:12.312Z,0
2017-04-03T01:26:12.247Z,0
2017-04-03T01:27:12.191Z,0
2017-04-03T01:28:12.127Z,0
2017-04-03T01:29:12.064Z,0
2017-04-03T01:30:12.006Z,0
2017-04-03T01:31:11.945Z,0
2017-04-03T01:32:11.882Z,0
2017-04-03T01:33:11.822Z,0
2017-04-03T01:34:11.758Z,0
2017-04-03T01:35:11.096Z,0
2017-04-03T01:36:11.337Z,0
2017-04-03T01:37:11.270Z,0
2017-04-03T01:38:11.223Z,0
2017-04-03T01:39:11.156Z,0
2017-04-03T01:40:11.090Z,0
2017-04-03T01:41:10.728Z,0
2017-04-03T01:42:11.265Z,0
2017-04-03T01:43:11.201Z,0
2017-04-03T01:44:10.848Z,0
2017-04-03T01:45:11.080Z,0
2017-04-03T01:46:11.014Z,0
2017-04-03T01:47:10.957Z,0
2017-04-03T01:48:10.892Z,0
2017-04-03T01:49:10.835Z,0
2017-04-03T01:50:10.770Z,0
2017-04-03T01:51:10.712Z,0
2017-04-03T01:52:10.346Z,0
2017-04-03T01:53:10.584Z,0
2017-04-03T01:54:10.519Z,0
2017-04-03T01:55:10.462Z,0
2017-04-03T01:56:10.098Z,0
2017-04-03T01:57:10.335Z,0
2017-04-03T01:58:10.277Z,0
2017-04-03T01:59:10.213Z,0
2017-04-03T02:00:10.155Z,0
2017-04-03T02:01:10.095Z,0
2017-04-03T02:02:10.029Z,0
2017-04-03T02:03:09.970Z,0
2017-04-03T02:04:09.605Z,0
2017-04-03T02:05:09.844Z,0
2017-04-03T02:06:09.782Z,0
2017-04-03T02:07:09.729Z,0
2017-04-03T02:08:09.667Z,0
2017-04-03T02:09:09.599Z,0
2017-04-03T02:10:09.543Z,0
2017-04-03T02:11:09.472Z,0
2017-04-03T02:12:09.414Z,0
2017-04-03T02:13:09.353Z,0
2017-04-03T02:14:09.289Z,0
2017-04-03T02:15:09.234Z,0
2017-04-03T02:16:09.168Z,0
2017-04-03T02:17:09.104Z,0
2017-04-03T02:18:09.046Z,0
2017-04-03T02:19:08.979Z,0
2017-04-03T02:20:08.634Z,0
2017-04-03T02:21:08.859Z,0
2017-04-03T02:22:08.802Z,0
2017-04-03T02:23:08.733Z,0
2017-04-03T02:24:08.671Z,0
2017-04-03T02:25:08.610Z,0
2017-04-03T02:26:08.550Z,0
2017-04-03T02:27:08.489Z,0
2017-04-03T02:28:07.831Z,0
2017-04-03T02:29:08.371Z,0
2017-04-03T02:30:08.303Z,0
2017-04-03T02:31:08.242Z,0
2017-04-03T02:32:08.183Z,0
2017-04-03T02:33:08.120Z,0
2017-04-03T02:34:08.055Z,0
2017-04-03T02:35:07.697Z,0
2017-04-03T02:36:07.932Z,0
2017-04-03T02:37:07.871Z,0
2017-04-03T02:38:07.813Z,0
2017-04-03T02:39:07.755Z,0
2017-04-03T02:40:07.697Z,0
2017-04-03T02:41:07.626Z,0
2017-04-03T02:42:07.568Z,0
2017-04-03T02:43:07.544Z,0
2017-04-03T02:44:07.139Z,0
2017-04-03T02:45:07.377Z,0
2017-04-03T02:46:07.335Z,0
2017-04-03T02:47:07.252Z,0
2017-04-03T02:48:06.895Z,0
2017-04-03T02:49:07.128Z,0
2017-04-03T02:50:07.070Z,0
2017-04-03T02:51:06.712Z,0
2017-04-03T02:52:06.643Z,0
2017-04-03T02:53:06.588Z,0
2017-04-03T02:54:06.823Z,0
2017-04-03T02:55:06.767Z,0
2017-04-03T02:56:06.700Z,0
2017-04-03T02:57:06.339Z,0
2017-04-03T02:58:06.273Z,0
2017-04-03T02:59:06.512Z,0
2017-04-03T03:00:06.447Z,0
2017-04-03T03:01:06.390Z,0
2017-04-03T03:02:06.330Z,0
2017-04-03T03:03:06.267Z,0
2017-04-03T03:04:05.904Z,0
2017-04-03T03:05:06.141Z,0
2017-04-03T03:06:06.081Z,0
2017-04-03T03:07:06.057Z,0
2017-04-03T03:08:05.962Z,0
2017-04-03T03:09:05.898Z,0
2017-04-03T03:10:05.836Z,0
2017-04-03T03:11:05.478Z,0
2017-04-03T03:12:05.712Z,0
2017-04-03T03:13:05.651Z,0
2017-04-03T03:14:05.586Z,0
2017-04-03T03:15:05.224Z,0
2017-04-03T03:16:05.462Z,0
2017-04-03T03:17:05.406Z,0
2017-04-03T03:18:05.357Z,0
2017-04-03T03:19:05.316Z,0
2017-04-03T03:20:05.219Z,0
2017-04-03T03:21:05.158Z,0
2017-04-03T03:22:05.095Z,0
2017-04-03T03:23:05.036Z,0
2017-04-03T03:24:04.969Z,0
2017-04-03T03:25:04.908Z,0
2017-04-03T03:26:04.846Z,0
2017-04-03T03:27:04.787Z,0
2017-04-03T03:28:04.723Z,0
2017-04-03T03:29:04.664Z,0
2017-04-03T03:30:04.600Z,0
2017-04-03T03:31:04.541Z,0
2017-04-03T03:32:04.476Z,0
2017-04-03T03:33:04.418Z,0
2017-04-03T03:34:04.355Z,0
2017-04-03T03:35:04.296Z,0
2017-04-03T03:36:04.228Z,0
2017-04-03T03:37:04.164Z,0
2017-04-03T03:38:04.104Z,0
2017-04-03T03:39:04.046Z,0
2017-04-03T03:40:03.683Z,0
2017-04-03T03:41:03.922Z,0
2017-04-03T03:42:03.860Z,0
2017-04-03T03:43:03.498Z,0
2017-04-03T03:44:03.733Z,0
2017-04-03T03:45:03.387Z,0
2017-04-03T03:46:03.611Z,0
2017-04-03T03:47:03.554Z,0
2017-04-03T03:48:03.490Z,0
2017-04-03T03:49:03.425Z,0
2017-04-03T03:50:03.361Z,0
2017-04-03T03:51:03.308Z,0
2017-04-03T03:52:03.242Z,0
2017-04-03T03:53:03.187Z,0
2017-04-03T03:54:03.118Z,0
2017-04-03T03:55:03.054Z,0
2017-04-03T03:56:02.994Z,0
2017-04-03T03:57:02.943Z,0
2017-04-03T03:58:02.871Z,0
2017-04-03T03:59:02.811Z,0
2017-04-03T04:00:02.471Z,0
2017-04-03T04:01:02.688Z,0
2017-04-03T04:02:02.624Z,0
2017-04-03T04:03:02.563Z,0
2017-04-03T04:04:02.500Z,0
2017-04-03T04:05:02.439Z,0
2017-04-03T04:06:02.375Z,0
2017-04-03T04:07:02.015Z,0
2017-04-03T04:08:02.256Z,0
2017-04-03T04:09:02.191Z,0
2017-04-03T04:10:02.128Z,0
2017-04-03T04:11:02.067Z,0
2017-04-03T04:12:02.006Z,0
2017-04-03T04:13:01.946Z,0
2017-04-03T04:14:01.889Z,0
2017-04-03T04:15:01.816Z,0
2017-04-03T04:16:01.765Z,0
2017-04-03T04:17:01.698Z,0
2017-04-03T04:18:01.332Z,0
2017-04-03T04:19:01.618Z,0
2017-04-03T04:20:01.524Z,0
2017-04-03T04:21:01.448Z,0
2017-04-03T04:22:01.391Z,0
2017-04-03T04:23:01.330Z,0
2017-04-03T04:24:01.265Z,0
2017-04-03T04:25:01.205Z,0
2017-04-03T04:26:01.143Z,0
2017-04-03T04:27:01.077Z,0
2017-04-03T04:28:01.017Z,0
2017-04-03T04:29:00.955Z,0
2017-04-03T04:30:00.895Z,0
2017-04-03T04:31:00.838Z,0
2017-04-03T04:32:00.772Z,0
2017-04-03T04:33:00.710Z,0
2017-04-03T04:34:00.647Z,0
2017-04-03T04:35:00.587Z,0
2017-04-03T04:36:00.527Z,0
2017-04-03T04:37:00.502Z,0
2017-04-03T04:38:00.398Z,0
2017-04-03T04:39:00.339Z,0
2017-04-03T04:40:00.275Z,0
2017-04-03T04:41:00.215Z,0
2017-04-03T04:42:00.154Z,0
2017-04-03T04:43:00.092Z,0
2017-04-03T04:44:00.025Z,0
2017-04-03T04:44:59.971Z,0
2017-04-03T04:45:59.910Z,0
2017-04-03T04:46:59.844Z,0
2017-04-03T04:47:59.781Z,0
2017-04-03T04:48:59.723Z,0
2017-04-03T04:49:59.657Z,0
2017-04-03T04:50:59.695Z,0
2017-04-03T04:51:59.532Z,0
2017-04-03T04:52:59.505Z,0
2017-04-03T04:53:59.413Z,0
2017-04-03T04:54:59.364Z,0
2017-04-03T04:55:59.399Z,0
2017-04-03T04:56:59.242Z,0
2017-04-03T04:57:59.164Z,0
2017-04-03T04:58:59.102Z,0
2017-04-03T04:59:59.075Z,0
2017-04-03T05:00:58.986Z,0
2017-04-03T05:01:58.915Z,0
2017-04-03T05:02:58.553Z,0
2017-04-03T05:03:58.808Z,0
2017-04-03T05:04:58.726Z,0
2017-04-03T05:05:58.674Z,0
2017-04-03T05:06:58.603Z,0
2017-04-03T05:07:58.546Z,0
2017-04-03T05:08:58.482Z,0
2017-04-03T05:09:58.424Z,0
2017-04-03T05:10:58.359Z,0
2017-04-03T05:11:57.999Z,0
2017-04-03T05:12:58.241Z,0
2017-04-03T05:13:58.176Z,0
2017-04-03T05:14:58.153Z,0
2017-04-03T05:15:57.755Z,0
2017-04-03T05:16:57.990Z,0
2017-04-03T05:17:57.930Z,0
2017-04-03T05:18:57.860Z,0
2017-04-03T05:19:57.801Z,0
2017-04-03T05:20:57.747Z,0
2017-04-03T05:21:57.677Z,0
2017-04-03T05:22:57.616Z,0
2017-04-03T05:23:57.560Z,4
2017-04-03T05:24:57.194Z,4
2017-04-03T05:25:57.438Z,4
2017-04-03T05:26:57.371Z,4
2017-04-03T05:27:57.304Z,4
2017-04-03T05:28:57.243Z,4
2017-04-03T05:29:57.182Z,4
2017-04-03T05:30:56.828Z,4
2017-04-03T05:31:56.763Z,4
2017-04-03T05:32:57.014Z,4
2017-04-03T05:33:56.935Z,4
2017-04-03T05:34:56.889Z,4
2017-04-03T05:35:56.842Z,4
2017-04-03T05:36:56.449Z,4
2017-04-03T05:37:56.692Z,4
2017-04-03T05:38:56.626Z,4
2017-04-03T05:39:56.562Z,4
2017-04-03T05:40:56.506Z,4
2017-04-03T05:41:56.438Z,4
2017-04-03T05:42:56.383Z,4
2017-04-03T05:43:56.321Z,4
2017-04-03T05:44:55.951Z,4
2017-04-03T05:45:56.194Z,4
2017-04-03T05:46:56.131Z,4
2017-04-03T05:47:56.070Z,4
2017-04-03T05:48:56.007Z,8
2017-04-03T05:49:55.647Z,8
2017-04-03T05:50:55.928Z,8
2017-04-03T05:51:55.823Z,8
2017-04-03T05:52:55.760Z,8
2017-04-03T05:53:55.699Z,8
2017-04-03T05:54:55.635Z,8
2017-04-03T05:55:55.575Z,8
2017-04-03T05:56:55.513Z,8
2017-04-03T05:57:55.450Z,8
2017-04-03T05:58:55.387Z,8
2017-04-03T05:59:55.349Z,4
2017-04-03T06:00:54.989Z,8
2017-04-03T06:01:54.924Z,4
2017-04-03T06:02:54.854Z,8
2017-04-03T06:03:55.076Z,8
2017-04-03T06:04:55.016Z,12
2017-04-03T06:05:54.985Z,12
2017-04-03T06:06:54.909Z,8
2017-04-03T06:07:54.841Z,8
2017-04-03T06:08:54.775Z,8
2017-04-03T06:09:54.709Z,8
2017-04-03T06:10:54.343Z,8
2017-04-03T06:11:54.593Z,8
2017-04-03T06:12:54.516Z,8
2017-04-03T06:13:54.459Z,12
2017-04-03T06:14:54.099Z,8
2017-04-03T06:15:54.337Z,8
2017-04-03T06:16:54.273Z,8
2017-04-03T06:17:53.910Z,8
2017-04-03T06:18:54.149Z,8
2017-04-03T06:19:53.793Z,8
2017-04-03T06:20:54.030Z,8
2017-04-03T06:21:53.967Z,8
2017-04-03T06:22:53.904Z,8
2017-04-03T06:23:53.541Z,8
2017-04-03T06:24:53.784Z,8
2017-04-03T06:25:53.715Z,8
2017-04-03T06:26:53.664Z,8
2017-04-03T06:27:53.588Z,8
2017-04-03T06:28:53.529Z,8
2017-04-03T06:29:53.472Z,8
2017-04-03T06:30:53.408Z,8
2017-04-03T06:31:53.345Z,8
2017-04-03T06:32:53.284Z,8
2017-04-03T06:33:52.919Z,8
2017-04-03T06:34:53.162Z,8
2017-04-03T06:35:53.101Z,8
2017-04-03T06:36:53.035Z,8
2017-04-03T06:37:52.974Z,12
2017-04-03T06:38:52.912Z,8
2017-04-03T06:39:52.851Z,8
2017-04-03T06:40:52.494Z,8
2017-04-03T06:41:52.728Z,8
2017-04-03T06:42:52.662Z,8
2017-04-03T06:43:52.597Z,8
2017-04-03T06:44:52.549Z,8
2017-04-03T06:45:52.475Z,8
2017-04-03T06:46:52.416Z,8
2017-04-03T06:47:52.353Z,12
2017-04-03T06:48:52.005Z,12
2017-04-03T06:49:52.237Z,12
2017-04-03T06:50:52.168Z,12
2017-04-03T06:51:52.118Z,12
2017-04-03T06:52:51.748Z,8
2017-04-03T06:53:52.007Z,12
2017-04-03T06:54:51.918Z,8
2017-04-03T06:55:51.916Z,8
2017-04-03T06:56:51.798Z,8
2017-04-03T06:57:51.740Z,8
2017-04-03T06:58:51.682Z,8
2017-04-03T06:59:51.610Z,8
2017-04-03T07:00:51.551Z,8
2017-04-03T07:01:51.185Z,8
2017-04-03T07:02:51.424Z,8
2017-04-03T07:03:51.361Z,8
2017-04-03T07:04:51.316Z,8
2017-04-03T07:05:51.249Z,8
2017-04-03T07:06:50.898Z,8
2017-04-03T07:07:51.121Z,12
2017-04-03T07:08:51.059Z,12
2017-04-03T07:09:50.691Z,12
2017-04-03T07:10:50.927Z,12
2017-04-03T07:11:50.876Z,12
2017-04-03T07:12:50.812Z,12
2017-04-03T07:13:50.753Z,12
2017-04-03T07:14:50.675Z,12
2017-04-03T07:15:50.885Z,12
2017-04-03T07:16:50.551Z,8
2017-04-03T07:17:50.495Z,12
2017-04-03T07:18:50.433Z,12
2017-04-03T07:19:50.410Z,12
2017-04-03T07:20:50.302Z,12
2017-04-03T07:21:50.242Z,12
2017-04-03T07:22:50.176Z,12
2017-04-03T07:23:49.813Z,16
2017-04-03T07:24:50.052Z,16
2017-04-03T07:25:49.995Z,16
2017-04-03T07:26:49.926Z,12
2017-04-03T07:27:49.863Z,12
2017-04-03T07:28:49.802Z,12
2017-04-03T07:29:49.753Z,16
2017-04-03T07:30:49.685Z,12
2017-04-03T07:31:49.321Z,12
2017-04-03T07:32:49.249Z,12
2017-04-03T07:33:49.492Z,16
2017-04-03T07:34:49.125Z,16
2017-04-03T07:35:49.062Z,16
2017-04-03T07:36:49.006Z,16
2017-04-03T07:37:48.935Z,16
2017-04-03T07:38:49.174Z,16
2017-04-03T07:39:49.112Z,16
2017-04-03T07:40:49.052Z,12
2017-04-03T07:41:48.992Z,12
2017-04-03T07:42:48.925Z,12
2017-04-03T07:43:48.863Z,12
2017-04-03T07:44:48.799Z,16
2017-04-03T07:45:48.734Z,16
2017-04-03T07:46:48.885Z,16
2017-04-03T07:47:48.618Z,16
2017-04-03T07:48:48.550Z,12
2017-04-03T07:49:48.488Z,12
2017-04-03T07:50:48.422Z,12
2017-04-03T07:51:48.359Z,12
2017-04-03T07:52:48.299Z,12
2017-04-03T07:53:48.246Z,12
2017-04-03T07:54:47.879Z,12
2017-04-03T07:55:47.509Z,12
2017-04-03T07:56:47.746Z,12
2017-04-03T07:57:47.986Z,12
2017-04-03T07:58:47.621Z,12
2017-04-03T07:59:47.865Z,12
2017-04-03T08:00:47.797Z,8
2017-04-03T08:01:47.736Z,8
2017-04-03T08:02:47.705Z,12
2017-04-03T08:03:47.606Z,8
2017-04-03T08:04:47.544Z,12
2017-04-03T08:05:47.482Z,12
2017-04-03T08:06:47.114Z,12
2017-04-03T08:07:47.067Z,12
2017-04-03T08:08:47.299Z,12
2017-04-03T08:09:46.929Z,12
2017-04-03T08:10:46.869Z,12
2017-04-03T08:11:46.810Z,12
2017-04-03T08:12:47.064Z,12
2017-04-03T08:13:46.979Z,12
2017-04-03T08:14:46.614Z,12
2017-04-03T08:15:46.560Z,16
2017-04-03T08:16:46.789Z,16
2017-04-03T08:17:46.732Z,16
2017-04-03T08:18:46.367Z,16
2017-04-03T08:19:46.601Z,16
2017-04-03T08:20:46.233Z,16
2017-04-03T08:21:46.179Z,16
2017-04-03T08:22:46.410Z,16
2017-04-03T08:23:46.346Z,16
2017-04-03T08:24:46.283Z,16
2017-04-03T08:25:46.223Z,16
2017-04-03T08:26:46.161Z,20
2017-04-03T08:27:46.095Z,16
2017-04-03T08:28:46.032Z,16
2017-04-03T08:29:45.969Z,16
2017-04-03T08:30:46.381Z,16
2017-04-03T08:31:45.839Z,16
2017-04-03T08:32:45.782Z,16
2017-04-03T08:33:45.724Z,16
2017-04-03T08:34:45.654Z,20
2017-04-03T08:35:45.591Z,20
2017-04-03T08:36:45.534Z,16
2017-04-03T08:37:45.463Z,16
2017-04-03T08:38:45.398Z,16
2017-04-03T08:39:45.342Z,16
2017-04-03T08:40:45.274Z,20
2017-04-03T08:41:44.914Z,20
2017-04-03T08:42:45.148Z,16
2017-04-03T08:43:45.086Z,16
2017-04-03T08:44:45.024Z,20
2017-04-03T08:45:44.968Z,20
2017-04-03T08:46:44.895Z,20
2017-04-03T08:47:44.829Z,20
2017-04-03T08:48:44.766Z,20
2017-04-03T08:49:44.407Z,20
2017-04-03T08:50:44.656Z,16
2017-04-03T08:51:44.582Z,20
2017-04-03T08:52:44.517Z,20
2017-04-03T08:53:44.450Z,16
2017-04-03T08:54:44.389Z,16
2017-04-03T08:55:44.373Z,16
2017-04-03T08:56:44.304Z,20
2017-04-03T08:57:44.201Z,20
2017-04-03T08:58:43.836Z,16
2017-04-03T08:59:43.772Z,20
2017-04-03T09:00:43.860Z,16
2017-04-03T09:01:43.950Z,20
2017-04-03T09:02:43.883Z,16
2017-04-03T09:03:43.822Z,16
2017-04-03T09:04:43.803Z,16
2017-04-03T09:05:43.692Z,16
2017-04-03T09:06:43.632Z,16
2017-04-03T09:07:43.576Z,16
2017-04-03T09:08:43.503Z,16
2017-04-03T09:09:43.452Z,16
2017-04-03T09:10:43.075Z,16
2017-04-03T09:11:43.013Z,16
2017-04-03T09:12:43.253Z,16
2017-04-03T09:13:43.186Z,16
2017-04-03T09:14:43.123Z,16
2017-04-03T09:15:43.061Z,16
2017-04-03T09:16:42.396Z,16
2017-04-03T09:17:42.932Z,16
2017-04-03T09:18:42.872Z,16
2017-04-03T09:19:42.807Z,16
2017-04-03T09:20:42.445Z,20
2017-04-03T09:21:42.088Z,16
2017-04-03T09:22:42.614Z,16
2017-04-03T09:23:42.563Z,20
2017-04-03T09:24:42.189Z,16
2017-04-03T09:25:42.529Z,16
2017-04-03T09:26:42.070Z,16
2017-04-03T09:27:41.998Z,16
2017-04-03T09:28:42.241Z,16
2017-04-03T09:29:42.173Z,16
2017-04-03T09:30:42.062Z,16
2017-04-03T09:31:41.748Z,16
2017-04-03T09:32:41.690Z,16
2017-04-03T09:33:41.925Z,16
2017-04-03T09:34:41.859Z,16
2017-04-03T09:35:41.801Z,16
2017-04-03T09:36:41.433Z,16
2017-04-03T09:37:41.675Z,16
2017-04-03T09:38:41.309Z,16
2017-04-03T09:39:41.547Z,80
2017-04-03T09:40:41.484Z,112
2017-04-03T09:41:41.425Z,132
2017-04-03T09:42:41.385Z,136
2017-04-03T09:43:41.292Z,140
2017-04-03T09:44:41.265Z,140
2017-04-03T09:45:40.564Z,136
2017-04-03T09:46:40.813Z,140
2017-04-03T09:47:41.038Z,140
2017-04-03T09:48:40.980Z,136
2017-04-03T09:49:40.910Z,136
2017-04-03T09:50:40.552Z,136
2017-04-03T09:51:40.790Z,140
2017-04-03T09:52:40.727Z,140
2017-04-03T09:53:40.363Z,136
2017-04-03T09:54:40.803Z,132
2017-04-03T09:55:40.533Z,136
2017-04-03T09:56:40.477Z,136
2017-04-03T09:57:40.109Z,136
2017-04-03T09:58:40.045Z,136
2017-04-03T09:59:40.285Z,132
2017-04-03T10:00:40.231Z,136
2017-04-03T10:01:40.156Z,136
2017-04-03T10:02:40.102Z,136
2017-04-03T10:03:40.045Z,136
2017-04-03T10:04:39.670Z,136
2017-04-03T10:05:39.907Z,132
2017-04-03T10:06:39.542Z,132
2017-04-03T10:07:39.789Z,132
2017-04-03T10:08:39.417Z,132
2017-04-03T10:09:39.359Z,132
2017-04-03T10:10:39.597Z,132
2017-04-03T10:11:39.527Z,128
2017-04-03T10:12:39.466Z,132
2017-04-03T10:13:39.402Z,132
2017-04-03T10:14:39.047Z,132
2017-04-03T10:15:39.279Z,132
2017-04-03T10:16:38.920Z,132
2017-04-03T10:17:38.859Z,132
2017-04-03T10:18:39.093Z,132
2017-04-03T10:19:38.738Z,132
2017-04-03T10:20:38.965Z,132
2017-04-03T10:21:38.905Z,132
2017-04-03T10:22:38.543Z,132
2017-04-03T10:23:38.779Z,132
2017-04-03T10:24:38.714Z,128
2017-04-03T10:25:38.054Z,128
2017-04-03T10:26:37.990Z,128
2017-04-03T10:27:37.927Z,128
2017-04-03T10:28:38.164Z,128
2017-04-03T10:29:38.406Z,128
2017-04-03T10:30:38.041Z,128
2017-04-03T10:31:38.281Z,128
2017-04-03T10:32:38.214Z,128
2017-04-03T10:33:37.857Z,128
2017-04-03T10:34:38.089Z,128
2017-04-03T10:35:37.730Z,128
2017-04-03T10:36:37.666Z,128
2017-04-03T10:37:37.908Z,128
2017-04-03T10:38:37.548Z,128
2017-04-03T10:39:37.785Z,128
2017-04-03T10:40:37.421Z,128
2017-04-03T10:41:37.657Z,128
2017-04-03T10:42:37.591Z,128
2017-04-03T10:43:37.531Z,128
2017-04-03T10:44:37.174Z,128
2017-04-03T10:45:37.403Z,128
2017-04-03T10:46:37.048Z,128
2017-04-03T10:47:36.979Z,16
2017-04-03T10:48:37.231Z,16
2017-04-03T10:49:37.167Z,16
2017-04-03T10:50:37.092Z,16
2017-04-03T10:51:37.028Z,16
2017-04-03T10:52:36.966Z,16
2017-04-03T10:53:36.911Z,16
2017-04-03T10:54:36.544Z,16
2017-04-03T10:55:36.781Z,16
2017-04-03T10:56:36.716Z,16
2017-04-03T10:57:36.658Z,16
2017-04-03T10:58:36.293Z,16
2017-04-03T10:59:36.530Z,92
2017-04-03T11:00:36.473Z,124
2017-04-03T11:01:36.108Z,132
2017-04-03T11:02:36.340Z,136
2017-04-03T11:03:36.285Z,136
2017-04-03T11:04:36.219Z,132
2017-04-03T11:05:36.163Z,136
2017-04-03T11:06:36.093Z,136
2017-04-03T11:07:36.040Z,136
2017-04-03T11:08:35.963Z,136
2017-04-03T11:09:35.603Z,132
2017-04-03T11:10:35.843Z,136
2017-04-03T11:11:35.825Z,136
2017-04-03T11:12:35.415Z,136
2017-04-03T11:13:35.659Z,136
2017-04-03T11:14:35.322Z,136
2017-04-03T11:15:35.529Z,136
2017-04-03T11:16:35.465Z,132
2017-04-03T11:17:35.416Z,132
2017-04-03T11:18:35.350Z,132
2017-04-03T11:19:35.482Z,132
2017-04-03T11:20:35.218Z,132
2017-04-03T11:21:35.157Z,132
2017-04-03T11:22:35.089Z,132
2017-04-03T11:23:35.035Z,132
2017-04-03T11:24:35.010Z,132
2017-04-03T11:25:34.903Z,132
2017-04-03T11:26:34.844Z,132
2017-04-03T11:27:34.783Z,132
2017-04-03T11:28:34.718Z,132
2017-04-03T11:29:34.659Z,132
2017-04-03T11:30:34.594Z,128
2017-04-03T11:31:34.543Z,132
2017-04-03T11:32:34.477Z,132
2017-04-03T11:33:34.414Z,132
2017-04-03T11:34:34.354Z,132
2017-04-03T11:35:34.283Z,132
2017-04-03T11:36:34.220Z,132
2017-04-03T11:37:34.153Z,136
2017-04-03T11:38:34.134Z,132
2017-04-03T11:39:34.455Z,132
2017-04-03T11:40:33.968Z,132
2017-04-03T11:41:33.948Z,132
2017-04-03T11:42:33.847Z,132
2017-04-03T11:43:33.835Z,132
2017-04-03T11:44:33.747Z,132
2017-04-03T11:45:33.655Z,136
2017-04-03T11:46:33.598Z,136
2017-04-03T11:47:33.179Z,136
2017-04-03T11:48:33.496Z,132
2017-04-03T11:49:33.112Z,132
2017-04-03T11:50:33.350Z,132
2017-04-03T11:51:33.282Z,136
2017-04-03T11:52:33.242Z,136
2017-04-03T11:53:33.359Z,136
2017-04-03T11:54:33.114Z,136
2017-04-03T11:55:33.031Z,132
2017-04-03T11:56:32.704Z,136
2017-04-03T11:57:32.923Z,136
2017-04-03T11:58:32.855Z,136
2017-04-03T11:59:32.543Z,132
2017-04-03T12:00:32.887Z,132
2017-04-03T12:01:32.671Z,132
2017-04-03T12:02:32.610Z,136
2017-04-03T12:03:32.571Z,132
2017-04-03T12:04:32.473Z,136
2017-04-03T12:05:32.432Z,136
2017-04-03T12:06:32.044Z,136
2017-04-03T12:07:31.996Z,136
2017-04-03T12:08:31.984Z,136
2017-04-03T12:09:31.880Z,136
2017-04-03T12:10:31.787Z,136
2017-04-03T12:11:32.026Z,136
2017-04-03T12:12:31.961Z,136
2017-04-03T12:13:31.902Z,136
2017-04-03T12:14:31.836Z,136
2017-04-03T12:15:31.480Z,136
2017-04-03T12:16:31.720Z,132
2017-04-03T12:17:31.659Z,136
2017-04-03T12:18:31.283Z,136
2017-04-03T12:19:31.223Z,136
2017-04-03T12:20:31.466Z,140
2017-04-03T12:21:31.402Z,136
2017-04-03T12:22:31.341Z,140
2017-04-03T12:23:31.271Z,140
2017-04-03T12:24:31.215Z,140
2017-04-03T12:25:31.452Z,140
2017-04-03T12:26:31.082Z,140
2017-04-03T12:27:30.722Z,140
2017-04-03T12:28:30.974Z,144
2017-04-03T12:29:30.894Z,140
2017-04-03T12:30:30.833Z,140
2017-04-03T12:31:30.484Z,140
2017-04-03T12:32:30.417Z,140
2017-04-03T12:33:30.341Z,144
2017-04-03T12:34:30.592Z,144
2017-04-03T12:35:30.518Z,24
2017-04-03T12:36:30.162Z,24
2017-04-03T12:37:30.092Z,24
2017-04-03T12:38:30.334Z,20
2017-04-03T12:39:30.265Z,20
2017-04-03T12:40:30.200Z,24
2017-04-03T12:41:29.840Z,24
2017-04-03T12:42:30.077Z,24
2017-04-03T12:43:30.017Z,24
2017-04-03T12:44:29.952Z,24
2017-04-03T12:45:29.894Z,116
2017-04-03T12:46:29.828Z,140
2017-04-03T12:47:29.462Z,144
2017-04-03T12:48:29.400Z,144
2017-04-03T12:49:29.648Z,144
2017-04-03T12:50:29.579Z,140
2017-04-03T12:51:29.512Z,144
2017-04-03T12:52:29.149Z,140
2017-04-03T12:53:29.386Z,140
2017-04-03T12:54:28.727Z,140
2017-04-03T12:55:29.267Z,140
2017-04-03T12:56:29.199Z,140
2017-04-03T12:57:28.841Z,140
2017-04-03T12:58:29.070Z,136
2017-04-03T12:59:28.714Z,140
2017-04-03T13:00:28.953Z,140
2017-04-03T13:01:28.582Z,140
2017-04-03T13:02:28.820Z,136
2017-04-03T13:03:28.761Z,140
2017-04-03T13:04:28.696Z,140
2017-04-03T13:05:28.783Z,140
2017-04-03T13:06:28.579Z,136
2017-04-03T13:07:28.211Z,136
2017-04-03T13:08:28.144Z,140
2017-04-03T13:09:28.079Z,140
2017-04-03T13:10:28.467Z,140
2017-04-03T13:11:27.955Z,136
2017-04-03T13:12:28.198Z,140
2017-04-03T13:13:27.828Z,140
2017-04-03T13:14:28.067Z,140
2017-04-03T13:15:28.007Z,136
2017-04-03T13:16:27.941Z,136
2017-04-03T13:17:27.879Z,136
2017-04-03T13:18:27.813Z,136
2017-04-03T13:19:27.755Z,136
2017-04-03T13:20:27.691Z,136
2017-04-03T13:21:27.625Z,136
2017-04-03T13:22:27.562Z,136
2017-04-03T13:23:27.501Z,136
2017-04-03T13:24:27.435Z,136
2017-04-03T13:25:27.373Z,132
2017-04-03T13:26:27.311Z,132
2017-04-03T13:27:26.950Z,132
2017-04-03T13:28:27.185Z,132
2017-04-03T13:29:27.123Z,132
2017-04-03T13:30:27.066Z,136
2017-04-03T13:31:27.003Z,136
2017-04-03T13:32:26.932Z,136
2017-04-03T13:33:26.886Z,136
2017-04-03T13:34:26.806Z,136
2017-04-03T13:35:26.444Z,136
2017-04-03T13:36:26.688Z,136
2017-04-03T13:37:26.621Z,136
2017-04-03T13:38:26.558Z,136
2017-04-03T13:39:26.538Z,136
2017-04-03T13:40:26.468Z,136
2017-04-03T13:41:26.363Z,136
2017-04-03T13:42:26.302Z,136
2017-04-03T13:43:26.239Z,136
2017-04-03T13:44:26.177Z,136
2017-04-03T13:45:25.626Z,136
2017-04-03T13:46:26.049Z,136
2017-04-03T13:47:25.993Z,136
2017-04-03T13:48:25.928Z,136
2017-04-03T13:49:25.865Z,136
2017-04-03T13:50:26.047Z,136
2017-04-03T13:51:25.841Z,136
2017-04-03T13:52:25.376Z,136
2017-04-03T13:53:25.608Z,136
2017-04-03T13:54:25.548Z,136
2017-04-03T13:55:25.486Z,136
2017-04-03T13:56:25.419Z,136
2017-04-03T13:57:25.356Z,136
2017-04-03T13:58:25.296Z,136
2017-04-03T13:59:25.233Z,132
2017-04-03T14:00:25.168Z,136
2017-04-03T14:01:25.109Z,136
2017-04-03T14:02:25.043Z,136
2017-04-03T14:03:24.689Z,136
2017-04-03T14:04:24.650Z,136
2017-04-03T14:05:24.870Z,136
2017-04-03T14:06:24.505Z,132
2017-04-03T14:07:24.735Z,132
2017-04-03T14:08:24.673Z,136
2017-04-03T14:09:24.331Z,136
2017-04-03T14:10:24.553Z,136
2017-04-03T14:11:24.484Z,136
2017-04-03T14:12:24.128Z,136
2017-04-03T14:13:24.428Z,136
2017-04-03T14:14:24.331Z,136
2017-04-03T14:15:24.240Z,136
2017-04-03T14:16:23.865Z,132
2017-04-03T14:17:24.122Z,132
2017-04-03T14:18:24.084Z,132
2017-04-03T14:19:23.976Z,132
2017-04-03T14:20:23.912Z,132
2017-04-03T14:21:23.920Z,132