createdAt,value
2022-08-22T00:00:17.941Z,2.33
2022-08-22T00:02:43.110Z,0.47
2022-08-22T00:02:45.056Z,1.50
2022-08-22T00:02:57.904Z,2.95
2022-08-22T00:02:59.527Z,0.30
2022-08-22T00:03:00.888Z,0.30
2022-08-22T00:03:22.696Z,3.13
2022-08-22T00:06:20.570Z,3.00
2022-08-22T00:09:03.505Z,3.55
2022-08-22T00:12:08.521Z,4.13
2022-08-22T00:14:51.612Z,4.63
2022-08-22T00:17:41.421Z,4.72
2022-08-22T00:20:20.002Z,5.35
2022-08-22T00:23:25.346Z,3.55
2022-08-22T00:26:03.931Z,3.17
2022-08-22T00:28:48.329Z,4.72
2022-08-22T00:31:43.632Z,4.85
2022-08-22T00:34:38.026Z,5.18
2022-08-22T00:37:32.406Z,4.63
2022-08-22T00:40:16.027Z,4.80
2022-08-22T00:43:10.366Z,4.32
2022-08-22T00:46:06.121Z,6.65
2022-08-22T00:48:46.568Z,5.95
2022-08-22T00:52:13.786Z,7.45
2022-08-22T00:55:20.605Z,11.57
2022-08-22T00:58:13.766Z,13.07
2022-08-22T01:00:53.643Z,13.90
2022-08-22T01:03:44.765Z,17.83
2022-08-22T01:07:15.441Z,19.50
2022-08-22T01:10:14.867Z,22.65
2022-08-22T01:13:33.911Z,19.98
2022-08-22T01:16:30.196Z,19.45
2022-08-22T01:19:45.121Z,15.02
2022-08-22T01:22:46.132Z,17.42
2022-08-22T01:25:44.454Z,16.13
2022-08-22T01:28:33.577Z,17.70
2022-08-22T01:31:44.450Z,15.80
2022-08-22T01:34:44.110Z,16.52
2022-08-22T01:37:25.290Z,18.35
2022-08-22T01:40:47.606Z,17.85
2022-08-22T01:44:00.448Z,18.33
2022-08-22T01:47:01.571Z,15.32
2022-08-22T01:49:39.550Z,13.70
2022-08-22T01:52:31.948Z,17.63
2022-08-22T01:55:08.266Z,12.88
2022-08-22T01:58:01.307Z,15.30
2022-08-22T02:00:51.421Z,15.98
2022-08-22T02:03:30.928Z,13.38
2022-08-22T02:06:46.088Z,15.68
2022-08-22T02:09:32.610Z,16.73
2022-08-22T02:12:21.357Z,15.45
2022-08-22T02:15:20.978Z,15.43
2022-08-22T02:18:01.338Z,16.48
2022-08-22T02:20:47.701Z,20.17
2022-08-22T02:23:33.122Z,18.33
2022-08-22T02:26:26.252Z,19.33
2022-08-22T02:29:47.149Z,18.80
2022-08-22T02:32:37.586Z,18.80
2022-08-22T02:35:20.583Z,18.15
2022-08-22T02:37:47.655Z,17.23
2022-08-22T02:40:34.358Z,19.13
2022-08-22T02:43:20.853Z,17.00
2022-08-22T02:46:16.318Z,14.00
2022-08-22T02:49:08.323Z,13.88
2022-08-22T02:52:10.558Z,15.07
2022-08-22T02:54:45.727Z,12.65
2022-08-22T02:57:27.444Z,15.70
2022-08-22T03:00:31.189Z,17.02
2022-08-22T03:03:03.401Z,13.32
2022-08-22T03:05:41.756Z,11.13
2022-08-22T03:08:38.675Z,10.38
2022-08-22T03:11:30.143Z,10.93
2022-08-22T03:14:20.709Z,11.07
2022-08-22T03:16:58.556Z,12.45
2022-08-22T03:19:50.778Z,10.20
2022-08-22T03:22:35.191Z,9.93
2022-08-22T03:25:39.817Z,8.90
2022-08-22T03:28:19.775Z,8.45
2022-08-22T03:31:14.905Z,7.75
2022-08-22T03:33:43.557Z,7.35
2022-08-22T03:36:28.807Z,7.70
2022-08-22T03:39:51.834Z,8.50
2022-08-22T03:43:00.353Z,8.60
2022-08-22T03:46:18.262Z,7.72
2022-08-22T03:49:24.021Z,7.60
2022-08-22T03:52:19.043Z,9.68
2022-08-22T03:55:11.121Z,11.32
2022-08-22T03:57:48.363Z,11.13
2022-08-22T04:00:40.157Z,12.40
2022-08-22T04:03:35.411Z,17.08
2022-08-22T04:06:56.415Z,14.05
2022-08-22T04:09:35.699Z,15.25
2022-08-22T04:12:39.384Z,12.30
2022-08-22T04:15:39.981Z,18.35
2022-08-22T04:18:40.473Z,15.57
2022-08-22T04:21:57.735Z,14.18
2022-08-22T04:24:37.519Z,17.05
2022-08-22T04:27:15.200Z,20.30
2022-08-22T04:30:18.123Z,21.90
2022-08-22T04:33:05.125Z,23.02
2022-08-22T04:36:06.223Z,22.15
2022-08-22T04:38:47.832Z,23.30
2022-08-22T04:41:33.135Z,23.45
2022-08-22T04:44:13.877Z,21.55
2022-08-22T04:47:06.054Z,25.45
2022-08-22T04:49:48.378Z,26.75
2022-08-22T04:52:37.755Z,30.88
2022-08-22T04:55:55.089Z,29.15
2022-08-22T04:58:43.700Z,24.40
2022-08-22T05:01:55.030Z,23.17
2022-08-22T05:05:04.594Z,19.40
2022-08-22T05:07:53.401Z,20.05
2022-08-22T05:10:33.693Z,22.17
2022-08-22T05:13:12.896Z,16.90
2022-08-22T05:15:48.663Z,22.75
2022-08-22T05:18:49.720Z,19.83
2022-08-22T05:21:27.286Z,18.88
2022-08-22T05:24:07.462Z,15.88
2022-08-22T05:26:42.291Z,17.30
2022-08-22T05:29:14.637Z,24.85
2022-08-22T05:31:50.779Z,47.22
2022-08-22T05:34:28.475Z,32.42
2022-08-22T05:37:14.294Z,29.08
2022-08-22T05:39:51.487Z,28.70
2022-08-22T05:42:39.151Z,24.80
2022-08-22T05:45:12.343Z,26.48
2022-08-22T05:47:55.715Z,29.45
2022-08-22T05:50:50.410Z,28.45
2022-08-22T05:53:27.387Z,23.48
2022-08-22T05:56:13.971Z,23.33
2022-08-22T05:58:47.153Z,31.60
2022-08-22T06:01:29.702Z,33.83
2022-08-22T06:04:09.929Z,38.42
2022-08-22T06:07:28.323Z,38.00
2022-08-22T06:10:53.885Z,36.15
2022-08-22T06:13:37.271Z,39.30
2022-08-22T06:16:34.372Z,29.70
2022-08-22T06:19:05.067Z,28.75
2022-08-22T06:21:51.979Z,30.02
2022-08-22T06:24:26.441Z,32.83
2022-08-22T06:27:04.348Z,30.73
2022-08-22T06:29:44.343Z,38.05
2022-08-22T06:32:58.220Z,32.72
2022-08-22T06:35:50.703Z,31.88
2022-08-22T06:38:21.605Z,34.45
2022-08-22T06:40:54.348Z,37.42
2022-08-22T06:43:25.431Z,34.33
2022-08-22T06:45:53.675Z,31.83
2022-08-22T06:48:24.347Z,44.40
2022-08-22T06:51:01.466Z,32.00
2022-08-22T06:53:48.442Z,35.75
2022-08-22T06:56:29.754Z,36.55
2022-08-22T06:59:07.513Z,37.35
2022-08-22T07:02:00.439Z,35.10
2022-08-22T07:04:29.182Z,33.88
2022-08-22T07:07:00.824Z,33.13
2022-08-22T07:09:41.091Z,31.52
2022-08-22T07:12:20.271Z,29.58
2022-08-22T07:14:52.691Z,33.53
2022-08-22T07:17:30.349Z,29.02
2022-08-22T07:20:23.749Z,47.60
2022-08-22T07:22:57.671Z,41.22
2022-08-22T07:25:26.989Z,30.38
2022-08-22T07:28:21.685Z,22.92
2022-08-22T07:31:34.433Z,26.98
2022-08-22T07:34:20.397Z,27.52
2022-08-22T07:37:28.193Z,36.28
2022-08-22T07:40:30.279Z,27.10
2022-08-22T07:43:32.891Z,28.73
2022-08-22T07:46:37.284Z,24.80
2022-08-22T07:49:25.718Z,28.08
2022-08-22T07:52:08.146Z,25.98
2022-08-22T07:54:47.090Z,26.83
2022-08-22T07:57:30.020Z,28.75
2022-08-22T08:00:01.493Z,23.25
2022-08-22T08:02:29.830Z,26.65
2022-08-22T08:05:00.517Z,25.55
2022-08-22T08:07:30.448Z,26.63
2022-08-22T08:10:12.916Z,26.00
2022-08-22T08:12:57.938Z,18.90
2022-08-22T08:15:35.082Z,22.27
2022-08-22T08:18:14.411Z,18.88
2022-08-22T08:20:42.324Z,19.20
2022-08-22T08:23:12.904Z,15.23
2022-08-22T08:26:03.858Z,19.80
2022-08-22T08:28:34.905Z,15.93
2022-08-22T08:31:19.201Z,30.48
2022-08-22T08:34:12.133Z,23.20
2022-08-22T08:37:02.950Z,16.88
2022-08-22T08:39:50.973Z,29.73
2022-08-22T08:43:22.766Z,21.38
2022-08-22T08:46:57.521Z,50.53
2022-08-22T08:50:10.572Z,40.58
2022-08-22T08:53:36.721Z,47.90
2022-08-22T08:56:32.293Z,39.50
2022-08-22T08:59:35.551Z,34.90
2022-08-22T09:02:47.338Z,28.95
2022-08-22T09:05:49.112Z,31.38
2022-08-22T09:08:42.360Z,27.48
2022-08-22T09:11:28.617Z,30.00
2022-08-22T09:14:44.400Z,28.58
2022-08-22T09:17:25.417Z,28.35
2022-08-22T09:20:46.431Z,30.85
2022-08-22T09:23:53.246Z,26.48
2022-08-22T09:26:37.780Z,27.48
2022-08-22T09:29:54.616Z,39.67
2022-08-22T09:32:48.842Z,36.88
2022-08-22T09:35:27.137Z,34.88
2022-08-22T09:38:10.250Z,31.83
2022-08-22T09:41:00.617Z,34.83
2022-08-22T09:43:44.214Z,31.05
2022-08-22T09:46:29.493Z,27.30
2022-08-22T09:49:33.063Z,32.63
2022-08-22T09:52:43.441Z,33.83
2022-08-22T09:55:43.429Z,27.55
2022-08-22T09:58:44.695Z,27.58
2022-08-22T10:01:43.216Z,25.27
2022-08-22T10:04:37.640Z,25.20
2022-08-22T10:07:35.402Z,23.75
2022-08-22T10:10:26.120Z,27.48
2022-08-22T10:13:11.936Z,23.45
2022-08-22T10:15:57.249Z,25.00
2022-08-22T10:18:42.182Z,18.75
2022-08-22T10:21:24.391Z,27.77
2022-08-22T10:23:57.811Z,28.67
2022-08-22T10:26:44.665Z,33.63
2022-08-22T10:30:12.561Z,34.05
2022-08-22T10:33:02.591Z,24.60
2022-08-22T10:35:51.703Z,22.30
2022-08-22T10:38:36.157Z,32.83
2022-08-22T10:41:45.537Z,45.15
2022-08-22T10:44:57.631Z,40.55
2022-08-22T10:47:39.273Z,30.05
2022-08-22T10:50:23.763Z,29.55
2022-08-22T10:53:37.453Z,27.35
2022-08-22T10:56:27.393Z,21.00
2022-08-22T10:59:23.025Z,29.85
2022-08-22T11:02:11.339Z,29.80
2022-08-22T11:05:20.105Z,26.50
2022-08-22T11:08:02.245Z,23.02
2022-08-22T11:11:04.600Z,26.92
2022-08-22T11:13:43.214Z,28.77
2022-08-22T11:16:44.814Z,30.85
2022-08-22T11:19:46.878Z,41.63
2022-08-22T11:22:24.677Z,35.72
2022-08-22T11:25:15.336Z,29.95
2022-08-22T11:28:19.685Z,31.45
2022-08-22T11:31:07.542Z,28.70
2022-08-22T11:33:49.108Z,40.38
2022-08-22T11:36:46.840Z,33.58
2022-08-22T11:39:51.487Z,35.78
2022-08-22T11:42:33.427Z,31.08
2022-08-22T11:45:06.163Z,34.55
2022-08-22T11:48:00.586Z,37.17
2022-08-22T11:50:45.370Z,27.27
2022-08-22T11:53:44.388Z,27.02
2022-08-22T11:56:20.389Z,21.77
2022-08-22T11:59:53.984Z,25.80
2022-08-22T12:03:04.848Z,25.08
2022-08-22T12:05:47.188Z,19.63
2022-08-22T12:08:34.077Z,17.17
2022-08-22T12:11:39.137Z,22.17
2022-08-22T12:14:28.986Z,16.00
2022-08-22T12:18:01.844Z,21.77
2022-08-22T12:21:09.121Z,22.80
2022-08-22T12:24:11.076Z,19.95
2022-08-22T12:27:13.921Z,17.40
2022-08-22T12:30:13.731Z,18.55
2022-08-22T12:33:23.070Z,16.95
2022-08-22T12:36:36.358Z,37.05
2022-08-22T12:39:47.309Z,18.15
2022-08-22T12:42:51.431Z,15.63
2022-08-22T12:45:41.679Z,18.70
2022-08-22T12:48:32.268Z,18.63
2022-08-22T12:51:40.359Z,17.25
2022-08-22T12:54:31.800Z,17.98
2022-08-22T12:57:25.170Z,19.38
2022-08-22T13:00:23.061Z,21.88
2022-08-22T13:02:55.780Z,21.30
2022-08-22T13:05:28.987Z,22.60
2022-08-22T13:08:05.470Z,25.55
2022-08-22T13:10:47.952Z,24.30
2022-08-22T13:13:39.861Z,22.85
2022-08-22T13:16:20.023Z,23.90
2022-08-22T13:18:57.602Z,21.38
2022-08-22T13:21:36.224Z,18.30
2022-08-22T13:24:16.955Z,24.10
2022-08-22T13:27:03.208Z,21.40
2022-08-22T13:30:00.905Z,24.73
2022-08-22T13:32:35.448Z,18.17
2022-08-22T13:35:11.335Z,23.75
2022-08-22T13:37:55.236Z,24.50
2022-08-22T13:40:31.104Z,22.38
2022-08-22T13:43:11.263Z,24.73
2022-08-22T13:45:49.367Z,31.63
2022-08-22T13:48:16.828Z,20.88
2022-08-22T13:51:14.625Z,23.95
2022-08-22T13:54:01.042Z,24.25
2022-08-22T13:56:52.608Z,23.83
2022-08-22T13:59:55.414Z,20.58
2022-08-22T14:02:57.527Z,25.00
2022-08-22T14:05:39.276Z,26.73
2022-08-22T14:08:22.917Z,23.10
2022-08-22T14:11:06.987Z,22.40
2022-08-22T14:13:57.098Z,27.25
2022-08-22T14:16:52.135Z,26.63
2022-08-22T14:19:52.930Z,27.65
2022-08-22T14:22:34.828Z,27.50
2022-08-22T14:25:17.363Z,26.77
2022-08-22T14:28:03.006Z,24.10
2022-08-22T14:30:54.602Z,25.15
2022-08-22T14:33:48.264Z,27.63
2022-08-22T14:36:59.555Z,30.67
2022-08-22T14:39:37.879Z,27.95
2022-08-22T14:42:23.042Z,28.30
2022-08-22T14:45:11.555Z,30.38
2022-08-22T14:48:31.311Z,27.58
2022-08-22T14:51:05.932Z,29.63
2022-08-22T14:53:40.489Z,30.42
2022-08-22T14:56:27.810Z,27.75
2022-08-22T14:59:24.014Z,33.17
2022-08-22T15:02:02.707Z,32.47
2022-08-22T15:04:49.930Z,55.78
2022-08-22T15:07:33.565Z,33.50
2022-08-22T15:10:06.520Z,33.72
2022-08-22T15:12:40.398Z,30.77
2022-08-22T15:15:53.451Z,29.50
2022-08-22T15:18:23.354Z,32.35
2022-08-22T15:21:10.073Z,30.38
2022-08-22T15:23:45.007Z,32.25
2022-08-22T15:26:55.348Z,32.05
2022-08-22T15:29:29.038Z,36.20
2022-08-22T15:32:02.430Z,33.80
2022-08-22T15:34:41.929Z,41.88
2022-08-22T15:37:18.426Z,39.42
2022-08-22T15:40:08.353Z,30.98
2022-08-22T15:42:51.451Z,29.65
2022-08-22T15:45:38.444Z,37.25
2022-08-22T15:48:33.681Z,33.40
2022-08-22T15:51:10.510Z,26.70
2022-08-22T15:53:44.552Z,32.70
2022-08-22T15:56:12.101Z,31.00
2022-08-22T15:58:53.015Z,29.52
2022-08-22T16:01:25.694Z,27.20
2022-08-22T16:04:12.437Z,32.80
2022-08-22T16:06:58.252Z,29.95
2022-08-22T16:09:52.309Z,30.85
2022-08-22T16:12:47.834Z,29.15
2022-08-22T16:15:54.069Z,38.83
2022-08-22T16:18:39.242Z,25.40
2022-08-22T16:21:22.209Z,20.92
2022-08-22T16:23:56.789Z,28.33
2022-08-22T16:26:30.758Z,26.45
2022-08-22T16:29:19.672Z,21.63
2022-08-22T16:31:46.775Z,22.77
2022-08-22T16:34:17.038Z,23.10
2022-08-22T16:37:03.203Z,22.30
2022-08-22T16:39:43.266Z,30.42
2022-08-22T16:42:13.502Z,27.25
2022-08-22T16:45:11.174Z,41.85
2022-08-22T16:47:52.679Z,48.50
2022-08-22T16:50:34.279Z,26.67
2022-08-22T16:53:21.491Z,23.35
2022-08-22T16:56:17.189Z,30.27
2022-08-22T16:58:59.176Z,53.10
2022-08-22T17:02:05.665Z,27.15
2022-08-22T17:05:18.384Z,27.23
2022-08-22T17:08:10.009Z,24.38
2022-08-22T17:11:17.978Z,26.23
2022-08-22T17:14:22.937Z,23.30
2022-08-22T17:17:24.700Z,30.58
2022-08-22T17:20:23.725Z,23.33
2022-08-22T17:22:54.321Z,28.70
2022-08-22T17:25:50.405Z,29.02
2022-08-22T17:28:34.207Z,25.40
2022-08-22T17:31:30.442Z,27.85
2022-08-22T17:34:15.272Z,27.90
2022-08-22T17:37:02.889Z,30.48
2022-08-22T17:39:54.469Z,28.98
2022-08-22T17:43:07.658Z,37.13
2022-08-22T17:46:13.370Z,32.38
2022-08-22T17:49:01.023Z,33.50
2022-08-22T17:51:39.257Z,30.75
2022-08-22T17:54:29.674Z,30.52
2022-08-22T17:57:11.965Z,27.90
2022-08-22T18:00:11.361Z,21.88
2022-08-22T18:02:56.475Z,20.35
2022-08-22T18:05:34.156Z,19.35
2022-08-22T18:11:43.174Z,21.55
2022-08-22T18:14:51.540Z,62.35
2022-08-22T18:17:39.900Z,39.63
2022-08-22T18:20:17.482Z,39.17
2022-08-22T18:22:56.946Z,40.67
2022-08-22T18:25:35.901Z,36.60
2022-08-22T18:28:26.208Z,29.77
2022-08-22T18:31:21.728Z,26.17
2022-08-22T18:34:01.138Z,32.85
2022-08-22T18:36:50.500Z,50.13
2022-08-22T18:39:31.555Z,63.92
2022-08-22T18:42:21.209Z,49.45
2022-08-22T18:44:48.826Z,41.45
2022-08-22T18:47:32.815Z,28.48
2022-08-22T18:50:32.548Z,24.60
2022-08-22T18:53:01.059Z,23.27
2022-08-22T18:55:55.004Z,24.65
2022-08-22T18:58:58.907Z,28.45
2022-08-22T19:02:04.350Z,20.80
2022-08-22T19:05:01.880Z,19.25
2022-08-22T19:07:51.123Z,18.15
2022-08-22T19:10:41.525Z,24.20
2022-08-22T19:13:26.689Z,16.90
2022-08-22T19:16:25.655Z,19.05
2022-08-22T19:19:01.428Z,22.25
2022-08-22T19:21:51.710Z,51.10
2022-08-22T19:24:28.161Z,39.67
2022-08-22T19:27:10.316Z,34.95
2022-08-22T19:29:37.661Z,38.03
2022-08-22T19:32:12.956Z,27.83
2022-08-22T19:34:44.138Z,29.40
2022-08-22T19:37:30.759Z,26.10
2022-08-22T19:40:09.039Z,24.13
2022-08-22T19:42:44.190Z,27.05
2022-08-22T19:45:29.196Z,37.13
2022-08-22T19:48:15.649Z,31.23
2022-08-22T19:50:43.851Z,28.33
2022-08-22T19:53:33.548Z,25.60
2022-08-22T19:56:34.021Z,48.15
2022-08-22T19:59:36.911Z,32.47
2022-08-22T20:02:37.089Z,29.65
2022-08-22T20:05:27.196Z,40.75
2022-08-22T20:08:32.879Z,24.25
2022-08-22T20:11:24.847Z,20.95
2022-08-22T20:14:30.365Z,35.85
2022-08-22T20:17:14.640Z,22.05
2022-08-22T20:20:30.434Z,27.08
2022-08-22T20:23:09.012Z,23.80
2022-08-22T20:25:53.072Z,19.23
2022-08-22T20:28:50.862Z,17.55
2022-08-22T20:31:30.116Z,14.18
2022-08-22T20:34:03.627Z,13.65
2022-08-22T20:36:31.931Z,11.23
2022-08-22T20:39:08.271Z,12.82
2022-08-22T20:41:41.962Z,16.90
2022-08-22T20:44:23.153Z,14.02
2022-08-22T20:47:06.040Z,13.35
2022-08-22T20:49:44.360Z,10.98
2022-08-22T20:52:36.320Z,17.77
2022-08-22T20:55:13.247Z,16.48
2022-08-22T20:57:55.056Z,14.57
2022-08-22T21:00:29.381Z,19.20
2022-08-22T21:03:20.865Z,14.32
2022-08-22T21:05:48.089Z,18.40
2022-08-22T21:08:22.635Z,17.70
2022-08-22T21:11:19.031Z,13.77
2022-08-22T21:13:47.325Z,19.15
2022-08-22T21:16:33.186Z,19.02
2022-08-22T21:19:04.155Z,19.95
2022-08-22T21:21:35.509Z,17.98
2022-08-22T21:24:07.654Z,17.15
2022-08-22T21:26:46.428Z,16.25
2022-08-22T21:29:13.744Z,17.92
2022-08-22T21:31:51.419Z,15.35
2022-08-22T21:34:43.011Z,16.83
2022-08-22T21:37:18.212Z,24.05
2022-08-22T21:39:50.793Z,16.20
2022-08-22T21:42:44.297Z,10.93
2022-08-22T21:45:31.965Z,20.63
2022-08-22T21:47:59.884Z,15.00
2022-08-22T21:50:37.950Z,14.30
2022-08-22T21:53:24.880Z,8.93
2022-08-22T21:56:13.652Z,9.27
2022-08-22T21:58:42.028Z,9.40
2022-08-22T22:01:32.350Z,7.00
2022-08-22T22:04:00.397Z,7.40
2022-08-22T22:06:47.022Z,8.32
2022-08-22T22:09:15.255Z,8.13
2022-08-22T22:11:43.167Z,8.93
2022-08-22T22:14:10.790Z,8.30
2022-08-22T22:16:38.536Z,9.20
2022-08-22T22:19:08.650Z,7.72
2022-08-22T22:21:37.329Z,7.22
2022-08-22T22:24:04.838Z,9.63
2022-08-22T22:26:37.360Z,7.13
2022-08-22T22:29:04.717Z,9.93
2022-08-22T22:31:32.106Z,11.13
2022-08-22T22:34:01.432Z,12.20
2022-08-22T22:36:29.155Z,10.30
2022-08-22T22:38:56.954Z,10.48
2022-08-22T22:41:25.843Z,11.48
2022-08-22T22:43:55.306Z,7.70
2022-08-22T22:46:23.913Z,10.18
2022-08-22T22:48:51.395Z,6.20
2022-08-22T22:51:19.399Z,7.43
2022-08-22T22:53:47.670Z,7.55
2022-08-22T22:56:21.474Z,8.63
2022-08-22T22:58:50.601Z,9.95
2022-08-22T23:01:27.990Z,10.88
2022-08-22T23:03:58.585Z,11.90
2022-08-22T23:06:32.434Z,10.65
2022-08-22T23:08:59.781Z,10.68
2022-08-22T23:11:30.645Z,11.35
2022-08-22T23:13:58.220Z,11.65
2022-08-22T23:16:33.961Z,12.20
2022-08-22T23:19:13.336Z,9.63
2022-08-22T23:21:42.779Z,10.98
2022-08-22T23:24:11.547Z,12.73
2022-08-22T23:26:39.962Z,7.65
2022-08-22T23:29:08.032Z,9.82
2022-08-22T23:31:42.951Z,7.25
2022-08-22T23:34:15.017Z,8.32
2022-08-22T23:36:47.138Z,9.05
2022-08-22T23:39:17.972Z,8.88
2022-08-22T23:41:46.902Z,7.88
2022-08-22T23:44:18.236Z,8.55
2022-08-22T23:46:45.903Z,10.75
2022-08-22T23:49:15.728Z,7.32
2022-08-22T23:51:45.914Z,8.90
2022-08-22T23:54:14.620Z,6.95
2022-08-22T23:56:51.557Z,10.73
2022-08-22T23:59:28.069Z,8.77
