createdAt,value
2023-01-29T00:11:50.000Z,0.1
2023-01-29T00:41:58.000Z,0.0
2023-01-29T01:12:09.005Z,0
2023-01-29T01:42:19.000Z,0.0
2023-01-29T02:12:27.000Z,0.0
2023-01-29T02:42:36.000Z,0.1
2023-01-29T03:12:46.000Z,0.0
2023-01-29T03:42:52.000Z,0.0
2023-01-29T04:12:58.000Z,0.2
2023-01-29T04:43:00.000Z,0.0
2023-01-29T05:13:03.000Z,0.0
2023-01-29T05:43:11.000Z,0.0
2023-01-29T06:13:14.000Z,0.0
2023-01-29T06:43:17.959Z,0
2023-01-29T07:13:18.000Z,0.0
2023-01-29T07:43:19.000Z,0.0
2023-01-29T08:13:23.000Z,0.2
2023-01-29T08:43:26.000Z,0.1
2023-01-29T09:13:28.000Z,0.3
2023-01-29T09:43:29.000Z,0.6
2023-01-29T10:13:30.000Z,0.8
2023-01-29T10:43:31.000Z,1.1
2023-01-29T11:13:34.000Z,1.0
2023-01-29T11:43:34.000Z,1.3
2023-01-29T12:13:38.000Z,2.1
2023-01-29T12:43:45.000Z,2.0
2023-01-29T13:13:47.000Z,2.4
2023-01-29T13:43:50.000Z,2.5
2023-01-29T14:13:52.000Z,2.1
2023-01-29T14:43:55.000Z,1.8
2023-01-29T15:14:03.000Z,1.8
2023-01-29T15:44:04.000Z,0.5
2023-01-29T16:14:10.000Z,-0.6
2023-01-29T16:44:13.000Z,-1.3
2023-01-29T17:14:20.000Z,-1.8
2023-01-29T17:44:30.000Z,-2.4
2023-01-29T18:14:31.000Z,-2.8
2023-01-29T18:44:34.000Z,-3.1
2023-01-29T19:14:35.000Z,-3.4
2023-01-29T19:44:37.000Z,-3.4
2023-01-29T20:14:41.000Z,-3.5
2023-01-29T20:44:43.000Z,-4.0
2023-01-29T21:14:44.000Z,-4.5
2023-01-29T21:44:48.000Z,-4.4
2023-01-29T22:14:49.000Z,-4.6
2023-01-29T22:44:50.000Z,-4.9
2023-01-29T23:14:51.000Z,-5.3
2023-01-29T23:44:58.000Z,-5.3
