createdAt,value
2019-06-20T00:00:52.917Z,25.30
2019-06-20T00:03:43.924Z,25.20
2019-06-20T00:06:34.639Z,25.10
2019-06-20T00:09:26.153Z,25.00
2019-06-20T00:12:17.687Z,25.00
2019-06-20T00:15:07.978Z,24.90
2019-06-20T00:17:59.300Z,24.90
2019-06-20T00:20:50.051Z,24.90
2019-06-20T00:23:40.671Z,24.80
2019-06-20T00:26:31.906Z,24.80
2019-06-20T00:29:22.964Z,24.80
2019-06-20T00:32:14.245Z,24.70
2019-06-20T00:35:05.231Z,24.70
2019-06-20T00:37:55.994Z,24.70
2019-06-20T00:40:47.115Z,24.70
2019-06-20T00:43:37.731Z,24.70
2019-06-20T00:46:28.082Z,24.60
2019-06-20T00:49:19.232Z,24.60
2019-06-20T00:52:10.452Z,24.50
2019-06-20T00:55:01.183Z,24.50
2019-06-20T00:57:52.036Z,24.40
2019-06-20T01:00:43.164Z,24.40
2019-06-20T01:03:34.300Z,24.40
2019-06-20T01:06:24.846Z,24.30
2019-06-20T01:09:16.166Z,24.30
2019-06-20T01:12:06.742Z,24.30
2019-06-20T01:14:57.564Z,24.30
2019-06-20T01:17:48.763Z,24.20
2019-06-20T01:20:39.095Z,24.30
2019-06-20T01:23:29.425Z,24.30
2019-06-20T01:26:19.708Z,24.30
2019-06-20T01:29:10.310Z,24.30
2019-06-20T01:32:01.564Z,24.20
2019-06-20T01:34:52.508Z,24.30
2019-06-20T01:37:43.860Z,24.20
2019-06-20T01:40:34.396Z,24.20
2019-06-20T01:43:25.356Z,24.20
2019-06-20T01:46:15.851Z,24.20
2019-06-20T01:49:06.735Z,24.20
2019-06-20T01:51:57.631Z,24.20
2019-06-20T01:54:47.809Z,24.20
2019-06-20T01:57:39.075Z,24.20
2019-06-20T02:00:45.679Z,24.20
2019-06-20T02:03:36.945Z,24.20
2019-06-20T02:06:28.195Z,24.20
2019-06-20T02:09:18.295Z,24.20
2019-06-20T02:12:08.715Z,24.20
2019-06-20T02:14:59.219Z,24.10
2019-06-20T02:17:50.493Z,24.10
2019-06-20T02:20:46.951Z,24.10
2019-06-20T02:23:37.497Z,24.10
2019-06-20T02:26:28.557Z,24.20
2019-06-20T02:29:19.548Z,24.10
2019-06-20T02:32:10.519Z,24.10
2019-06-20T02:35:02.550Z,24.00
2019-06-20T02:37:53.558Z,24.00
2019-06-20T02:40:44.230Z,24.00
2019-06-20T02:43:34.511Z,24.00
2019-06-20T02:46:24.827Z,24.00
2019-06-20T02:49:15.571Z,24.00
2019-06-20T02:52:05.754Z,24.00
2019-06-20T02:54:56.941Z,23.90
2019-06-20T02:57:48.270Z,23.90
2019-06-20T03:00:58.740Z,23.90
2019-06-20T03:03:48.875Z,23.90
2019-06-20T03:06:39.872Z,23.90
2019-06-20T03:09:31.887Z,23.90
2019-06-20T03:12:23.177Z,23.90
2019-06-20T03:15:15.579Z,23.90
2019-06-20T03:18:06.339Z,23.90
2019-06-20T03:20:56.426Z,23.90
2019-06-20T03:23:47.043Z,23.80
2019-06-20T03:26:38.318Z,23.90
2019-06-20T03:29:29.401Z,23.90
2019-06-20T03:32:19.582Z,23.90
2019-06-20T03:35:10.241Z,23.90
2019-06-20T03:38:00.953Z,23.80
2019-06-20T03:40:51.813Z,23.80
2019-06-20T03:43:42.362Z,23.80
2019-06-20T03:46:33.529Z,23.80
2019-06-20T03:49:24.918Z,23.80
2019-06-20T03:52:15.571Z,23.80
2019-06-20T03:55:06.807Z,23.80
2019-06-20T03:57:58.414Z,23.80
2019-06-20T04:00:49.763Z,23.80
2019-06-20T04:03:40.211Z,23.80
2019-06-20T04:06:30.632Z,23.80
2019-06-20T04:09:20.806Z,23.80
2019-06-20T04:12:11.812Z,23.80
2019-06-20T04:15:18.007Z,23.80
2019-06-20T04:17:54.953Z,23.80
2019-06-20T04:20:45.690Z,23.80
2019-06-20T04:23:36.653Z,23.90
2019-06-20T04:26:27.025Z,23.90
2019-06-20T04:29:18.278Z,23.90
2019-06-20T04:32:09.155Z,23.90
2019-06-20T04:34:59.545Z,23.90
2019-06-20T04:37:50.989Z,23.80
2019-06-20T04:40:42.426Z,23.80
2019-06-20T04:43:33.710Z,23.80
2019-06-20T04:46:32.808Z,23.80
2019-06-20T04:49:24.105Z,23.80
2019-06-20T04:52:15.080Z,23.80
2019-06-20T04:55:05.486Z,23.80
2019-06-20T04:57:57.142Z,23.90
2019-06-20T05:00:48.678Z,23.90
2019-06-20T05:03:39.521Z,23.90
2019-06-20T05:06:30.359Z,23.90
2019-06-20T05:09:21.302Z,24.00
2019-06-20T05:12:12.470Z,24.00
2019-06-20T05:15:02.773Z,24.00
2019-06-20T05:17:53.488Z,24.00
2019-06-20T05:20:44.361Z,24.10
2019-06-20T05:23:34.507Z,24.10
2019-06-20T05:26:25.471Z,24.10
2019-06-20T05:29:15.713Z,24.10
2019-06-20T05:32:05.883Z,24.20
2019-06-20T05:34:57.170Z,24.20
2019-06-20T05:37:47.606Z,24.20
2019-06-20T05:40:38.258Z,24.20
2019-06-20T05:43:29.647Z,24.20
2019-06-20T05:46:20.694Z,24.30
2019-06-20T05:49:11.324Z,24.30
2019-06-20T05:52:01.983Z,24.30
2019-06-20T05:54:52.267Z,24.40
2019-06-20T05:57:43.230Z,24.40
2019-06-20T06:00:34.511Z,24.40
2019-06-20T06:03:25.915Z,24.50
2019-06-20T06:06:17.204Z,24.50
2019-06-20T06:09:08.509Z,24.60
2019-06-20T06:11:59.303Z,24.60
2019-06-20T06:14:50.051Z,24.70
2019-06-20T06:17:40.163Z,24.70
2019-06-20T06:20:30.543Z,24.70
2019-06-20T06:23:21.408Z,24.80
2019-06-20T06:26:12.579Z,24.90
2019-06-20T06:29:03.386Z,24.90
2019-06-20T06:31:53.978Z,24.90
2019-06-20T06:34:44.645Z,25.00
2019-06-20T06:37:35.879Z,25.00
2019-06-20T06:40:27.795Z,25.00
2019-06-20T06:43:18.411Z,25.10
2019-06-20T06:46:09.090Z,25.20
2019-06-20T06:48:59.775Z,25.20
2019-06-20T06:51:50.726Z,25.20
2019-06-20T06:54:40.914Z,25.30
2019-06-20T06:57:31.276Z,25.30
2019-06-20T07:00:22.241Z,25.40
2019-06-20T07:03:13.600Z,25.40
2019-06-20T07:06:04.729Z,25.40
2019-06-20T07:08:55.082Z,25.50
2019-06-20T07:11:46.037Z,25.50
2019-06-20T07:14:36.908Z,25.60
2019-06-20T07:17:27.042Z,25.60
2019-06-20T07:20:17.224Z,25.60
2019-06-20T07:23:07.556Z,25.60
2019-06-20T07:25:57.973Z,25.70
2019-06-20T07:28:51.437Z,25.70
2019-06-20T07:31:40.255Z,25.70
2019-06-20T07:34:31.659Z,25.70
2019-06-20T07:37:22.659Z,25.70
2019-06-20T07:40:13.774Z,25.80
2019-06-20T07:43:03.927Z,25.80
2019-06-20T07:46:02.740Z,25.80
2019-06-20T07:48:47.461Z,25.80
2019-06-20T07:51:38.125Z,25.80
2019-06-20T07:54:28.721Z,25.80
2019-06-20T07:57:19.069Z,25.80
2019-06-20T08:00:10.598Z,25.90
2019-06-20T08:03:01.471Z,25.90
2019-06-20T08:05:52.638Z,25.90
2019-06-20T08:08:43.417Z,25.90
2019-06-20T08:11:34.082Z,25.90
2019-06-20T08:14:25.367Z,25.90
2019-06-20T08:17:15.888Z,25.90
2019-06-20T08:20:07.387Z,25.90
2019-06-20T08:22:57.823Z,26.00
2019-06-20T08:25:48.054Z,26.00
2019-06-20T08:28:39.389Z,26.00
2019-06-20T08:31:29.866Z,26.10
2019-06-20T08:34:21.316Z,26.10
2019-06-20T08:37:12.773Z,26.10
2019-06-20T08:40:04.234Z,26.10
2019-06-20T08:42:57.149Z,26.10
2019-06-20T08:45:47.354Z,26.10
2019-06-20T08:48:38.567Z,26.20
2019-06-20T08:51:29.878Z,26.20
2019-06-20T08:54:21.320Z,26.20
2019-06-20T08:57:12.007Z,26.20
2019-06-20T09:02:55.658Z,26.30
2019-06-20T09:05:47.238Z,26.30
2019-06-20T09:08:38.202Z,26.40
2019-06-20T09:11:28.603Z,26.40
2019-06-20T09:14:19.276Z,26.40
2019-06-20T09:17:09.548Z,26.40
2019-06-20T09:20:00.368Z,26.50
2019-06-20T09:22:52.295Z,26.50
2019-06-20T09:25:44.525Z,26.50
2019-06-20T09:28:35.330Z,26.60
2019-06-20T09:31:25.543Z,26.60
2019-06-20T09:34:16.209Z,26.60
2019-06-20T09:37:07.408Z,26.60
2019-06-20T09:39:59.174Z,26.50
2019-06-20T09:42:52.872Z,26.50
2019-06-20T09:45:44.011Z,26.50
2019-06-20T09:48:34.755Z,26.40
2019-06-20T09:51:25.350Z,26.40
2019-06-20T09:54:16.228Z,26.30
2019-06-20T09:57:07.271Z,26.30
2019-06-20T10:00:07.900Z,26.30
2019-06-20T10:02:50.667Z,26.20
2019-06-20T10:05:42.136Z,26.20
2019-06-20T10:08:34.095Z,26.20
2019-06-20T10:11:25.428Z,26.20
2019-06-20T10:14:15.640Z,26.20
2019-06-20T10:17:06.599Z,26.20
2019-06-20T10:19:57.814Z,26.10
2019-06-20T10:22:48.535Z,26.10
2019-06-20T10:25:39.787Z,26.10
2019-06-20T10:28:30.190Z,26.10
2019-06-20T10:31:22.308Z,26.00
2019-06-20T10:34:13.255Z,26.00
2019-06-20T10:37:03.479Z,26.10
2019-06-20T10:39:54.644Z,26.10
2019-06-20T10:42:48.024Z,26.10
2019-06-20T10:45:39.581Z,26.20
2019-06-20T10:48:30.630Z,26.20
2019-06-20T10:51:35.164Z,26.20
2019-06-20T10:54:27.449Z,26.20
2019-06-20T10:57:17.753Z,26.10
2019-06-20T11:00:11.632Z,26.10
2019-06-20T11:03:01.738Z,26.00
2019-06-20T11:05:52.197Z,25.90
2019-06-20T11:08:43.349Z,25.80
2019-06-20T11:11:33.456Z,25.80
2019-06-20T11:14:23.853Z,25.70
2019-06-20T11:17:14.907Z,25.70
2019-06-20T11:20:06.869Z,25.60
2019-06-20T11:22:59.121Z,25.50
2019-06-20T11:25:49.404Z,25.40
2019-06-20T11:28:41.383Z,25.40
2019-06-20T11:31:13.992Z,25.30
2019-06-20T11:33:46.388Z,25.30
2019-06-20T11:36:18.733Z,25.30
2019-06-20T11:38:51.212Z,25.30
2019-06-20T11:41:23.621Z,25.30
2019-06-20T11:43:55.940Z,25.30
2019-06-20T11:46:28.366Z,25.30
2019-06-20T11:49:00.717Z,25.30
2019-06-20T11:51:34.289Z,25.30
2019-06-20T11:54:07.327Z,25.40
2019-06-20T11:56:39.796Z,25.40
2019-06-20T11:59:12.230Z,25.40
2019-06-20T12:01:44.943Z,25.40
2019-06-20T12:04:17.383Z,25.40
2019-06-20T12:06:49.815Z,25.40
2019-06-20T12:09:22.237Z,25.50
2019-06-20T12:11:54.664Z,25.60
2019-06-20T12:14:27.066Z,25.60
2019-06-20T12:16:59.522Z,25.70
2019-06-20T12:19:32.055Z,25.70
2019-06-20T12:22:04.559Z,25.70
2019-06-20T12:24:38.163Z,25.80
2019-06-20T12:27:11.085Z,25.90
2019-06-20T12:29:44.361Z,25.90
2019-06-20T12:32:19.263Z,26.00
2019-06-20T12:34:51.727Z,26.00
2019-06-20T12:37:24.155Z,26.10
2019-06-20T12:39:56.923Z,26.10
2019-06-20T12:42:29.344Z,26.20
2019-06-20T12:45:04.920Z,26.20
2019-06-20T12:47:40.239Z,26.30
2019-06-20T12:50:13.005Z,26.30
2019-06-20T12:52:45.931Z,26.40
2019-06-20T12:55:19.545Z,26.40
2019-06-20T12:57:52.055Z,26.40
2019-06-20T13:00:24.459Z,26.40
2019-06-20T13:02:56.956Z,26.50
2019-06-20T13:05:29.764Z,26.50
2019-06-20T13:08:02.310Z,26.50
2019-06-20T13:10:35.935Z,26.50
2019-06-20T13:13:08.372Z,26.50
2019-06-20T13:15:40.772Z,26.50
2019-06-20T13:18:13.361Z,26.40
2019-06-20T13:20:46.507Z,26.40
2019-06-20T13:23:18.983Z,26.30
2019-06-20T13:25:52.293Z,26.30
2019-06-20T13:28:24.791Z,26.20
2019-06-20T13:30:57.554Z,26.20
2019-06-20T13:33:30.156Z,26.20
2019-06-20T13:36:02.835Z,26.10
2019-06-20T13:38:35.532Z,26.10
2019-06-20T13:41:08.224Z,26.10
2019-06-20T13:43:41.251Z,26.10
2019-06-20T13:46:13.572Z,26.00
2019-06-20T13:48:47.438Z,26.00
2019-06-20T13:51:19.917Z,26.00
2019-06-20T13:53:53.110Z,26.00
2019-06-20T13:56:25.538Z,26.00
2019-06-20T13:58:57.895Z,26.00
2019-06-20T14:01:30.438Z,25.90
2019-06-20T14:04:03.057Z,25.90
2019-06-20T14:06:35.519Z,25.90
2019-06-20T14:09:10.767Z,26.00
2019-06-20T14:11:43.328Z,26.00
2019-06-20T14:14:15.734Z,26.00
2019-06-20T14:16:48.819Z,26.00
2019-06-20T14:19:21.365Z,26.00
2019-06-20T14:21:54.320Z,26.10
2019-06-20T14:24:27.067Z,26.10
2019-06-20T14:26:59.841Z,26.10
2019-06-20T14:29:32.484Z,26.10
2019-06-20T14:32:04.882Z,26.20
2019-06-20T14:34:37.547Z,26.20
2019-06-20T14:37:10.097Z,26.20
2019-06-20T14:39:44.860Z,26.20
2019-06-20T14:42:16.621Z,26.20
2019-06-20T14:44:49.851Z,26.20
2019-06-20T14:47:22.306Z,26.20
2019-06-20T14:49:54.782Z,26.20
2019-06-20T14:52:27.272Z,26.20
2019-06-20T14:55:00.731Z,26.20
2019-06-20T14:57:34.304Z,26.20
2019-06-20T15:00:07.077Z,26.20
2019-06-20T15:02:39.748Z,26.20
2019-06-20T15:05:15.766Z,26.10
2019-06-20T15:07:49.588Z,26.20
2019-06-20T15:10:23.436Z,26.20
2019-06-20T15:12:56.205Z,26.20
2019-06-20T15:15:31.454Z,26.20
2019-06-20T15:18:02.892Z,26.10
2019-06-20T15:20:35.261Z,26.10
2019-06-20T15:23:07.752Z,26.10
2019-06-20T15:25:40.162Z,26.10
2019-06-20T15:28:12.646Z,26.10
2019-06-20T15:30:47.083Z,26.10
2019-06-20T15:33:19.162Z,26.10
2019-06-20T15:35:53.476Z,26.10
2019-06-20T15:38:25.656Z,26.20
2019-06-20T15:40:58.084Z,26.10
2019-06-20T15:43:30.416Z,26.20
2019-06-20T15:46:02.767Z,26.20
2019-06-20T15:48:35.155Z,26.20
2019-06-20T15:51:07.583Z,26.20
2019-06-20T15:53:39.978Z,26.20
2019-06-20T15:56:12.459Z,26.20
2019-06-20T15:58:44.829Z,26.20
2019-06-20T16:01:17.243Z,26.20
2019-06-20T16:03:49.724Z,26.20
2019-06-20T16:06:22.135Z,26.20
2019-06-20T16:08:54.530Z,26.30
2019-06-20T16:11:26.965Z,26.30
2019-06-20T16:13:59.360Z,26.30
2019-06-20T16:16:31.802Z,26.30
2019-06-20T16:19:04.191Z,26.30
2019-06-20T16:21:36.612Z,26.30
2019-06-20T16:24:12.460Z,26.30
2019-06-20T16:26:43.164Z,26.30
2019-06-20T16:29:15.633Z,26.30
2019-06-20T16:31:50.304Z,26.30
2019-06-20T16:34:22.712Z,26.30
2019-06-20T16:37:09.169Z,26.30
2019-06-20T16:39:29.327Z,26.30
2019-06-20T16:42:01.753Z,26.30
2019-06-20T16:44:34.247Z,26.30
2019-06-20T16:47:06.666Z,26.30
2019-06-20T16:49:39.175Z,26.30
2019-06-20T16:52:11.918Z,26.30
2019-06-20T16:54:46.541Z,26.30
2019-06-20T16:57:22.436Z,26.30
2019-06-20T16:59:56.390Z,26.30
2019-06-20T17:02:31.159Z,26.30
2019-06-20T17:05:03.528Z,26.30
2019-06-20T17:07:36.004Z,26.30
2019-06-20T17:10:09.216Z,26.30
2019-06-20T17:12:41.635Z,26.30
2019-06-20T17:15:14.935Z,26.30
2019-06-20T17:17:47.352Z,26.30
2019-06-20T17:20:21.400Z,26.30
2019-06-20T17:22:53.817Z,26.30
2019-06-20T17:25:26.226Z,26.30
2019-06-20T17:27:58.669Z,26.30
2019-06-20T17:30:31.208Z,26.30
2019-06-20T17:33:03.643Z,26.30
2019-06-20T17:35:35.983Z,26.30
2019-06-20T17:38:08.404Z,26.30
2019-06-20T17:40:40.809Z,26.30
2019-06-20T17:43:13.234Z,26.30
2019-06-20T17:45:45.625Z,26.30
2019-06-20T17:48:20.403Z,26.30
2019-06-20T17:50:52.756Z,26.30
2019-06-20T17:53:25.180Z,26.30
2019-06-20T17:55:58.185Z,26.30
2019-06-20T17:58:30.607Z,26.30
2019-06-20T18:01:03.020Z,26.30
2019-06-20T18:03:35.545Z,26.30
2019-06-20T18:06:07.945Z,26.30
2019-06-20T18:08:40.428Z,26.30
2019-06-20T18:11:13.017Z,26.20
2019-06-20T18:13:45.473Z,26.20
2019-06-20T18:16:25.047Z,26.20
2019-06-20T18:18:52.006Z,26.20
2019-06-20T18:21:24.403Z,26.20
2019-06-20T18:23:56.957Z,26.10
2019-06-20T18:26:30.461Z,26.10
2019-06-20T18:29:02.975Z,26.00
2019-06-20T18:31:35.364Z,26.00
2019-06-20T18:34:07.720Z,26.00
2019-06-20T18:36:43.344Z,25.90
2019-06-20T18:39:14.247Z,25.90
2019-06-20T18:41:47.508Z,25.80
2019-06-20T18:44:21.123Z,25.80
2019-06-20T18:46:53.527Z,25.70
2019-06-20T18:49:26.051Z,25.70
2019-06-20T18:51:58.428Z,25.60
2019-06-20T18:54:30.860Z,25.60
2019-06-20T18:57:03.256Z,25.50
2019-06-20T18:59:36.686Z,25.40
2019-06-20T19:02:09.229Z,25.40
2019-06-20T19:04:47.962Z,25.40
2019-06-20T19:07:15.745Z,25.30
2019-06-20T19:09:48.206Z,25.20
2019-06-20T19:12:20.526Z,25.20
2019-06-20T19:14:52.941Z,25.20
2019-06-20T19:17:25.362Z,25.20
2019-06-20T19:19:57.754Z,25.20
2019-06-20T19:22:30.246Z,25.20
2019-06-20T19:25:04.012Z,25.20
2019-06-20T19:27:46.192Z,25.10
2019-06-20T19:30:10.878Z,25.10
2019-06-20T19:32:43.308Z,25.10
2019-06-20T19:35:15.782Z,25.10
2019-06-20T19:37:48.109Z,25.10
2019-06-20T19:40:20.429Z,25.10
2019-06-20T19:42:52.824Z,25.10
2019-06-20T19:45:25.250Z,25.00
2019-06-20T19:47:57.752Z,25.00
2019-06-20T19:50:30.175Z,25.00
2019-06-20T19:53:02.661Z,25.00
2019-06-20T19:55:35.135Z,25.10
2019-06-20T19:58:07.541Z,25.00
2019-06-20T20:00:40.054Z,25.00
2019-06-20T20:03:12.442Z,25.00
2019-06-20T20:05:45.339Z,25.00
2019-06-20T20:08:17.741Z,25.00
2019-06-20T20:10:50.179Z,25.00
2019-06-20T20:13:22.563Z,25.00
2019-06-20T20:15:55.024Z,24.90
2019-06-20T20:18:27.368Z,24.90
2019-06-20T20:20:59.835Z,24.90
2019-06-20T20:23:32.244Z,24.90
2019-06-20T20:26:08.444Z,24.90
2019-06-20T20:28:38.759Z,24.80
2019-06-20T20:31:11.270Z,24.80
2019-06-20T20:33:43.764Z,24.80
2019-06-20T20:36:24.915Z,24.80
2019-06-20T20:38:50.278Z,24.70
2019-06-20T20:41:22.629Z,24.70
2019-06-20T20:43:55.015Z,24.70
2019-06-20T20:46:27.367Z,24.70
2019-06-20T20:48:59.721Z,24.70
2019-06-20T20:51:32.116Z,24.60
2019-06-20T20:54:04.523Z,24.60
2019-06-20T20:56:36.939Z,24.60
2019-06-20T20:59:09.423Z,24.60
2019-06-20T21:01:41.847Z,24.60
2019-06-20T21:04:14.239Z,24.60
2019-06-20T21:06:46.700Z,24.60
2019-06-20T21:09:19.089Z,24.60
2019-06-20T21:11:51.643Z,24.60
2019-06-20T21:14:24.053Z,24.70
2019-06-20T21:16:56.473Z,24.60
2019-06-20T21:19:28.953Z,24.60
2019-06-20T21:22:01.307Z,24.60
2019-06-20T21:24:33.693Z,24.60
2019-06-20T21:27:06.119Z,24.60
2019-06-20T21:29:38.542Z,24.60
2019-06-20T21:32:10.886Z,24.60
2019-06-20T21:34:43.276Z,24.60
2019-06-20T21:37:15.775Z,24.60
2019-06-20T21:39:48.170Z,24.60
2019-06-20T21:42:20.516Z,24.60
2019-06-20T21:44:52.910Z,24.60
2019-06-20T21:47:25.388Z,24.60
2019-06-20T21:49:57.798Z,24.60
2019-06-20T21:52:30.181Z,24.50
2019-06-20T21:55:02.689Z,24.50
2019-06-20T21:57:35.378Z,24.50
2019-06-20T22:00:10.739Z,24.50
2019-06-20T22:02:44.682Z,24.50
2019-06-20T22:05:17.016Z,24.50
2019-06-20T22:07:49.391Z,24.40
2019-06-20T22:10:21.781Z,24.40
2019-06-20T22:12:54.237Z,24.40
2019-06-20T22:15:26.703Z,24.40
2019-06-20T22:17:59.102Z,24.40
2019-06-20T22:20:31.498Z,24.40
2019-06-20T22:23:03.913Z,24.40
2019-06-20T22:25:36.331Z,24.40
2019-06-20T22:28:08.752Z,24.40
2019-06-20T22:30:51.907Z,24.30
2019-06-20T22:33:24.387Z,24.30
2019-06-20T22:35:56.788Z,24.30
2019-06-20T22:38:29.503Z,24.30
2019-06-20T22:41:01.897Z,24.30
2019-06-20T22:43:34.312Z,24.30
2019-06-20T22:46:06.723Z,24.20
2019-06-20T22:48:39.137Z,24.20
2019-06-20T22:51:13.776Z,24.20
2019-06-20T22:53:45.673Z,24.20
2019-06-20T22:56:18.064Z,24.20
2019-06-20T22:58:51.541Z,24.10
2019-06-20T23:01:23.934Z,24.10
2019-06-20T23:03:56.349Z,24.10
2019-06-20T23:06:28.737Z,24.10
2019-06-20T23:09:01.173Z,24.10
2019-06-20T23:11:35.157Z,24.10
2019-06-20T23:14:07.569Z,24.10
2019-06-20T23:16:40.006Z,24.10
2019-06-20T23:19:12.409Z,24.10
2019-06-20T23:21:44.748Z,24.10
2019-06-20T23:24:17.165Z,24.10
2019-06-20T23:26:49.635Z,24.00
2019-06-20T23:29:24.993Z,24.00
2019-06-20T23:31:57.406Z,24.00
2019-06-20T23:34:29.819Z,24.00
2019-06-20T23:37:12.375Z,24.00
2019-06-20T23:39:36.337Z,24.00
2019-06-20T23:42:08.723Z,24.00
2019-06-20T23:44:41.139Z,24.00
2019-06-20T23:47:13.596Z,24.00
2019-06-20T23:49:46.358Z,24.00
2019-06-20T23:52:21.547Z,24.00
2019-06-20T23:54:54.047Z,24.00
2019-06-20T23:57:26.367Z,24.00
2019-06-20T23:59:58.781Z,24.00
