createdAt,value
2019-03-09T00:02:13.772Z,99.90
2019-03-09T00:04:40.228Z,99.90
2019-03-09T00:07:06.478Z,99.90
2019-03-09T00:09:32.916Z,99.90
2019-03-09T00:11:59.382Z,99.90
2019-03-09T00:14:25.704Z,99.90
2019-03-09T00:16:51.956Z,99.90
2019-03-09T00:19:18.289Z,99.90
2019-03-09T00:21:44.634Z,99.90
2019-03-09T00:24:12.858Z,99.90
2019-03-09T00:26:41.192Z,99.90
2019-03-09T00:29:12.195Z,99.90
2019-03-09T00:31:49.516Z,99.90
2019-03-09T00:34:15.971Z,99.90
2019-03-09T00:36:42.193Z,99.90
2019-03-09T00:39:08.940Z,99.90
2019-03-09T00:41:35.473Z,99.90
2019-03-09T00:44:01.901Z,99.90
2019-03-09T00:46:28.350Z,99.90
2019-03-09T00:48:54.936Z,99.90
2019-03-09T00:51:21.165Z,99.90
2019-03-09T00:53:47.664Z,99.90
2019-03-09T00:56:14.218Z,99.90
2019-03-09T00:58:40.572Z,99.90
2019-03-09T01:01:07.011Z,99.90
2019-03-09T01:03:33.548Z,99.90
2019-03-09T01:06:00.088Z,99.90
2019-03-09T01:08:26.524Z,99.90
2019-03-09T01:10:53.237Z,99.90
2019-03-09T01:13:19.608Z,99.90
2019-03-09T01:15:46.052Z,99.90
2019-03-09T01:18:12.476Z,99.90
2019-03-09T01:20:38.810Z,99.90
2019-03-09T01:23:05.249Z,99.90
2019-03-09T01:25:31.504Z,99.90
2019-03-09T01:27:57.937Z,99.90
2019-03-09T01:30:24.281Z,99.90
2019-03-09T01:32:50.792Z,99.90
2019-03-09T01:35:17.253Z,99.90
2019-03-09T01:37:43.712Z,99.90
2019-03-09T01:40:13.397Z,99.90
2019-03-09T01:42:39.844Z,99.90
2019-03-09T01:45:09.303Z,99.90
2019-03-09T01:47:35.741Z,99.90
2019-03-09T01:50:03.818Z,99.90
2019-03-09T01:52:30.158Z,99.90
2019-03-09T01:54:56.510Z,99.90
2019-03-09T01:57:22.754Z,99.90
2019-03-09T01:59:49.085Z,99.90
2019-03-09T02:02:15.520Z,99.90
2019-03-09T02:04:41.918Z,99.90
2019-03-09T02:07:08.140Z,99.90
2019-03-09T02:09:34.494Z,99.90
2019-03-09T02:12:00.832Z,99.90
2019-03-09T02:14:27.261Z,99.90
2019-03-09T02:16:53.905Z,99.90
2019-03-09T02:19:20.321Z,99.90
2019-03-09T02:21:46.680Z,99.90
2019-03-09T02:24:13.137Z,99.90
2019-03-09T02:26:39.388Z,99.90
2019-03-09T02:29:05.629Z,99.90
2019-03-09T02:31:32.059Z,99.90
2019-03-09T02:33:58.389Z,99.90
2019-03-09T02:36:24.829Z,99.90
2019-03-09T02:38:56.197Z,99.90
2019-03-09T02:41:22.640Z,99.90
2019-03-09T02:43:48.969Z,99.90
2019-03-09T02:46:15.506Z,99.90
2019-03-09T02:48:41.870Z,99.90
2019-03-09T02:51:08.337Z,99.90
2019-03-09T02:53:34.677Z,99.90
2019-03-09T02:56:01.018Z,99.90
2019-03-09T02:58:27.255Z,99.90
2019-03-09T03:00:55.617Z,99.90
2019-03-09T03:03:21.849Z,99.90
2019-03-09T03:05:48.299Z,99.90
2019-03-09T03:08:15.146Z,99.90
2019-03-09T03:10:41.349Z,99.90
2019-03-09T03:13:07.598Z,99.90
2019-03-09T03:15:35.073Z,99.90
2019-03-09T03:18:01.507Z,99.90
2019-03-09T03:20:27.855Z,99.90
2019-03-09T03:22:54.294Z,99.90
2019-03-09T03:25:20.657Z,99.90
2019-03-09T03:27:46.901Z,99.90
2019-03-09T03:30:13.347Z,99.90
2019-03-09T03:32:39.720Z,99.90
2019-03-09T03:35:07.051Z,99.90
2019-03-09T03:37:33.402Z,99.90
2019-03-09T03:39:59.628Z,99.90
2019-03-09T03:42:25.984Z,99.90
2019-03-09T03:44:52.426Z,99.90
2019-03-09T03:47:18.866Z,99.90
2019-03-09T03:49:45.312Z,99.90
2019-03-09T03:52:11.605Z,99.90
2019-03-09T03:54:38.049Z,99.90
2019-03-09T03:57:04.382Z,99.90
2019-03-09T03:59:31.405Z,99.90
2019-03-09T04:01:57.837Z,99.90
2019-03-09T04:04:24.303Z,99.90
2019-03-09T04:06:51.325Z,99.90
2019-03-09T04:09:17.851Z,99.90
2019-03-09T04:11:44.436Z,99.90
2019-03-09T04:14:10.898Z,99.90
2019-03-09T04:16:37.334Z,99.90
2019-03-09T04:19:03.773Z,99.90
2019-03-09T04:21:30.448Z,99.90
2019-03-09T04:23:56.781Z,99.90
2019-03-09T04:26:23.221Z,99.90
2019-03-09T04:28:49.500Z,99.90
2019-03-09T04:31:15.933Z,99.90
2019-03-09T04:33:42.277Z,99.90
2019-03-09T04:36:08.717Z,99.90
2019-03-09T04:38:35.065Z,99.90
2019-03-09T04:41:01.635Z,99.90
2019-03-09T04:43:27.882Z,99.90
2019-03-09T04:45:54.364Z,99.90
2019-03-09T04:48:20.595Z,99.90
2019-03-09T04:50:47.133Z,99.90
2019-03-09T04:53:13.476Z,99.90
2019-03-09T04:55:39.932Z,99.90
2019-03-09T04:58:06.485Z,99.90
2019-03-09T05:00:32.831Z,99.90
2019-03-09T05:02:59.164Z,99.90
2019-03-09T05:05:25.661Z,99.90
2019-03-09T05:07:55.689Z,99.90
2019-03-09T05:10:31.721Z,99.90
2019-03-09T05:13:04.457Z,99.90
2019-03-09T05:15:30.692Z,99.90
2019-03-09T05:17:57.044Z,99.90
2019-03-09T05:20:23.473Z,99.90
2019-03-09T05:22:49.817Z,99.90
2019-03-09T05:25:16.192Z,99.90
2019-03-09T05:27:42.419Z,99.90
2019-03-09T05:30:12.188Z,99.90
2019-03-09T05:32:38.435Z,99.90
2019-03-09T05:35:05.069Z,99.90
2019-03-09T05:37:31.213Z,99.90
2019-03-09T05:39:57.569Z,99.90
2019-03-09T05:42:23.803Z,99.90
2019-03-09T05:44:50.144Z,99.90
2019-03-09T05:47:16.624Z,99.90
2019-03-09T05:49:42.968Z,99.90
2019-03-09T05:52:22.002Z,99.90
2019-03-09T05:54:48.505Z,99.90
2019-03-09T05:57:14.841Z,99.90
2019-03-09T05:59:41.178Z,99.90
2019-03-09T06:02:07.553Z,99.90
2019-03-09T06:04:33.808Z,99.90
2019-03-09T06:07:00.157Z,99.90
2019-03-09T06:09:26.387Z,99.60
2019-03-09T06:11:52.839Z,98.80
2019-03-09T06:14:19.073Z,98.10
2019-03-09T06:16:45.425Z,98.00
2019-03-09T06:19:11.766Z,98.20
2019-03-09T06:21:38.110Z,98.70
2019-03-09T06:24:04.469Z,98.60
2019-03-09T06:26:30.712Z,98.00
2019-03-09T06:28:57.064Z,97.60
2019-03-09T06:31:23.434Z,97.90
2019-03-09T06:33:49.773Z,98.00
2019-03-09T06:36:19.817Z,97.40
2019-03-09T06:38:49.894Z,96.90
2019-03-09T06:41:32.120Z,96.80
2019-03-09T06:43:58.570Z,97.20
2019-03-09T06:46:24.925Z,97.60
2019-03-09T06:48:51.380Z,97.40
2019-03-09T06:51:17.716Z,96.90
2019-03-09T06:53:44.056Z,96.20
2019-03-09T06:56:14.068Z,95.90
2019-03-09T06:58:40.393Z,95.70
2019-03-09T07:01:21.159Z,95.00
2019-03-09T07:03:47.627Z,95.80
2019-03-09T07:06:13.969Z,97.00
2019-03-09T07:08:40.519Z,97.90
2019-03-09T07:11:06.965Z,98.80
2019-03-09T07:13:33.317Z,99.80
2019-03-09T07:15:59.835Z,99.90
2019-03-09T07:18:26.065Z,99.90
2019-03-09T07:20:52.397Z,99.90
2019-03-09T07:23:19.038Z,99.90
2019-03-09T07:25:45.485Z,99.90
2019-03-09T07:28:12.837Z,99.90
2019-03-09T07:30:39.534Z,99.90
2019-03-09T07:33:05.958Z,99.90
2019-03-09T07:35:32.468Z,99.90
2019-03-09T07:37:59.166Z,99.90
2019-03-09T07:40:25.600Z,99.90
2019-03-09T07:42:51.941Z,99.90
2019-03-09T07:45:18.422Z,99.90
2019-03-09T07:47:44.664Z,99.90
2019-03-09T07:50:12.719Z,99.90
2019-03-09T07:52:39.061Z,99.90
2019-03-09T07:55:10.664Z,99.90
2019-03-09T07:57:37.113Z,99.90
2019-03-09T08:00:16.104Z,99.90
2019-03-09T08:02:45.415Z,99.90
2019-03-09T08:05:12.049Z,99.90
2019-03-09T08:07:38.718Z,99.90
2019-03-09T08:10:10.753Z,99.90
2019-03-09T08:12:37.194Z,99.90
2019-03-09T08:15:06.832Z,99.90
2019-03-09T08:17:33.300Z,99.90
2019-03-09T08:19:59.653Z,99.90
2019-03-09T08:22:26.165Z,99.90
2019-03-09T08:24:52.413Z,99.90
2019-03-09T08:27:18.663Z,99.90
2019-03-09T08:29:44.901Z,99.90
2019-03-09T08:32:11.148Z,99.90
2019-03-09T08:34:37.318Z,99.90
2019-03-09T08:37:03.937Z,99.90
2019-03-09T08:39:30.371Z,99.90
2019-03-09T08:41:56.620Z,99.90
2019-03-09T08:44:23.085Z,99.90
2019-03-09T08:46:49.309Z,99.90
2019-03-09T08:49:15.684Z,99.90
2019-03-09T08:51:42.093Z,99.90
2019-03-09T08:54:08.330Z,99.90
2019-03-09T08:56:34.784Z,99.90
2019-03-09T08:59:01.245Z,99.90
2019-03-09T09:01:27.690Z,99.90
2019-03-09T09:03:54.014Z,99.90
2019-03-09T09:06:20.447Z,99.90
2019-03-09T09:08:46.875Z,99.90
2019-03-09T09:11:13.217Z,99.90
2019-03-09T09:13:39.472Z,99.90
2019-03-09T09:16:05.810Z,99.90
2019-03-09T09:18:32.049Z,99.90
2019-03-09T09:20:58.645Z,99.90
2019-03-09T09:23:24.891Z,99.90
2019-03-09T09:25:51.241Z,99.90
2019-03-09T09:28:17.661Z,99.90
2019-03-09T09:30:44.020Z,99.90
2019-03-09T09:33:10.357Z,99.90
2019-03-09T09:35:36.820Z,99.90
2019-03-09T09:38:03.273Z,99.90
2019-03-09T09:40:29.629Z,99.90
2019-03-09T09:42:56.097Z,99.90
2019-03-09T09:45:22.735Z,99.90
2019-03-09T09:47:49.165Z,99.90
2019-03-09T09:50:16.161Z,99.90
2019-03-09T09:52:42.581Z,99.90
2019-03-09T09:55:11.741Z,99.90
2019-03-09T09:57:38.432Z,99.90
2019-03-09T10:00:08.425Z,99.90
2019-03-09T10:02:34.962Z,99.90
2019-03-09T10:05:01.525Z,99.90
2019-03-09T10:07:27.753Z,99.90
2019-03-09T10:09:54.097Z,99.90
2019-03-09T10:12:20.629Z,99.90
2019-03-09T10:14:46.972Z,99.90
2019-03-09T10:17:13.412Z,99.90
2019-03-09T10:19:39.887Z,99.90
2019-03-09T10:22:06.241Z,99.90
2019-03-09T10:24:32.657Z,99.90
2019-03-09T10:26:59.121Z,99.90
2019-03-09T10:29:25.512Z,99.90
2019-03-09T10:31:51.796Z,99.90
2019-03-09T10:34:18.256Z,99.90
2019-03-09T10:36:44.676Z,99.90
2019-03-09T10:39:10.959Z,99.90
2019-03-09T10:41:37.410Z,99.90
2019-03-09T10:44:03.644Z,99.90
2019-03-09T10:46:29.796Z,99.90
2019-03-09T10:48:56.232Z,99.90
2019-03-09T10:51:22.674Z,99.90
2019-03-09T10:53:49.024Z,99.90
2019-03-09T10:56:15.278Z,99.90
2019-03-09T10:58:41.514Z,99.90
2019-03-09T11:01:08.561Z,99.90
2019-03-09T11:03:35.023Z,99.90
2019-03-09T11:06:01.385Z,99.90
2019-03-09T11:08:27.773Z,99.90
2019-03-09T11:10:54.156Z,99.90
2019-03-09T11:13:20.519Z,99.90
2019-03-09T11:15:46.866Z,99.90
2019-03-09T11:18:13.312Z,99.90
2019-03-09T11:20:39.776Z,99.90
2019-03-09T11:23:06.221Z,99.90
2019-03-09T11:25:32.678Z,99.90
2019-03-09T11:28:06.786Z,99.90
2019-03-09T11:30:33.138Z,99.90
2019-03-09T11:32:59.493Z,99.90
2019-03-09T11:35:25.949Z,99.90
2019-03-09T11:37:52.193Z,99.90
2019-03-09T11:40:18.629Z,99.90
2019-03-09T11:42:45.137Z,99.90
2019-03-09T11:45:14.635Z,99.90
2019-03-09T11:47:41.180Z,99.90
2019-03-09T11:50:09.605Z,99.90
2019-03-09T11:52:36.123Z,99.90
2019-03-09T11:55:04.342Z,99.90
2019-03-09T11:57:30.919Z,99.90
2019-03-09T11:59:57.413Z,99.90
2019-03-09T12:02:23.885Z,99.90
2019-03-09T12:04:50.324Z,99.90
2019-03-09T12:07:16.682Z,99.90
2019-03-09T12:09:43.041Z,99.90
2019-03-09T12:12:09.473Z,99.90
2019-03-09T12:14:35.885Z,99.90
2019-03-09T12:17:02.434Z,99.90
2019-03-09T12:19:29.165Z,99.90
2019-03-09T12:21:55.621Z,99.90
2019-03-09T12:24:22.073Z,99.90
2019-03-09T12:26:48.670Z,99.90
2019-03-09T12:29:15.014Z,99.90
2019-03-09T12:31:41.354Z,99.90
2019-03-09T12:34:07.812Z,99.90
2019-03-09T12:36:34.245Z,99.90
2019-03-09T12:39:00.718Z,99.90
2019-03-09T12:41:27.061Z,99.90
2019-03-09T12:43:53.420Z,99.90
2019-03-09T12:46:19.748Z,99.90
2019-03-09T12:48:46.094Z,99.90
2019-03-09T12:51:12.377Z,99.90
2019-03-09T12:53:38.621Z,99.90
2019-03-09T12:56:04.993Z,99.90
2019-03-09T12:58:31.348Z,99.90
2019-03-09T13:00:57.786Z,99.90
2019-03-09T13:03:24.141Z,99.90
2019-03-09T13:05:50.584Z,99.90
2019-03-09T13:08:16.949Z,99.90
2019-03-09T13:10:43.466Z,99.90
2019-03-09T13:13:09.909Z,99.90
2019-03-09T13:15:36.356Z,99.90
2019-03-09T13:18:02.815Z,99.90
2019-03-09T13:20:29.298Z,99.90
2019-03-09T13:22:55.824Z,99.90
2019-03-09T13:25:22.286Z,99.90
2019-03-09T13:27:48.641Z,99.90
2019-03-09T13:30:19.959Z,99.90
2019-03-09T13:32:46.414Z,99.90
2019-03-09T13:35:12.861Z,99.90
2019-03-09T13:37:39.397Z,99.90
2019-03-09T13:40:07.650Z,99.90
2019-03-09T13:42:34.088Z,99.90
2019-03-09T13:45:00.491Z,99.90
2019-03-09T13:47:26.845Z,99.90
2019-03-09T13:49:53.189Z,99.90
2019-03-09T13:52:20.271Z,99.90
2019-03-09T13:54:46.697Z,99.90
2019-03-09T13:57:12.961Z,99.90
2019-03-09T13:59:39.397Z,99.90
2019-03-09T14:02:05.840Z,99.90
2019-03-09T14:04:32.122Z,99.90
2019-03-09T14:06:58.569Z,99.90
2019-03-09T14:09:24.817Z,99.90
2019-03-09T14:11:51.258Z,99.90
2019-03-09T14:14:17.603Z,99.90
2019-03-09T14:16:44.028Z,99.90
2019-03-09T14:19:10.381Z,99.90
2019-03-09T14:21:36.865Z,99.90
2019-03-09T14:24:03.320Z,99.90
2019-03-09T14:26:29.798Z,99.90
2019-03-09T14:28:56.167Z,99.90
2019-03-09T14:31:22.489Z,99.90
2019-03-09T14:33:48.946Z,99.90
2019-03-09T14:36:15.373Z,99.90
2019-03-09T14:38:41.614Z,99.90
2019-03-09T14:41:07.968Z,99.90
2019-03-09T14:43:34.570Z,99.90
2019-03-09T14:46:00.993Z,99.90
2019-03-09T14:48:27.332Z,99.90
2019-03-09T14:50:53.594Z,99.90
2019-03-09T14:53:19.831Z,99.90
2019-03-09T14:55:46.377Z,99.90
2019-03-09T14:58:12.938Z,99.90
2019-03-09T15:00:39.277Z,99.90
2019-03-09T15:03:05.620Z,99.90
2019-03-09T15:05:31.909Z,99.90
2019-03-09T15:07:58.152Z,99.90
2019-03-09T15:10:24.502Z,99.90
2019-03-09T15:12:50.942Z,99.90
2019-03-09T15:15:18.698Z,99.90
2019-03-09T15:17:45.143Z,99.90
2019-03-09T15:20:14.309Z,99.90
2019-03-09T15:22:40.756Z,99.90
2019-03-09T15:25:13.207Z,99.90
2019-03-09T15:27:39.897Z,99.90
2019-03-09T15:30:14.076Z,99.90
2019-03-09T15:32:40.710Z,99.90
2019-03-09T15:35:07.962Z,99.90
2019-03-09T15:37:34.238Z,99.90
2019-03-09T15:40:00.788Z,99.90
2019-03-09T15:42:27.152Z,99.90
2019-03-09T15:44:53.605Z,99.90
2019-03-09T15:47:20.264Z,99.90
2019-03-09T15:49:46.608Z,99.90
2019-03-09T15:52:12.961Z,99.90
2019-03-09T15:54:39.576Z,99.90
2019-03-09T15:57:06.121Z,99.90
2019-03-09T15:59:32.376Z,99.90
2019-03-09T16:02:02.413Z,99.90
2019-03-09T16:04:28.753Z,99.90
2019-03-09T16:06:55.189Z,99.90
2019-03-09T16:09:21.581Z,99.90
2019-03-09T16:11:48.060Z,99.90
2019-03-09T16:14:14.417Z,99.90
2019-03-09T16:16:40.757Z,99.90
2019-03-09T16:19:07.015Z,99.90
2019-03-09T16:21:33.357Z,99.90
2019-03-09T16:23:59.743Z,99.90
2019-03-09T16:26:26.081Z,99.90
2019-03-09T16:28:52.431Z,99.90
2019-03-09T16:31:18.784Z,99.90
2019-03-09T16:33:45.021Z,99.90
2019-03-09T16:36:11.377Z,99.90
2019-03-09T16:38:37.721Z,99.90
2019-03-09T16:41:04.164Z,99.90
2019-03-09T16:43:30.614Z,99.90
2019-03-09T16:45:56.957Z,99.90
2019-03-09T16:48:23.311Z,99.90
2019-03-09T16:50:49.757Z,99.90
2019-03-09T16:53:16.009Z,99.90
2019-03-09T16:55:42.249Z,99.90
2019-03-09T16:58:08.545Z,99.90
2019-03-09T17:00:34.985Z,99.90
2019-03-09T17:03:01.429Z,99.90
2019-03-09T17:05:27.817Z,99.90
2019-03-09T17:07:54.182Z,99.90
2019-03-09T17:10:20.526Z,99.90
2019-03-09T17:12:46.988Z,99.90
2019-03-09T17:15:19.246Z,99.90
2019-03-09T17:17:45.672Z,99.90
2019-03-09T17:20:13.759Z,99.90
2019-03-09T17:22:40.107Z,99.90
2019-03-09T17:25:07.057Z,99.90
2019-03-09T17:27:33.649Z,99.90
2019-03-09T17:30:00.269Z,99.90
2019-03-09T17:32:26.584Z,99.90
2019-03-09T17:34:53.085Z,99.90
2019-03-09T17:37:19.509Z,99.90
2019-03-09T17:39:46.016Z,99.90
2019-03-09T17:42:12.381Z,99.90
2019-03-09T17:44:38.729Z,99.90
2019-03-09T17:47:05.121Z,99.90
2019-03-09T17:49:31.703Z,99.90
2019-03-09T17:51:58.120Z,99.90
2019-03-09T17:54:24.485Z,99.90
2019-03-09T17:56:50.745Z,99.90
2019-03-09T17:59:17.102Z,99.90
2019-03-09T18:01:43.380Z,99.90
2019-03-09T18:04:09.724Z,99.90
2019-03-09T18:06:36.083Z,99.90
2019-03-09T18:09:04.636Z,99.90
2019-03-09T18:11:30.989Z,99.90
2019-03-09T18:14:06.708Z,99.90
2019-03-09T18:16:25.569Z,99.90
2019-03-09T18:18:51.837Z,99.90
2019-03-09T18:21:18.393Z,99.90
2019-03-09T18:23:44.621Z,99.90
2019-03-09T18:26:10.877Z,99.90
2019-03-09T18:28:37.329Z,99.90
2019-03-09T18:31:03.662Z,99.90
2019-03-09T18:33:29.905Z,99.90
2019-03-09T18:35:56.325Z,99.90
2019-03-09T18:38:22.772Z,99.90
2019-03-09T18:40:49.855Z,99.90
2019-03-09T18:43:16.469Z,99.90
2019-03-09T18:45:42.698Z,99.90
2019-03-09T18:48:09.173Z,99.90
2019-03-09T18:50:35.789Z,99.90
2019-03-09T18:53:02.126Z,99.90
2019-03-09T18:55:28.369Z,99.90
2019-03-09T18:57:54.895Z,99.90
2019-03-09T19:00:21.321Z,99.90
2019-03-09T19:02:47.871Z,99.90
2019-03-09T19:05:14.487Z,99.90
2019-03-09T19:07:40.812Z,99.90
2019-03-09T19:10:10.720Z,99.90
2019-03-09T19:12:37.263Z,99.90
2019-03-09T19:15:05.311Z,99.90
2019-03-09T19:17:31.644Z,99.90
2019-03-09T19:19:58.002Z,99.90
2019-03-09T19:22:24.350Z,99.90
2019-03-09T19:24:52.041Z,99.90
2019-03-09T19:27:18.404Z,99.90
2019-03-09T19:29:44.637Z,99.90
2019-03-09T19:32:10.881Z,99.90
2019-03-09T19:34:37.321Z,99.90
2019-03-09T19:37:03.796Z,99.90
2019-03-09T19:39:30.140Z,99.90
2019-03-09T19:41:56.586Z,99.90
2019-03-09T19:44:22.921Z,99.90
2019-03-09T19:46:49.261Z,99.90
2019-03-09T19:49:15.522Z,99.90
2019-03-09T19:51:41.856Z,99.90
2019-03-09T19:54:08.315Z,99.90
2019-03-09T19:56:34.735Z,99.90
2019-03-09T19:59:00.964Z,99.90
2019-03-09T20:01:27.430Z,99.90
2019-03-09T20:03:53.855Z,99.90
2019-03-09T20:06:20.190Z,99.90
2019-03-09T20:08:46.445Z,99.90
2019-03-09T20:11:13.096Z,99.90
2019-03-09T20:13:39.427Z,99.90
2019-03-09T20:16:05.678Z,99.90
2019-03-09T20:18:32.312Z,99.90
2019-03-09T20:20:58.657Z,99.90
2019-03-09T20:23:24.994Z,99.90
2019-03-09T20:25:51.460Z,99.90
2019-03-09T20:28:17.883Z,99.90
2019-03-09T20:30:44.234Z,99.90
2019-03-09T20:33:10.584Z,99.90
2019-03-09T20:35:37.021Z,99.90
2019-03-09T20:38:03.493Z,99.90
2019-03-09T20:40:30.035Z,99.90
2019-03-09T20:42:56.370Z,99.90
2019-03-09T20:45:22.819Z,99.90
2019-03-09T20:47:49.336Z,99.90
2019-03-09T20:50:17.274Z,99.90
2019-03-09T20:52:43.665Z,99.90
2019-03-09T20:55:10.336Z,99.90
2019-03-09T20:57:36.772Z,99.90
2019-03-09T21:00:12.993Z,99.90
2019-03-09T21:02:39.424Z,99.90
2019-03-09T21:05:06.173Z,99.90
2019-03-09T21:07:32.815Z,99.90
2019-03-09T21:09:59.041Z,99.90
2019-03-09T21:12:25.411Z,99.90
2019-03-09T21:14:51.758Z,99.90
2019-03-09T21:17:18.018Z,99.90
2019-03-09T21:19:44.356Z,99.90
2019-03-09T21:22:13.716Z,99.90
2019-03-09T21:24:39.962Z,99.90
2019-03-09T21:27:06.289Z,99.90
2019-03-09T21:29:32.697Z,99.90
2019-03-09T21:31:59.161Z,99.90
2019-03-09T21:34:25.440Z,99.90
2019-03-09T21:36:51.934Z,99.90
2019-03-09T21:39:18.273Z,99.90
2019-03-09T21:41:44.642Z,99.90
2019-03-09T21:44:10.890Z,99.90
2019-03-09T21:46:37.227Z,99.90
2019-03-09T21:49:03.701Z,99.90
2019-03-09T21:51:30.347Z,99.90
2019-03-09T21:53:56.685Z,99.90
2019-03-09T21:56:22.905Z,99.90
2019-03-09T21:58:49.149Z,99.90
2019-03-09T22:01:15.502Z,99.90
2019-03-09T22:03:41.745Z,99.90
2019-03-09T22:06:08.365Z,99.90
2019-03-09T22:08:34.713Z,99.90
2019-03-09T22:11:00.949Z,99.90
2019-03-09T22:13:27.197Z,99.90
2019-03-09T22:15:53.539Z,99.90
2019-03-09T22:18:19.777Z,99.90
2019-03-09T22:20:46.309Z,99.90
2019-03-09T22:23:12.528Z,99.90
2019-03-09T22:25:38.780Z,99.90
2019-03-09T22:28:04.941Z,99.90
2019-03-09T22:30:31.238Z,99.90
2019-03-09T22:32:57.583Z,99.90
2019-03-09T22:35:23.933Z,99.90
2019-03-09T22:37:50.270Z,99.90
2019-03-09T22:40:17.817Z,99.90
2019-03-09T22:42:44.498Z,99.90
2019-03-09T22:45:11.936Z,99.90
2019-03-09T22:47:38.376Z,99.90
2019-03-09T22:50:08.420Z,99.90
2019-03-09T22:52:34.672Z,99.90
2019-03-09T22:55:01.120Z,99.90
2019-03-09T22:57:27.588Z,99.90
2019-03-09T22:59:53.821Z,99.90
2019-03-09T23:02:20.261Z,99.90
2019-03-09T23:04:46.714Z,99.90
2019-03-09T23:07:12.954Z,99.90
2019-03-09T23:09:39.225Z,99.90
2019-03-09T23:12:05.825Z,99.90
2019-03-09T23:14:32.223Z,99.90
2019-03-09T23:16:58.524Z,99.90
2019-03-09T23:19:24.989Z,99.90
2019-03-09T23:21:51.331Z,99.90
2019-03-09T23:24:17.784Z,99.90
2019-03-09T23:26:44.125Z,99.90
2019-03-09T23:29:10.577Z,99.90
2019-03-09T23:31:37.012Z,99.90
2019-03-09T23:34:03.573Z,99.90
2019-03-09T23:36:29.940Z,99.90
2019-03-09T23:38:56.289Z,99.90
2019-03-09T23:41:23.477Z,99.90
2019-03-09T23:43:49.928Z,99.90
2019-03-09T23:46:16.398Z,99.90
2019-03-09T23:48:42.857Z,99.90
2019-03-09T23:51:09.265Z,99.90
2019-03-09T23:53:35.614Z,99.90
2019-03-09T23:56:02.247Z,99.90
2019-03-09T23:58:28.675Z,99.90
