createdAt,value
2022-10-25T00:01:21.032Z,95.75
2022-10-25T00:03:47.919Z,95.41
2022-10-25T00:06:16.389Z,95.58
2022-10-25T00:08:42.982Z,95.21
2022-10-25T00:11:20.344Z,96.17
2022-10-25T00:13:49.895Z,96.42
2022-10-25T00:16:18.619Z,95.91
2022-10-25T00:18:45.316Z,95.96
2022-10-25T00:21:11.764Z,96.26
2022-10-25T00:23:38.230Z,96.81
2022-10-25T00:26:06.617Z,96.86
2022-10-25T00:28:33.221Z,96.71
2022-10-25T00:31:05.439Z,96.00
2022-10-25T00:33:34.743Z,96.50
2022-10-25T00:36:05.306Z,96.14
2022-10-25T00:38:31.755Z,95.61
2022-10-25T00:40:58.492Z,95.52
2022-10-25T00:43:34.972Z,95.52
2022-10-25T00:46:05.434Z,96.21
2022-10-25T00:48:32.370Z,96.22
2022-10-25T00:50:58.914Z,96.43
2022-10-25T00:53:35.263Z,96.60
2022-10-25T00:56:19.117Z,96.40
2022-10-25T00:58:50.807Z,96.17
2022-10-25T01:01:17.898Z,96.50
2022-10-25T01:03:46.791Z,96.35
2022-10-25T01:06:23.051Z,96.38
2022-10-25T01:08:51.792Z,97.26
2022-10-25T01:11:19.626Z,96.20
2022-10-25T01:13:46.599Z,95.40
2022-10-25T01:16:25.278Z,95.87
2022-10-25T01:19:23.914Z,95.58
2022-10-25T01:22:04.227Z,96.29
2022-10-25T01:25:08.150Z,96.32
2022-10-25T01:28:05.693Z,95.14
2022-10-25T01:30:56.963Z,94.89
2022-10-25T01:33:32.197Z,93.93
2022-10-25T01:36:20.748Z,94.10
2022-10-25T01:39:18.840Z,93.65
2022-10-25T01:41:54.319Z,93.38
2022-10-25T01:44:30.346Z,93.80
2022-10-25T01:47:06.124Z,94.45
2022-10-25T01:49:44.760Z,94.21
2022-10-25T01:52:11.295Z,93.83
2022-10-25T01:54:37.761Z,93.85
2022-10-25T01:57:21.038Z,93.93
2022-10-25T02:00:10.535Z,93.86
2022-10-25T02:02:50.194Z,93.76
2022-10-25T02:05:23.736Z,93.08
2022-10-25T02:08:00.014Z,93.46
2022-10-25T02:10:37.868Z,93.33
2022-10-25T02:13:25.298Z,93.14
2022-10-25T02:16:04.230Z,93.95
2022-10-25T02:18:35.760Z,93.91
2022-10-25T02:21:03.726Z,93.86
2022-10-25T02:23:33.967Z,92.53
2022-10-25T02:26:01.151Z,92.94
2022-10-25T02:28:28.932Z,92.74
2022-10-25T02:30:56.863Z,92.50
2022-10-25T02:33:23.380Z,93.12
2022-10-25T02:36:12.116Z,92.80
2022-10-25T02:38:39.266Z,92.64
2022-10-25T02:41:06.130Z,92.69
2022-10-25T02:43:32.772Z,92.73
2022-10-25T02:45:59.817Z,92.53
2022-10-25T02:48:26.525Z,92.63
2022-10-25T02:50:52.994Z,92.34
2022-10-25T02:53:19.407Z,92.88
2022-10-25T02:55:45.834Z,92.59
2022-10-25T02:58:12.285Z,92.62
2022-10-25T03:00:38.635Z,91.74
2022-10-25T03:03:04.999Z,91.66
2022-10-25T03:05:31.294Z,91.67
2022-10-25T03:07:57.623Z,91.48
2022-10-25T03:10:24.045Z,91.82
2022-10-25T03:12:50.371Z,91.98
2022-10-25T03:15:16.777Z,91.05
2022-10-25T03:17:43.083Z,91.22
2022-10-25T03:20:09.699Z,91.62
2022-10-25T03:22:36.018Z,91.32
2022-10-25T03:25:02.420Z,91.02
2022-10-25T03:27:28.786Z,91.21
2022-10-25T03:29:55.255Z,91.50
2022-10-25T03:32:21.584Z,90.55
2022-10-25T03:34:47.969Z,90.00
2022-10-25T03:37:14.340Z,90.93
2022-10-25T03:39:40.756Z,91.11
2022-10-25T03:42:07.182Z,90.83
2022-10-25T03:44:33.502Z,90.39
2022-10-25T03:46:59.809Z,90.44
2022-10-25T03:49:26.553Z,89.89
2022-10-25T03:51:57.032Z,90.61
2022-10-25T03:54:28.363Z,89.94
2022-10-25T03:56:55.734Z,90.51
2022-10-25T03:59:22.033Z,91.29
2022-10-25T04:01:48.933Z,91.00
2022-10-25T04:04:15.346Z,90.45
2022-10-25T04:06:41.646Z,89.71
2022-10-25T04:09:08.296Z,91.05
2022-10-25T04:11:34.638Z,89.76
2022-10-25T04:14:00.989Z,89.35
2022-10-25T04:16:27.329Z,90.09
2022-10-25T04:18:53.966Z,89.60
2022-10-25T04:21:21.317Z,89.86
2022-10-25T04:23:49.282Z,89.33
2022-10-25T04:26:18.537Z,88.97
2022-10-25T04:28:49.961Z,89.06
2022-10-25T04:31:16.725Z,89.05
2022-10-25T04:33:46.508Z,89.30
2022-10-25T04:36:15.349Z,88.09
2022-10-25T04:38:41.891Z,88.65
2022-10-25T04:41:09.993Z,87.98
2022-10-25T04:43:36.902Z,88.95
2022-10-25T04:46:03.670Z,88.27
2022-10-25T04:48:30.038Z,88.50
2022-10-25T04:50:59.758Z,88.55
2022-10-25T04:53:26.170Z,87.75
2022-10-25T04:56:01.032Z,88.38
2022-10-25T04:58:31.279Z,88.17
2022-10-25T05:01:04.722Z,87.53
2022-10-25T05:03:31.683Z,88.17
2022-10-25T05:06:06.447Z,88.40
2022-10-25T05:08:33.057Z,88.13
2022-10-25T05:10:59.388Z,87.70
2022-10-25T05:13:25.724Z,88.15
2022-10-25T05:15:56.021Z,88.67
2022-10-25T05:18:22.501Z,88.17
2022-10-25T05:20:56.805Z,87.78
2022-10-25T05:23:23.509Z,88.63
2022-10-25T05:26:04.171Z,87.22
2022-10-25T05:28:30.946Z,87.17
2022-10-25T05:30:57.318Z,87.68
2022-10-25T05:33:23.896Z,87.72
2022-10-25T05:35:50.286Z,87.08
2022-10-25T05:38:16.626Z,87.53
2022-10-25T05:40:43.056Z,87.39
2022-10-25T05:43:41.544Z,87.52
2022-10-25T05:46:12.489Z,87.23
2022-10-25T05:48:42.338Z,87.30
2022-10-25T05:54:14.760Z,87.73
2022-10-25T05:56:42.320Z,88.21
2022-10-25T05:59:11.109Z,88.60
2022-10-25T06:01:40.381Z,87.65
2022-10-25T06:04:07.543Z,87.45
2022-10-25T06:06:35.100Z,87.29
2022-10-25T06:09:02.326Z,86.70
2022-10-25T06:11:29.582Z,87.15
2022-10-25T06:13:56.233Z,86.80
2022-10-25T06:16:23.876Z,87.18
2022-10-25T06:18:50.534Z,88.55
2022-10-25T06:21:28.598Z,88.38
2022-10-25T06:23:56.065Z,87.64
2022-10-25T06:26:25.265Z,87.87
2022-10-25T06:28:54.100Z,88.08
2022-10-25T06:31:21.249Z,88.35
2022-10-25T06:33:48.336Z,87.59
2022-10-25T06:36:17.695Z,88.48
2022-10-25T06:38:45.101Z,88.48
2022-10-25T06:41:13.694Z,88.25
2022-10-25T06:43:40.143Z,87.25
2022-10-25T06:46:11.390Z,87.66
2022-10-25T06:48:38.137Z,87.34
2022-10-25T06:51:06.541Z,87.30
2022-10-25T06:53:33.204Z,86.70
2022-10-25T06:56:04.984Z,86.60
2022-10-25T06:58:33.628Z,86.38
2022-10-25T07:01:04.344Z,86.23
2022-10-25T07:03:35.189Z,86.00
2022-10-25T07:06:13.935Z,86.08
2022-10-25T07:08:42.952Z,85.76
2022-10-25T07:11:16.827Z,85.23
2022-10-25T07:13:44.491Z,85.93
2022-10-25T07:16:13.224Z,85.15
2022-10-25T07:18:39.789Z,84.23
2022-10-25T07:21:12.635Z,84.51
2022-10-25T07:23:42.477Z,84.39
2022-10-25T07:26:14.399Z,84.37
2022-10-25T07:28:42.450Z,83.92
2022-10-25T07:31:13.052Z,84.17
2022-10-25T07:33:39.740Z,84.19
2022-10-25T07:36:10.783Z,83.34
2022-10-25T07:38:38.074Z,83.02
2022-10-25T07:41:04.529Z,83.32
2022-10-25T07:43:30.944Z,83.47
2022-10-25T07:45:57.270Z,83.64
2022-10-25T07:48:23.681Z,82.86
2022-10-25T07:50:50.726Z,83.10
2022-10-25T07:53:17.465Z,83.13
2022-10-25T07:55:49.098Z,83.05
2022-10-25T07:58:15.473Z,82.80
2022-10-25T08:00:41.794Z,82.20
2022-10-25T08:03:08.236Z,82.12
2022-10-25T08:05:34.640Z,81.43
2022-10-25T08:08:01.026Z,80.94
2022-10-25T08:10:27.367Z,79.75
2022-10-25T08:12:55.851Z,79.75
2022-10-25T08:15:22.682Z,78.82
2022-10-25T08:17:56.539Z,78.64
2022-10-25T08:20:29.247Z,78.95
2022-10-25T08:23:09.153Z,78.79
2022-10-25T08:25:35.499Z,78.63
2022-10-25T08:28:01.823Z,78.35
2022-10-25T08:30:28.377Z,78.48
2022-10-25T08:32:57.324Z,78.40
2022-10-25T08:35:25.031Z,79.15
2022-10-25T08:37:51.713Z,78.24
2022-10-25T08:40:40.156Z,77.64
2022-10-25T08:43:28.415Z,77.59
2022-10-25T08:45:59.914Z,76.89
2022-10-25T08:48:32.650Z,77.49
2022-10-25T08:51:14.075Z,76.27
2022-10-25T08:53:48.411Z,76.39
2022-10-25T08:56:18.297Z,76.94
2022-10-25T08:58:54.072Z,75.59
2022-10-25T09:01:40.639Z,76.09
2022-10-25T09:04:07.162Z,75.36
2022-10-25T09:06:41.172Z,74.92
2022-10-25T09:09:33.420Z,75.50
2022-10-25T09:11:59.705Z,75.13
2022-10-25T09:14:50.663Z,73.88
2022-10-25T09:17:22.302Z,73.10
2022-10-25T09:19:54.695Z,72.47
2022-10-25T09:22:28.172Z,72.45
2022-10-25T09:25:02.794Z,73.12
2022-10-25T09:27:38.773Z,71.32
2022-10-25T09:30:10.999Z,70.54
2022-10-25T09:32:45.644Z,71.22
2022-10-25T09:35:27.326Z,71.48
2022-10-25T09:38:19.354Z,71.72
2022-10-25T09:41:01.169Z,71.13
2022-10-25T09:43:39.426Z,70.37
2022-10-25T09:46:13.682Z,69.96
2022-10-25T09:48:47.759Z,70.47
2022-10-25T09:51:24.705Z,69.11
2022-10-25T09:53:52.974Z,69.14
2022-10-25T09:56:19.303Z,68.79
2022-10-25T09:58:48.959Z,68.60
2022-10-25T10:01:38.200Z,68.21
2022-10-25T10:04:23.630Z,68.08
2022-10-25T10:06:52.090Z,68.42
2022-10-25T10:09:18.475Z,66.94
2022-10-25T10:11:48.000Z,65.21
2022-10-25T10:14:47.982Z,60.64
2022-10-25T10:17:18.191Z,56.22
2022-10-25T10:19:44.521Z,55.68
2022-10-25T10:22:16.579Z,54.55
2022-10-25T10:24:46.495Z,52.05
2022-10-25T10:27:22.049Z,54.10
2022-10-25T10:29:58.761Z,56.53
2022-10-25T10:32:36.883Z,56.04
2022-10-25T10:35:24.156Z,57.87
2022-10-25T10:37:50.488Z,59.09
2022-10-25T10:40:16.732Z,60.19
2022-10-25T10:42:43.266Z,57.42
2022-10-25T10:45:15.956Z,57.94
2022-10-25T10:47:51.384Z,59.77
2022-10-25T10:50:20.935Z,61.90
2022-10-25T10:52:58.157Z,63.04
2022-10-25T10:55:37.924Z,61.45
2022-10-25T10:58:15.962Z,61.14
2022-10-25T11:01:33.500Z,59.42
2022-10-25T11:04:01.371Z,59.58
2022-10-25T11:06:33.374Z,60.39
2022-10-25T11:09:20.196Z,59.83
2022-10-25T11:12:06.356Z,56.05
2022-10-25T11:14:32.981Z,52.17
2022-10-25T11:17:36.870Z,50.39
2022-10-25T11:20:30.906Z,47.78
2022-10-25T11:23:13.673Z,47.36
2022-10-25T11:26:02.120Z,47.32
2022-10-25T11:28:44.866Z,47.57
2022-10-25T11:31:39.465Z,47.91
2022-10-25T11:34:27.155Z,49.57
2022-10-25T11:37:18.731Z,50.08
2022-10-25T11:40:07.832Z,53.24
2022-10-25T11:42:55.764Z,53.83
2022-10-25T11:45:42.959Z,53.88
2022-10-25T11:48:40.383Z,54.26
2022-10-25T11:51:22.616Z,53.17
2022-10-25T11:54:17.222Z,55.63
2022-10-25T11:57:18.511Z,57.46
2022-10-25T12:00:02.807Z,59.80
2022-10-25T12:03:15.289Z,60.07
2022-10-25T12:06:15.318Z,60.50
2022-10-25T12:08:58.749Z,60.06
2022-10-25T12:11:33.648Z,60.12
2022-10-25T12:14:05.590Z,59.01
2022-10-25T12:16:35.438Z,58.33
2022-10-25T12:19:13.444Z,57.74
2022-10-25T12:21:53.423Z,58.01
2022-10-25T12:24:24.462Z,56.56
2022-10-25T12:26:54.598Z,57.69
2022-10-25T12:29:33.701Z,56.37
2022-10-25T12:32:03.105Z,57.44
2022-10-25T12:34:42.995Z,57.55
2022-10-25T12:37:24.818Z,58.22
2022-10-25T12:39:53.243Z,59.02
2022-10-25T12:42:52.063Z,57.88
2022-10-25T12:45:44.437Z,56.58
2022-10-25T12:48:32.610Z,52.08
2022-10-25T12:51:13.025Z,51.81
2022-10-25T12:54:07.216Z,53.31
2022-10-25T12:56:52.046Z,54.92
2022-10-25T13:00:00.159Z,55.20
2022-10-25T13:02:45.494Z,54.26
2022-10-25T13:05:49.772Z,55.19
2022-10-25T13:08:22.199Z,55.58
2022-10-25T13:11:01.540Z,54.95
2022-10-25T13:13:33.952Z,55.37
2022-10-25T13:16:04.604Z,55.08
2022-10-25T13:18:33.907Z,56.78
2022-10-25T13:21:02.854Z,55.59
2022-10-25T13:23:53.770Z,55.36
2022-10-25T13:26:25.562Z,55.44
2022-10-25T13:28:57.424Z,56.23
2022-10-25T13:31:35.911Z,56.32
2022-10-25T13:34:14.418Z,56.72
2022-10-25T13:36:51.431Z,55.83
2022-10-25T13:39:31.976Z,55.92
2022-10-25T13:42:16.596Z,56.27
2022-10-25T13:45:07.995Z,56.05
2022-10-25T13:47:46.690Z,56.43
2022-10-25T13:53:11.763Z,55.86
2022-10-25T13:55:45.500Z,54.90
2022-10-25T13:58:51.448Z,55.25
2022-10-25T14:01:18.108Z,54.94
2022-10-25T14:03:50.814Z,54.91
2022-10-25T14:06:37.419Z,54.95
2022-10-25T14:09:29.449Z,55.42
2022-10-25T14:12:13.721Z,55.24
2022-10-25T14:14:49.848Z,55.42
2022-10-25T14:20:08.527Z,55.57
2022-10-25T14:22:43.450Z,56.50
2022-10-25T14:25:32.047Z,56.50
2022-10-25T14:28:07.483Z,57.63
2022-10-25T14:30:39.133Z,56.58
2022-10-25T14:33:20.034Z,56.99
2022-10-25T14:35:48.736Z,57.39
2022-10-25T14:38:18.919Z,55.91
2022-10-25T14:40:56.925Z,55.66
2022-10-25T14:43:30.378Z,54.60
2022-10-25T14:46:05.745Z,54.66
2022-10-25T14:48:33.323Z,53.98
2022-10-25T14:51:06.112Z,54.63
2022-10-25T14:53:33.245Z,55.27
2022-10-25T14:56:02.230Z,55.03
2022-10-25T14:58:38.967Z,55.64
2022-10-25T15:01:05.493Z,56.42
2022-10-25T15:03:33.143Z,56.23
2022-10-25T15:05:59.943Z,56.36
2022-10-25T15:08:28.568Z,56.69
2022-10-25T15:10:57.865Z,57.26
2022-10-25T15:13:39.801Z,56.59
2022-10-25T15:16:24.935Z,58.48
2022-10-25T15:19:06.510Z,56.94
2022-10-25T15:21:50.949Z,57.63
2022-10-25T15:24:23.117Z,57.35
2022-10-25T15:27:00.796Z,57.76
2022-10-25T15:29:42.569Z,57.99
2022-10-25T15:32:19.794Z,57.16
2022-10-25T15:35:00.730Z,57.31
2022-10-25T15:37:28.359Z,57.66
2022-10-25T15:39:56.088Z,57.81
2022-10-25T15:42:24.528Z,57.36
2022-10-25T15:44:50.941Z,57.57
2022-10-25T15:47:30.619Z,57.40
2022-10-25T15:49:57.651Z,59.19
2022-10-25T15:52:24.180Z,59.32
2022-10-25T15:54:50.616Z,58.47
2022-10-25T15:57:17.834Z,58.83
2022-10-25T15:59:44.421Z,59.12
2022-10-25T16:02:17.724Z,59.88
2022-10-25T16:04:44.258Z,61.54
2022-10-25T16:07:14.125Z,62.66
2022-10-25T16:09:40.515Z,63.51
2022-10-25T16:12:09.096Z,63.60
2022-10-25T16:14:36.528Z,63.77
2022-10-25T16:17:03.133Z,64.41
2022-10-25T16:19:31.500Z,64.76
2022-10-25T16:21:58.790Z,65.82
2022-10-25T16:24:25.187Z,65.61
2022-10-25T16:26:52.589Z,65.32
2022-10-25T16:29:25.353Z,66.80
2022-10-25T16:31:52.558Z,66.56
2022-10-25T16:34:19.586Z,66.49
2022-10-25T16:36:47.335Z,66.18
2022-10-25T16:39:13.976Z,66.60
2022-10-25T16:41:42.675Z,66.82
2022-10-25T16:44:11.861Z,66.43
2022-10-25T16:46:39.100Z,66.72
2022-10-25T16:49:05.822Z,66.96
2022-10-25T16:51:34.641Z,67.40
2022-10-25T16:54:01.414Z,67.51
2022-10-25T16:56:28.015Z,67.71
2022-10-25T16:58:54.507Z,67.71
2022-10-25T17:01:35.399Z,68.42
2022-10-25T17:04:04.221Z,68.43
2022-10-25T17:06:45.945Z,68.50
2022-10-25T17:09:12.407Z,68.08
2022-10-25T17:11:38.755Z,68.05
2022-10-25T17:14:05.755Z,68.54
2022-10-25T17:16:32.236Z,68.55
2022-10-25T17:18:58.634Z,68.69
2022-10-25T17:21:25.036Z,68.71
2022-10-25T17:23:51.358Z,68.64
2022-10-25T17:26:17.747Z,68.87
2022-10-25T17:28:44.508Z,68.51
2022-10-25T17:31:13.386Z,68.44
2022-10-25T17:33:40.549Z,68.39
2022-10-25T17:36:15.583Z,68.80
2022-10-25T17:38:42.389Z,69.66
2022-10-25T17:41:09.224Z,69.54
2022-10-25T17:43:37.109Z,69.36
2022-10-25T17:46:09.521Z,69.52
2022-10-25T17:48:35.965Z,69.51
2022-10-25T17:51:10.542Z,69.32
2022-10-25T17:53:37.394Z,68.98
2022-10-25T17:56:16.078Z,68.73
2022-10-25T17:58:44.257Z,68.92
2022-10-25T18:01:12.299Z,69.35
2022-10-25T18:03:39.270Z,68.88
2022-10-25T18:06:08.939Z,68.63
2022-10-25T18:08:38.669Z,68.96
2022-10-25T18:11:13.010Z,69.14
2022-10-25T18:13:40.666Z,69.18
2022-10-25T18:16:10.880Z,69.45
2022-10-25T18:18:38.067Z,69.24
2022-10-25T18:21:13.284Z,69.49
2022-10-25T18:23:40.589Z,70.14
2022-10-25T18:26:08.693Z,69.87
2022-10-25T18:28:36.013Z,69.70
2022-10-25T18:31:04.946Z,69.54
2022-10-25T18:33:36.730Z,69.05
2022-10-25T18:36:15.763Z,68.95
2022-10-25T18:38:42.196Z,69.74
2022-10-25T18:41:10.684Z,69.59
2022-10-25T18:43:37.131Z,69.32
2022-10-25T18:46:03.678Z,68.97
2022-10-25T18:48:30.214Z,69.16
2022-10-25T18:50:56.667Z,70.12
2022-10-25T18:53:23.233Z,70.06
2022-10-25T18:55:52.965Z,70.66
2022-10-25T18:58:19.667Z,71.24
2022-10-25T19:00:46.934Z,71.61
2022-10-25T19:03:19.939Z,72.35
2022-10-25T19:05:55.240Z,72.96
2022-10-25T19:08:21.604Z,72.33
2022-10-25T19:10:50.116Z,71.67
2022-10-25T19:13:19.661Z,71.32
2022-10-25T19:15:46.567Z,70.96
2022-10-25T19:18:16.638Z,71.13
2022-10-25T19:20:46.267Z,70.64
2022-10-25T19:23:13.035Z,70.75
2022-10-25T19:25:39.432Z,71.04
2022-10-25T19:28:05.781Z,71.10
2022-10-25T19:30:35.460Z,71.50
2022-10-25T19:33:04.421Z,70.68
2022-10-25T19:35:30.869Z,71.92
2022-10-25T19:37:57.275Z,70.40
2022-10-25T19:40:23.657Z,70.66
2022-10-25T19:42:50.135Z,70.33
2022-10-25T19:45:16.508Z,70.60
2022-10-25T19:47:43.766Z,69.82
2022-10-25T19:50:10.308Z,69.90
2022-10-25T19:52:37.968Z,69.76
2022-10-25T19:55:06.212Z,70.07
2022-10-25T19:57:33.200Z,70.32
2022-10-25T19:59:59.628Z,70.06
2022-10-25T20:02:26.130Z,70.35
2022-10-25T20:04:52.697Z,70.39
2022-10-25T20:07:19.443Z,70.56
2022-10-25T20:09:45.817Z,70.41
2022-10-25T20:12:12.151Z,70.23
2022-10-25T20:14:38.538Z,70.65
2022-10-25T20:17:06.042Z,71.09
2022-10-25T20:19:32.494Z,70.90
2022-10-25T20:21:59.043Z,71.13
2022-10-25T20:24:25.500Z,70.93
2022-10-25T20:26:53.124Z,71.18
2022-10-25T20:29:24.018Z,71.35
2022-10-25T20:31:51.715Z,71.14
2022-10-25T20:34:19.498Z,71.33
2022-10-25T20:36:46.898Z,71.45
2022-10-25T20:39:13.761Z,71.57
2022-10-25T20:41:40.154Z,71.55
2022-10-25T20:44:08.755Z,71.71
2022-10-25T20:46:35.626Z,71.91
2022-10-25T20:49:03.247Z,71.90
2022-10-25T20:51:29.566Z,71.62
2022-10-25T20:53:56.914Z,71.45
2022-10-25T20:56:24.036Z,71.45
2022-10-25T20:58:50.728Z,71.74
2022-10-25T21:01:17.487Z,71.94
2022-10-25T21:03:43.990Z,71.69
2022-10-25T21:06:14.177Z,71.72
2022-10-25T21:08:40.533Z,72.09
2022-10-25T21:11:09.848Z,72.24
2022-10-25T21:13:37.182Z,71.99
2022-10-25T21:16:07.287Z,72.18
2022-10-25T21:18:33.757Z,72.35
2022-10-25T21:21:02.266Z,73.00
2022-10-25T21:23:28.683Z,73.38
2022-10-25T21:26:03.285Z,73.15
2022-10-25T21:28:38.030Z,72.33
2022-10-25T21:31:10.712Z,72.84
2022-10-25T21:33:37.271Z,72.41
2022-10-25T21:36:09.242Z,72.19
2022-10-25T21:38:35.845Z,72.14
2022-10-25T21:41:08.192Z,72.61
2022-10-25T21:43:34.698Z,72.59
2022-10-25T21:46:04.397Z,72.75
2022-10-25T21:48:30.693Z,73.04
2022-10-25T21:50:58.811Z,72.74
2022-10-25T21:53:25.643Z,72.73
2022-10-25T21:56:02.176Z,73.21
2022-10-25T21:58:28.479Z,73.86
2022-10-25T22:00:54.806Z,74.07
2022-10-25T22:03:23.078Z,74.13
2022-10-25T22:05:51.917Z,74.20
2022-10-25T22:08:21.724Z,74.28
2022-10-25T22:11:05.057Z,74.17
2022-10-25T22:13:32.007Z,74.29
2022-10-25T22:16:04.598Z,74.42
2022-10-25T22:18:31.271Z,74.09
2022-10-25T22:21:00.689Z,73.95
2022-10-25T22:23:29.406Z,74.48
2022-10-25T22:26:00.229Z,75.23
2022-10-25T22:28:27.001Z,75.13
2022-10-25T22:31:01.910Z,75.01
2022-10-25T22:33:29.373Z,75.26
2022-10-25T22:36:00.754Z,75.30
2022-10-25T22:38:28.085Z,75.19
2022-10-25T22:40:58.754Z,75.46
2022-10-25T22:43:25.578Z,74.77
2022-10-25T22:45:52.105Z,74.62
2022-10-25T22:48:18.446Z,73.83
2022-10-25T22:50:53.596Z,73.98
2022-10-25T22:53:21.693Z,73.78
2022-10-25T22:56:00.498Z,73.80
2022-10-25T22:58:28.489Z,73.83
2022-10-25T23:03:45.490Z,73.54
2022-10-25T23:06:14.629Z,73.45
2022-10-25T23:08:41.631Z,73.56
2022-10-25T23:11:13.109Z,73.44
2022-10-25T23:13:39.431Z,73.82
2022-10-25T23:16:06.514Z,74.06
2022-10-25T23:18:33.390Z,74.12
2022-10-25T23:21:01.953Z,73.92
2022-10-25T23:23:34.159Z,73.79
2022-10-25T23:26:00.732Z,73.35
2022-10-25T23:28:29.925Z,73.60
2022-10-25T23:30:56.530Z,73.68
2022-10-25T23:33:22.860Z,74.12
2022-10-25T23:35:49.184Z,74.36
2022-10-25T23:38:15.509Z,74.05
2022-10-25T23:40:46.735Z,74.23
2022-10-25T23:43:13.139Z,73.84
2022-10-25T23:45:41.825Z,73.74
2022-10-25T23:48:08.166Z,74.32
2022-10-25T23:50:34.479Z,74.27
2022-10-25T23:53:00.803Z,74.72
2022-10-25T23:55:27.388Z,74.57
2022-10-25T23:57:57.869Z,74.67
