createdAt,value
2017-01-05T00:00:09.539Z,93.66
2017-01-05T00:01:09.546Z,93.66
2017-01-05T00:02:09.560Z,93.75
2017-01-05T00:03:09.569Z,93.75
2017-01-05T00:04:09.581Z,93.47
2017-01-05T00:05:09.594Z,93.09
2017-01-05T00:06:09.604Z,92.9
2017-01-05T00:07:09.619Z,92.99
2017-01-05T00:08:09.629Z,92.99
2017-01-05T00:09:09.640Z,93.09
2017-01-05T00:10:09.654Z,93.37
2017-01-05T00:11:09.669Z,93.66
2017-01-05T00:12:09.680Z,93.85
2017-01-05T00:13:09.694Z,93.85
2017-01-05T00:14:09.703Z,93.56
2017-01-05T00:15:09.707Z,93.47
2017-01-05T00:16:09.731Z,93.56
2017-01-05T00:17:09.738Z,93.75
2017-01-05T00:18:09.752Z,93.94
2017-01-05T00:19:09.759Z,93.94
2017-01-05T00:20:09.778Z,93.66
2017-01-05T00:21:09.785Z,93.85
2017-01-05T00:22:09.793Z,94.13
2017-01-05T00:23:09.810Z,94.23
2017-01-05T00:24:09.825Z,94.23
2017-01-05T00:25:09.835Z,94.42
2017-01-05T00:26:09.842Z,94.7
2017-01-05T00:27:09.858Z,95.07
2017-01-05T00:28:09.894Z,95.07
2017-01-05T00:29:09.877Z,94.98
2017-01-05T00:30:09.895Z,94.89
2017-01-05T00:31:09.904Z,94.51
2017-01-05T00:32:09.919Z,94.42
2017-01-05T00:33:09.930Z,94.42
2017-01-05T00:34:09.939Z,94.42
2017-01-05T00:35:09.952Z,94.6
2017-01-05T00:36:09.963Z,94.89
2017-01-05T00:37:09.980Z,95.17
2017-01-05T00:38:09.993Z,95.45
2017-01-05T00:39:10.004Z,95.45
2017-01-05T00:40:10.012Z,95.55
2017-01-05T00:41:10.020Z,95.64
2017-01-05T00:42:10.039Z,95.64
2017-01-05T00:43:10.054Z,95.93
2017-01-05T00:44:10.069Z,96.21
2017-01-05T00:45:10.067Z,96.5
2017-01-05T00:46:10.080Z,96.88
2017-01-05T00:47:10.099Z,97.06
2017-01-05T00:48:10.118Z,97.16
2017-01-05T00:49:10.124Z,96.78
2017-01-05T00:50:10.136Z,96.59
2017-01-05T00:51:10.143Z,96.59
2017-01-05T00:52:10.153Z,96.78
2017-01-05T00:53:10.173Z,96.97
2017-01-05T00:54:10.184Z,97.06
2017-01-05T00:55:10.189Z,97.25
2017-01-05T00:56:10.202Z,97.53
2017-01-05T00:57:10.219Z,97.82
2017-01-05T00:58:10.229Z,97.82
2017-01-05T00:59:10.233Z,97.82
2017-01-05T01:00:10.254Z,97.91
2017-01-05T01:01:10.264Z,97.82
2017-01-05T01:02:10.280Z,97.82
2017-01-05T01:03:10.286Z,97.82
2017-01-05T01:04:10.298Z,98.01
2017-01-05T01:05:10.311Z,98.29
2017-01-05T01:06:10.329Z,98.58
2017-01-05T01:07:10.329Z,98.67
2017-01-05T01:08:10.342Z,98.86
2017-01-05T01:09:10.357Z,99.05
2017-01-05T01:10:10.370Z,99.24
2017-01-05T01:11:10.380Z,99.43
2017-01-05T01:12:10.395Z,99.71
2017-01-05T01:13:10.400Z,99.8
2017-01-05T01:14:10.417Z,99.99
2017-01-05T01:15:10.430Z,99.99
2017-01-05T01:16:10.445Z,99.99
2017-01-05T01:17:10.454Z,99.99
2017-01-05T01:18:10.463Z,99.99
2017-01-05T01:19:10.474Z,99.99
2017-01-05T01:20:10.488Z,99.99
2017-01-05T01:21:10.495Z,99.99
2017-01-05T01:22:10.509Z,99.99
2017-01-05T01:23:10.526Z,99.99
2017-01-05T01:24:10.531Z,99.99
2017-01-05T01:25:10.551Z,99.99
2017-01-05T01:26:10.565Z,99.99
2017-01-05T01:27:10.570Z,99.99
2017-01-05T01:28:10.579Z,99.99
2017-01-05T01:29:10.593Z,99.99
2017-01-05T01:30:10.606Z,99.99
2017-01-05T01:31:10.618Z,99.99
2017-01-05T01:32:10.630Z,99.99
2017-01-05T01:33:10.637Z,99.99
2017-01-05T01:34:10.654Z,99.99
2017-01-05T01:35:10.659Z,99.99
2017-01-05T01:36:10.675Z,99.99
2017-01-05T01:37:10.686Z,99.99
2017-01-05T01:38:10.697Z,99.99
2017-01-05T01:39:10.707Z,99.99
2017-01-05T01:40:10.723Z,99.99
2017-01-05T01:41:10.734Z,99.99
2017-01-05T01:42:10.739Z,99.99
2017-01-05T01:43:10.756Z,99.99
2017-01-05T01:44:10.769Z,99.99
2017-01-05T01:45:10.781Z,99.99
2017-01-05T01:46:10.788Z,99.99
2017-01-05T01:47:10.795Z,99.99
2017-01-05T01:48:10.812Z,99.99
2017-01-05T01:49:10.824Z,99.99
2017-01-05T01:50:10.830Z,99.99
2017-01-05T01:51:10.845Z,99.99
2017-01-05T01:52:10.856Z,99.99
2017-01-05T01:53:10.880Z,99.99
2017-01-05T01:54:10.880Z,99.99
2017-01-05T01:55:10.891Z,99.99
2017-01-05T01:56:10.902Z,99.99
2017-01-05T01:57:10.911Z,99.99
2017-01-05T01:58:10.924Z,99.99
2017-01-05T01:59:10.930Z,99.99
2017-01-05T02:00:10.947Z,99.99
2017-01-05T02:01:10.964Z,99.99
2017-01-05T02:02:10.977Z,99.99
2017-01-05T02:03:10.992Z,99.99
2017-01-05T02:04:10.998Z,99.99
2017-01-05T02:05:11.005Z,99.99
2017-01-05T02:06:11.027Z,99.99
2017-01-05T02:07:11.031Z,99.99
2017-01-05T02:08:11.041Z,99.99
2017-01-05T02:09:11.054Z,99.99
2017-01-05T02:10:11.068Z,99.99
2017-01-05T02:11:11.079Z,99.99
2017-01-05T02:12:11.085Z,99.99
2017-01-05T02:13:11.097Z,99.99
2017-01-05T02:14:11.109Z,99.99
2017-01-05T02:15:11.116Z,99.99
2017-01-05T02:16:11.131Z,99.99
2017-01-05T02:17:11.143Z,99.99
2017-01-05T02:18:11.150Z,99.99
2017-01-05T02:19:11.165Z,99.99
2017-01-05T02:20:11.178Z,99.99
2017-01-05T02:21:11.186Z,99.99
2017-01-05T02:22:11.195Z,99.99
2017-01-05T02:23:11.215Z,99.99
2017-01-05T02:24:11.214Z,99.99
2017-01-05T02:25:11.230Z,99.99
2017-01-05T02:26:11.242Z,99.99
2017-01-05T02:27:11.251Z,99.99
2017-01-05T02:28:11.263Z,99.99
2017-01-05T02:29:11.274Z,99.99
2017-01-05T02:30:11.287Z,99.99
2017-01-05T02:31:11.299Z,99.99
2017-01-05T02:32:11.313Z,99.99
2017-01-05T02:33:11.325Z,99.99
2017-01-05T02:34:11.333Z,99.99
2017-01-05T02:35:11.343Z,99.99
2017-01-05T02:36:11.356Z,99.99
2017-01-05T02:37:11.367Z,99.89
2017-01-05T02:38:11.382Z,99.8
2017-01-05T02:39:11.385Z,99.33
2017-01-05T02:40:11.401Z,98.95
2017-01-05T02:41:11.412Z,98.19
2017-01-05T02:42:11.422Z,97.25
2017-01-05T02:43:11.436Z,96.87
2017-01-05T02:44:11.444Z,96.49
2017-01-05T02:45:11.458Z,95.36
2017-01-05T02:46:11.466Z,94.7
2017-01-05T02:47:11.474Z,93.09
2017-01-05T02:48:11.491Z,92.43
2017-01-05T02:49:11.502Z,91.2
2017-01-05T02:50:11.515Z,89.87
2017-01-05T02:51:11.518Z,89.03
2017-01-05T02:52:11.529Z,88.27
2017-01-05T02:53:11.543Z,87.89
2017-01-05T02:54:11.554Z,87.23
2017-01-05T02:55:11.563Z,87.13
2017-01-05T02:56:11.569Z,86.57
2017-01-05T02:57:11.585Z,85.81
2017-01-05T02:58:11.626Z,85.62
2017-01-05T02:59:11.605Z,85.62
2017-01-05T03:00:11.615Z,85.53
2017-01-05T03:01:11.627Z,85.62
2017-01-05T03:02:11.638Z,85.81
2017-01-05T03:03:11.652Z,85.81
2017-01-05T03:04:11.653Z,85.72
2017-01-05T03:05:11.674Z,85.62
2017-01-05T03:06:11.680Z,85.91
2017-01-05T03:07:11.695Z,86.19
2017-01-05T03:08:11.704Z,86.19
2017-01-05T03:09:11.714Z,86.29
2017-01-05T03:10:11.719Z,86.57
2017-01-05T03:11:11.730Z,86.57
2017-01-05T03:12:11.746Z,86.76
2017-01-05T03:13:11.755Z,86.94
2017-01-05T03:14:11.770Z,87.23
2017-01-05T03:15:11.773Z,87.61
2017-01-05T03:16:11.786Z,87.79
2017-01-05T03:17:11.792Z,88.27
2017-01-05T03:18:11.812Z,88.55
2017-01-05T03:19:11.817Z,88.74
2017-01-05T03:20:11.835Z,88.93
2017-01-05T03:21:11.842Z,89.03
2017-01-05T03:22:11.852Z,89.31
2017-01-05T03:23:11.861Z,89.5
2017-01-05T03:24:11.866Z,89.78
2017-01-05T03:25:11.886Z,89.97
2017-01-05T03:26:11.888Z,89.78
2017-01-05T03:27:11.907Z,89.69
2017-01-05T03:28:11.909Z,89.31
2017-01-05T03:29:11.918Z,88.93
2017-01-05T03:30:11.936Z,89.03
2017-01-05T03:31:11.946Z,88.55
2017-01-05T03:32:11.957Z,87.89
2017-01-05T03:33:11.970Z,87.23
2017-01-05T03:34:11.975Z,86.85
2017-01-05T03:35:11.991Z,86.85
2017-01-05T03:36:12.000Z,86.66
2017-01-05T03:37:12.020Z,86
2017-01-05T03:38:12.015Z,84.68
2017-01-05T03:39:12.031Z,84.68
2017-01-05T03:40:12.043Z,84.77
2017-01-05T03:41:12.051Z,84.3
2017-01-05T03:42:12.065Z,84.01
2017-01-05T03:43:12.071Z,83.83
2017-01-05T03:44:12.075Z,83.45
2017-01-05T03:45:12.084Z,83.64
2017-01-05T03:46:12.102Z,83.83
2017-01-05T03:47:12.111Z,83.83
2017-01-05T03:48:12.126Z,83.83
2017-01-05T03:49:12.125Z,84.01
2017-01-05T03:50:12.139Z,84.11
2017-01-05T03:51:12.154Z,84.3
2017-01-05T03:52:12.166Z,84.3
2017-01-05T03:53:12.173Z,84.49
2017-01-05T03:54:12.182Z,84.68
2017-01-05T03:55:12.191Z,84.49
2017-01-05T03:56:12.204Z,84.11
2017-01-05T03:57:12.211Z,84.2
2017-01-05T03:58:12.225Z,84.39
2017-01-05T03:59:12.230Z,84.68
2017-01-05T04:02:12.267Z,85.15
2017-01-05T04:03:12.278Z,85.24
2017-01-05T04:04:12.296Z,85.43
2017-01-05T04:05:12.293Z,85.43
2017-01-05T04:06:12.306Z,85.53
2017-01-05T04:07:12.316Z,85.81
2017-01-05T04:08:12.326Z,85.91
2017-01-05T04:09:12.333Z,86
2017-01-05T04:10:12.348Z,86.1
2017-01-05T04:11:12.355Z,86.19
2017-01-05T04:12:12.368Z,86.19
2017-01-05T04:13:12.374Z,86.1
2017-01-05T04:14:12.393Z,85.91
2017-01-05T04:15:12.404Z,85.81
2017-01-05T04:16:12.415Z,85.72
2017-01-05T04:17:12.422Z,85.91
2017-01-05T04:18:12.441Z,85.81
2017-01-05T04:19:12.445Z,85.62
2017-01-05T04:20:12.449Z,85.62
2017-01-05T04:21:12.464Z,85.34
2017-01-05T04:22:12.480Z,85.05
2017-01-05T04:23:12.486Z,85.05
2017-01-05T04:24:12.497Z,85.15
2017-01-05T04:25:12.502Z,85.24
2017-01-05T04:26:12.514Z,85.34
2017-01-05T04:27:12.526Z,85.15
2017-01-05T04:28:12.538Z,85.24
2017-01-05T04:29:12.544Z,85.15
2017-01-05T04:30:12.560Z,84.86
2017-01-05T04:31:12.568Z,84.77
2017-01-05T04:32:12.576Z,84.58
2017-01-05T04:33:12.594Z,84.49
2017-01-05T04:34:12.593Z,84.58
2017-01-05T04:35:12.606Z,84.58
2017-01-05T04:36:12.621Z,84.49
2017-01-05T04:37:12.634Z,84.68
2017-01-05T04:38:12.638Z,84.68
2017-01-05T04:39:12.648Z,84.58
2017-01-05T04:40:12.662Z,84.39
2017-01-05T04:41:12.669Z,84.49
2017-01-05T04:42:12.684Z,84.58
2017-01-05T04:43:12.691Z,84.86
2017-01-05T04:44:12.708Z,85.24
2017-01-05T04:45:12.709Z,85.43
2017-01-05T04:46:12.731Z,85.62
2017-01-05T04:47:12.736Z,85.43
2017-01-05T04:48:12.749Z,85.24
2017-01-05T04:49:12.755Z,85.34
2017-01-05T04:50:12.759Z,85.53
2017-01-05T04:51:12.779Z,85.81
2017-01-05T04:52:12.792Z,86.1
2017-01-05T04:53:12.800Z,86.29
2017-01-05T04:54:12.811Z,86.62
2017-01-05T04:55:12.815Z,86.52
2017-01-05T04:56:12.836Z,86.62
2017-01-05T04:57:12.838Z,86.62
2017-01-05T04:58:13.257Z,86.62
2017-01-05T04:59:12.862Z,86.71
2017-01-05T05:00:12.876Z,86.99
2017-01-05T05:01:12.891Z,87.18
2017-01-05T05:02:12.895Z,87.28
2017-01-05T05:03:12.905Z,87.28
2017-01-05T05:04:12.919Z,87.28
2017-01-05T05:05:12.923Z,87.09
2017-01-05T05:06:12.941Z,86.9
2017-01-05T05:07:12.942Z,86.9
2017-01-05T05:08:12.956Z,86.99
2017-01-05T05:09:12.962Z,87.09
2017-01-05T05:10:12.981Z,87.28
2017-01-05T05:11:12.982Z,87.37
2017-01-05T05:12:12.998Z,87.47
2017-01-05T05:13:13.003Z,87.66
2017-01-05T05:14:13.018Z,87.75
2017-01-05T05:15:13.021Z,87.85
2017-01-05T05:16:13.027Z,87.94
2017-01-05T05:17:13.042Z,88.13
2017-01-05T05:18:13.052Z,88.13
2017-01-05T05:19:13.067Z,88.32
2017-01-05T05:20:13.085Z,88.51
2017-01-05T05:21:13.091Z,88.7
2017-01-05T05:22:13.093Z,88.7
2017-01-05T05:23:13.112Z,88.7
2017-01-05T05:24:13.119Z,88.89
2017-01-05T05:25:13.126Z,89.07
2017-01-05T05:26:13.137Z,89.36
2017-01-05T05:27:13.145Z,89.45
2017-01-05T05:28:13.160Z,89.54
2017-01-05T05:29:13.175Z,89.54
2017-01-05T05:30:13.209Z,89.54
2017-01-05T05:31:13.192Z,89.54
2017-01-05T05:32:13.203Z,89.64
2017-01-05T05:33:13.212Z,89.64
2017-01-05T05:34:13.221Z,89.83
2017-01-05T05:35:13.233Z,90.11
2017-01-05T05:36:13.238Z,90.21
2017-01-05T05:37:13.250Z,89.92
2017-01-05T05:38:13.269Z,90.02
2017-01-05T05:39:13.275Z,90.11
2017-01-05T05:40:13.286Z,90.3
2017-01-05T05:41:13.284Z,90.49
2017-01-05T05:42:13.305Z,90.68
2017-01-05T05:43:13.312Z,90.77
2017-01-05T05:44:13.324Z,90.77
2017-01-05T05:45:13.338Z,90.77
2017-01-05T05:46:13.341Z,90.87
2017-01-05T05:47:13.357Z,90.96
2017-01-05T05:48:13.363Z,90.96
2017-01-05T05:49:13.376Z,90.87
2017-01-05T05:50:13.387Z,91.06
2017-01-05T05:51:13.394Z,90.96
2017-01-05T05:52:13.404Z,90.96
2017-01-05T05:53:13.425Z,90.96
2017-01-05T05:54:13.430Z,91.15
2017-01-05T05:55:13.433Z,91.25
2017-01-05T05:56:13.447Z,91.44
2017-01-05T05:57:13.458Z,91.53
2017-01-05T05:58:13.473Z,91.63
2017-01-05T05:59:13.481Z,91.63
2017-01-05T06:00:13.491Z,91.63
2017-01-05T06:01:13.503Z,91.53
2017-01-05T06:02:13.511Z,91.44
2017-01-05T06:03:13.519Z,91.44
2017-01-05T06:04:13.531Z,91.72
2017-01-05T06:05:13.540Z,92
2017-01-05T06:06:13.555Z,92.29
2017-01-05T06:07:13.561Z,92.57
2017-01-05T06:08:13.573Z,92.66
2017-01-05T06:09:13.585Z,92.76
2017-01-05T06:10:13.590Z,92.94
2017-01-05T06:11:13.605Z,92.94
2017-01-05T06:12:13.618Z,93.13
2017-01-05T06:13:13.626Z,93.04
2017-01-05T06:14:13.637Z,93.04
2017-01-05T06:15:13.643Z,92.94
2017-01-05T06:16:13.655Z,93.04
2017-01-05T06:17:13.665Z,93.04
2017-01-05T06:18:13.680Z,93.04
2017-01-05T06:19:13.690Z,93.04
2017-01-05T06:20:13.728Z,92.94
2017-01-05T06:21:13.708Z,92.94
2017-01-05T06:22:13.720Z,92.85
2017-01-05T06:23:13.757Z,92.94
2017-01-05T06:24:13.733Z,92.94
2017-01-05T06:25:13.748Z,92.94
2017-01-05T06:26:13.760Z,93.04
2017-01-05T06:27:13.771Z,93.04
2017-01-05T06:28:13.789Z,93.04
2017-01-05T06:29:13.792Z,93.04
2017-01-05T06:30:13.799Z,93.13
2017-01-05T06:31:13.806Z,93.13
2017-01-05T06:32:13.828Z,93.23
2017-01-05T06:33:13.830Z,93.32
2017-01-05T06:34:13.849Z,93.32
2017-01-05T06:35:13.856Z,93.32
2017-01-05T06:36:13.857Z,93.32
2017-01-05T06:37:13.876Z,93.23
2017-01-05T06:38:13.887Z,92.94
2017-01-05T06:39:13.899Z,92.85
2017-01-05T06:40:13.905Z,92.94
2017-01-05T06:41:13.921Z,93.04
2017-01-05T06:42:13.927Z,93.04
2017-01-05T06:43:13.944Z,93.13
2017-01-05T06:44:13.954Z,93.23
2017-01-05T06:45:13.964Z,93.13
2017-01-05T06:46:13.984Z,92.76
2017-01-05T06:47:13.982Z,92.38
2017-01-05T06:48:13.996Z,92.29
2017-01-05T06:49:14.000Z,92.29
2017-01-05T06:50:14.012Z,92.38
2017-01-05T06:51:14.026Z,92.38
2017-01-05T06:52:14.034Z,92.57
2017-01-05T06:53:14.045Z,92.38
2017-01-05T06:54:14.060Z,92.38
2017-01-05T06:55:14.069Z,92.19
2017-01-05T06:56:14.084Z,91.72
2017-01-05T06:57:14.090Z,91.53
2017-01-05T06:58:14.102Z,91.34
2017-01-05T06:59:14.114Z,91.44
2017-01-05T07:00:14.124Z,91.63
2017-01-05T07:01:14.136Z,92
2017-01-05T07:02:14.140Z,92.1
2017-01-05T07:03:14.152Z,91.82
2017-01-05T07:04:14.169Z,91.44
2017-01-05T07:05:14.180Z,91.25
2017-01-05T07:06:14.186Z,91.34
2017-01-05T07:07:14.206Z,91.44
2017-01-05T07:08:14.208Z,91.63
2017-01-05T07:09:14.220Z,92.19
2017-01-05T07:10:14.230Z,92.47
2017-01-05T07:11:14.245Z,92.38
2017-01-05T07:12:14.241Z,92.38
2017-01-05T07:13:14.267Z,92.29
2017-01-05T07:14:14.271Z,92.19
2017-01-05T07:15:14.284Z,92.29
2017-01-05T07:16:14.298Z,92.47
2017-01-05T07:17:14.293Z,92.29
2017-01-05T07:18:14.315Z,92.29
2017-01-05T07:19:14.318Z,92.47
2017-01-05T07:20:14.343Z,92.66
2017-01-05T07:21:14.341Z,92.76
2017-01-05T07:22:14.353Z,92.85
2017-01-05T07:23:14.362Z,92.94
2017-01-05T07:24:14.380Z,92.94
2017-01-05T07:25:14.384Z,93.13
2017-01-05T07:26:14.395Z,93.32
2017-01-05T07:27:14.405Z,93.7
2017-01-05T07:28:14.415Z,93.8
2017-01-05T07:29:14.424Z,93.89
2017-01-05T07:30:14.442Z,93.99
2017-01-05T07:31:14.460Z,93.99
2017-01-05T07:32:14.464Z,94.08
2017-01-05T07:33:14.469Z,94.27
2017-01-05T07:34:14.478Z,94.46
2017-01-05T07:35:14.489Z,94.56
2017-01-05T07:36:14.503Z,94.65
2017-01-05T07:37:14.509Z,94.65
2017-01-05T07:38:14.518Z,94.65
2017-01-05T07:39:14.529Z,94.65
2017-01-05T07:40:14.536Z,94.74
2017-01-05T07:41:14.560Z,94.74
2017-01-05T07:42:14.556Z,94.74
2017-01-05T07:43:14.568Z,94.84
2017-01-05T07:44:14.576Z,95.03
2017-01-05T07:45:14.595Z,95.12
2017-01-05T07:46:14.605Z,95.21
2017-01-05T07:47:14.611Z,95.31
2017-01-05T07:48:14.622Z,95.5
2017-01-05T07:49:14.634Z,95.5
2017-01-05T07:50:14.647Z,95.5
2017-01-05T07:51:14.650Z,95.4
2017-01-05T07:52:14.663Z,95.5
2017-01-05T07:53:14.678Z,95.59
2017-01-05T07:54:14.688Z,95.78
2017-01-05T07:55:14.702Z,95.87
2017-01-05T07:56:14.704Z,96.06
2017-01-05T07:57:14.720Z,95.97
2017-01-05T07:58:14.726Z,95.97
2017-01-05T07:59:14.731Z,96.06
2017-01-05T08:00:14.747Z,96.25
2017-01-05T08:01:14.753Z,96.25
2017-01-05T08:02:14.766Z,96.16
2017-01-05T08:03:14.778Z,96.16
2017-01-05T08:04:14.790Z,96.25
2017-01-05T08:05:14.794Z,96.25
2017-01-05T08:06:14.807Z,96.25
2017-01-05T08:07:14.819Z,96.44
2017-01-05T08:08:14.826Z,96.63
2017-01-05T08:09:14.829Z,96.54
2017-01-05T08:10:14.852Z,96.44
2017-01-05T08:11:14.856Z,96.44
2017-01-05T08:12:14.871Z,96.44
2017-01-05T08:13:14.876Z,96.44
2017-01-05T08:14:14.888Z,96.54
2017-01-05T08:15:14.903Z,96.54
2017-01-05T08:16:14.909Z,96.54
2017-01-05T08:17:14.920Z,96.54
2017-01-05T08:18:14.928Z,96.63
2017-01-05T08:19:14.943Z,96.54
2017-01-05T08:20:14.954Z,96.25
2017-01-05T08:21:14.962Z,95.87
2017-01-05T08:22:14.976Z,95.68
2017-01-05T08:23:14.980Z,95.59
2017-01-05T08:24:15.000Z,95.59
2017-01-05T08:25:15.004Z,95.68
2017-01-05T08:26:15.011Z,95.68
2017-01-05T08:27:15.029Z,95.68
2017-01-05T08:28:15.034Z,95.68
2017-01-05T08:29:15.047Z,95.5
2017-01-05T08:30:15.075Z,95.31
2017-01-05T08:31:15.075Z,95.21
2017-01-05T08:32:15.075Z,95.12
2017-01-05T08:33:15.089Z,95.03
2017-01-05T08:34:15.108Z,94.93
2017-01-05T08:35:15.114Z,94.84
2017-01-05T08:36:15.121Z,94.84
2017-01-05T08:37:15.133Z,94.84
2017-01-05T08:38:15.144Z,94.74
2017-01-05T08:39:15.150Z,94.46
2017-01-05T08:40:15.157Z,94.27
2017-01-05T08:41:15.172Z,94.27
2017-01-05T08:42:15.181Z,94.37
2017-01-05T08:43:15.194Z,94.46
2017-01-05T08:44:15.201Z,94.56
2017-01-05T08:45:15.222Z,94.37
2017-01-05T08:46:15.222Z,94.27
2017-01-05T08:47:15.230Z,94.27
2017-01-05T08:48:15.243Z,94.37
2017-01-05T08:49:15.261Z,94.27
2017-01-05T08:50:15.268Z,94.37
2017-01-05T08:51:15.279Z,94.46
2017-01-05T08:52:15.290Z,94.65
2017-01-05T08:53:15.298Z,94.84
2017-01-05T08:54:15.311Z,94.74
2017-01-05T08:55:15.326Z,94.56
2017-01-05T08:56:15.333Z,94.46
2017-01-05T08:57:15.348Z,94.37
2017-01-05T08:58:15.350Z,94.46
2017-01-05T08:59:15.391Z,94.46
2017-01-05T09:00:15.376Z,94.56
2017-01-05T09:01:15.385Z,94.84
2017-01-05T09:02:15.394Z,94.84
2017-01-05T09:03:15.403Z,94.93
2017-01-05T09:04:15.418Z,95.03
2017-01-05T09:05:15.424Z,95.03
2017-01-05T09:06:15.439Z,94.93
2017-01-05T09:07:15.447Z,94.74
2017-01-05T09:08:15.454Z,94.56
2017-01-05T09:09:15.461Z,94.37
2017-01-05T09:10:15.480Z,94.27
2017-01-05T09:11:15.514Z,94.18
2017-01-05T09:12:15.492Z,93.99
2017-01-05T09:13:15.507Z,93.84
2017-01-05T09:14:15.514Z,93.66
2017-01-05T09:15:15.529Z,93.18
2017-01-05T09:16:15.544Z,92.99
2017-01-05T09:17:15.549Z,92.9
2017-01-05T09:18:15.566Z,92.99
2017-01-05T09:19:15.574Z,92.99
2017-01-05T09:20:15.578Z,93.18
2017-01-05T09:21:15.591Z,93.37
2017-01-05T09:22:15.607Z,93.47
2017-01-05T09:23:15.619Z,93.47
2017-01-05T09:24:15.629Z,93.56
2017-01-05T09:25:15.640Z,93.28
2017-01-05T09:26:15.642Z,93.18
2017-01-05T09:27:15.662Z,92.99
2017-01-05T09:28:15.670Z,92.9
2017-01-05T09:29:15.676Z,92.8
2017-01-05T09:30:15.688Z,92.8
2017-01-05T09:31:15.692Z,92.61
2017-01-05T09:32:15.707Z,91.86
2017-01-05T09:33:15.725Z,91.67
2017-01-05T09:34:15.729Z,91.58
2017-01-05T09:35:15.738Z,91.58
2017-01-05T09:36:15.751Z,91.48
2017-01-05T09:37:15.768Z,91.58
2017-01-05T09:38:15.784Z,91.48
2017-01-05T09:39:15.786Z,90.91
2017-01-05T09:40:15.795Z,90.82
2017-01-05T09:41:15.812Z,90.91
2017-01-05T09:42:15.818Z,91.1
2017-01-05T09:43:15.832Z,91.2
2017-01-05T09:44:15.843Z,91.1
2017-01-05T09:45:15.855Z,91.1
2017-01-05T09:46:15.864Z,91.1
2017-01-05T09:47:15.878Z,90.91
2017-01-05T09:48:15.888Z,90.91
2017-01-05T09:49:15.900Z,90.63
2017-01-05T09:50:15.906Z,90.54
2017-01-05T09:51:15.924Z,90.16
2017-01-05T09:52:15.931Z,89.97
2017-01-05T09:53:15.936Z,89.87
2017-01-05T09:54:15.947Z,89.87
2017-01-05T09:55:15.965Z,90.16
2017-01-05T09:56:15.974Z,90.25
2017-01-05T09:57:15.982Z,90.25
2017-01-05T09:58:15.999Z,90.16
2017-01-05T09:59:16.002Z,89.87
2017-01-05T10:00:16.015Z,89.78
2017-01-05T10:01:16.028Z,89.87
2017-01-05T10:02:16.095Z,90.06
2017-01-05T10:03:16.051Z,89.97
2017-01-05T10:04:16.060Z,89.87
2017-01-05T10:05:16.070Z,89.78
2017-01-05T10:06:16.108Z,89.69
2017-01-05T10:07:16.095Z,89.12
2017-01-05T10:08:16.105Z,88.27
2017-01-05T10:09:16.121Z,87.51
2017-01-05T10:10:16.131Z,87.04
2017-01-05T10:11:16.141Z,87.23
2017-01-05T10:12:16.148Z,87.13
2017-01-05T10:13:16.159Z,86.94
2017-01-05T10:14:16.175Z,86.57
2017-01-05T10:15:16.184Z,85.81
2017-01-05T10:16:16.195Z,85.43
2017-01-05T10:17:16.200Z,85.1
2017-01-05T10:18:16.215Z,84.91
2017-01-05T10:19:16.228Z,84.25
2017-01-05T10:20:16.240Z,83.21
2017-01-05T10:21:16.246Z,82.35
2017-01-05T10:22:16.261Z,81.56
2017-01-05T10:23:16.280Z,80.33
2017-01-05T10:24:16.282Z,79.76
2017-01-05T10:25:16.291Z,79.57
2017-01-05T10:26:16.303Z,79.48
2017-01-05T10:27:16.312Z,79.57
2017-01-05T10:28:16.323Z,79.76
2017-01-05T10:29:16.340Z,80.33
2017-01-05T10:30:16.348Z,80.05
2017-01-05T10:31:16.362Z,79
2017-01-05T10:32:16.372Z,79
2017-01-05T10:33:16.372Z,78.72
2017-01-05T10:34:16.393Z,78.34
2017-01-05T10:35:16.402Z,77.97
2017-01-05T10:36:16.413Z,77.12
2017-01-05T10:37:16.429Z,76.55
2017-01-05T10:38:16.429Z,76.74
2017-01-05T10:39:16.438Z,76.36
2017-01-05T10:40:16.453Z,76.55
2017-01-05T10:41:16.464Z,75.98
2017-01-05T10:42:16.472Z,75.51
2017-01-05T10:43:16.487Z,75.42
2017-01-05T10:44:16.503Z,75.7
2017-01-05T10:45:16.504Z,75.89
2017-01-05T10:46:16.511Z,75.89
2017-01-05T10:47:16.534Z,76.07
2017-01-05T10:48:16.541Z,75.89
2017-01-05T10:49:16.544Z,76.07
2017-01-05T10:50:16.557Z,75.98
2017-01-05T10:51:16.572Z,76.36
2017-01-05T10:52:16.576Z,76.83
2017-01-05T10:53:16.594Z,77.21
2017-01-05T10:54:16.597Z,77.59
2017-01-05T10:55:16.609Z,77.4
2017-01-05T10:56:16.623Z,77.59
2017-01-05T10:57:16.637Z,77.69
2017-01-05T10:58:16.644Z,77.5
2017-01-05T10:59:16.660Z,76.74
2017-01-05T11:00:16.664Z,76.83
2017-01-05T11:01:16.678Z,76.83
2017-01-05T11:02:16.680Z,76.26
2017-01-05T11:03:16.702Z,75.6
2017-01-05T11:04:16.706Z,76.17
2017-01-05T11:05:16.761Z,75.51
2017-01-05T11:06:16.776Z,75.23
2017-01-05T11:07:16.736Z,75.89
2017-01-05T11:08:16.750Z,75.7
2017-01-05T11:09:16.754Z,73.33
2017-01-05T11:10:16.772Z,72.3
2017-01-05T11:11:16.778Z,71.16
2017-01-05T11:12:16.789Z,70.21
2017-01-05T11:13:16.801Z,70.59
2017-01-05T11:14:16.809Z,70.21
2017-01-05T11:15:16.828Z,70.69
2017-01-05T11:16:16.865Z,70.4
2017-01-05T11:17:16.846Z,69.74
2017-01-05T11:18:16.848Z,69.65
2017-01-05T11:19:16.863Z,70.21
2017-01-05T11:20:16.878Z,70.88
2017-01-05T11:21:16.881Z,71.16
2017-01-05T11:22:16.903Z,70.88
2017-01-05T11:23:16.899Z,71.07
2017-01-05T11:24:16.920Z,71.07
2017-01-05T11:25:16.928Z,70.78
2017-01-05T11:26:16.928Z,70.21
2017-01-05T11:27:16.951Z,70.31
2017-01-05T11:28:16.957Z,70.69
2017-01-05T11:29:16.965Z,70.69
2017-01-05T11:30:16.982Z,70.97
2017-01-05T11:31:16.991Z,71.07
2017-01-05T11:32:16.999Z,71.07
2017-01-05T11:33:17.009Z,71.16
2017-01-05T11:34:17.019Z,71.16
2017-01-05T11:35:17.023Z,71.26
2017-01-05T11:36:17.043Z,71.35
2017-01-05T11:37:17.050Z,71.73
2017-01-05T11:38:17.069Z,71.83
2017-01-05T11:39:17.076Z,71.64
2017-01-05T11:40:17.107Z,70.88
2017-01-05T11:41:17.093Z,70.4
2017-01-05T11:42:17.101Z,70.03
2017-01-05T11:43:17.118Z,70.12
2017-01-05T11:44:17.131Z,69.97
2017-01-05T11:45:17.144Z,69.59
2017-01-05T11:46:17.146Z,68.93
2017-01-05T11:47:17.165Z,68.93
2017-01-05T11:48:17.177Z,68.74
2017-01-05T11:49:17.189Z,69.02
2017-01-05T11:50:17.191Z,68.65
2017-01-05T11:51:17.207Z,68.36
2017-01-05T11:52:17.221Z,68.46
2017-01-05T11:53:17.231Z,68.84
2017-01-05T11:54:17.245Z,68.55
2017-01-05T11:55:17.246Z,68.74
2017-01-05T11:56:17.258Z,68.84
2017-01-05T11:57:17.274Z,67.64
2017-01-05T11:58:17.289Z,66.6
2017-01-05T11:59:17.298Z,65.94
2017-01-05T12:00:17.312Z,66
2017-01-05T12:01:17.317Z,65.53
2017-01-05T12:02:17.330Z,65.62
2017-01-05T12:03:17.343Z,65.28
2017-01-05T12:04:17.354Z,65.37
2017-01-05T12:05:17.366Z,65.24
2017-01-05T12:06:17.379Z,66.19
2017-01-05T12:07:17.393Z,66.85
2017-01-05T12:08:17.399Z,67.32
2017-01-05T12:09:17.412Z,67.79
2017-01-05T12:10:17.427Z,68.93
2017-01-05T12:11:17.437Z,69.21
2017-01-05T12:12:17.453Z,68.65
2017-01-05T12:13:17.456Z,69.02
2017-01-05T12:14:17.472Z,69.21
2017-01-05T12:15:17.480Z,69.59
2017-01-05T12:16:17.491Z,70.25
2017-01-05T12:17:17.506Z,69.97
2017-01-05T12:18:17.511Z,70.16
2017-01-05T12:19:17.528Z,70.44
2017-01-05T12:20:17.532Z,70.63
2017-01-05T12:21:17.544Z,71.2
2017-01-05T12:22:17.560Z,71.2
2017-01-05T12:23:17.573Z,70.73
2017-01-05T12:24:17.588Z,70.63
2017-01-05T12:25:17.596Z,70.44
2017-01-05T12:26:17.603Z,70.73
2017-01-05T12:27:17.615Z,70.44
2017-01-05T12:28:17.630Z,70.25
2017-01-05T12:29:17.638Z,70.4
2017-01-05T12:30:17.648Z,69.37
2017-01-05T12:31:17.663Z,68.99
2017-01-05T12:32:17.670Z,68.9
2017-01-05T12:33:17.675Z,69.37
2017-01-05T12:34:17.687Z,69.37
2017-01-05T12:35:17.711Z,69.65
2017-01-05T12:36:17.707Z,69.56
2017-01-05T12:37:17.722Z,68.9
2017-01-05T12:38:17.740Z,68.23
2017-01-05T12:39:17.744Z,68.33
2017-01-05T12:40:17.759Z,68.9
2017-01-05T12:41:17.767Z,68.99
2017-01-05T12:42:17.775Z,68.9
2017-01-05T12:43:17.787Z,68.93
2017-01-05T12:44:17.804Z,68.65
2017-01-05T12:45:17.811Z,69.12
2017-01-05T12:46:17.824Z,68.74
2017-01-05T12:47:17.835Z,68.08
2017-01-05T12:48:17.840Z,67.79
2017-01-05T12:49:17.854Z,67.41
2017-01-05T12:50:17.867Z,67.22
2017-01-05T12:51:17.876Z,67.41
2017-01-05T12:52:17.887Z,67.79
2017-01-05T12:53:17.901Z,68.55
2017-01-05T12:54:17.916Z,69.31
2017-01-05T12:55:17.918Z,69.49
2017-01-05T12:56:17.931Z,69.4
2017-01-05T12:57:17.942Z,69.59