createdAt,value
2023-10-21T00:00:23.557Z,0.00
2023-10-21T00:01:23.505Z,0.00
2023-10-21T00:02:23.450Z,0.00
2023-10-21T00:03:23.774Z,0.00
2023-10-21T00:04:23.574Z,0.00
2023-10-21T00:05:23.442Z,0.00
2023-10-21T00:06:23.404Z,0.00
2023-10-21T00:07:23.418Z,0.00
2023-10-21T00:08:23.456Z,0.00
2023-10-21T00:09:23.390Z,0.00
2023-10-21T00:10:23.369Z,0.00
2023-10-21T00:11:23.584Z,0.00
2023-10-21T00:12:23.336Z,0.00
2023-10-21T00:13:23.344Z,0.00
2023-10-21T00:14:23.304Z,0.00
2023-10-21T00:15:23.326Z,0.00
2023-10-21T00:16:23.747Z,0.00
2023-10-21T00:17:23.302Z,0.00
2023-10-21T00:18:23.331Z,0.00
2023-10-21T00:19:23.277Z,0.00
2023-10-21T00:20:23.444Z,0.00
2023-10-21T00:21:23.309Z,0.00
2023-10-21T00:22:23.230Z,0.00
2023-10-21T00:23:23.737Z,0.00
2023-10-21T00:24:23.214Z,0.00
2023-10-21T00:25:23.227Z,0.00
2023-10-21T00:26:23.200Z,0.00
2023-10-21T00:27:23.211Z,0.00
2023-10-21T00:28:23.184Z,0.00
2023-10-21T00:29:23.157Z,0.00
2023-10-21T00:30:23.158Z,0.00
2023-10-21T00:31:23.185Z,0.00
2023-10-21T00:32:23.148Z,0.00
2023-10-21T00:33:23.344Z,0.00
2023-10-21T00:34:24.064Z,0.00
2023-10-21T00:35:23.771Z,0.00
2023-10-21T00:36:23.126Z,0.00
2023-10-21T00:37:23.082Z,0.00
2023-10-21T00:38:23.060Z,0.00
2023-10-21T00:39:23.131Z,0.00
2023-10-21T00:40:23.117Z,0.00
2023-10-21T00:41:23.039Z,0.00
2023-10-21T00:42:23.040Z,0.00
2023-10-21T00:43:23.017Z,0.00
2023-10-21T00:44:23.019Z,0.00
2023-10-21T00:45:23.026Z,0.00
2023-10-21T00:46:23.000Z,0.00
2023-10-21T00:47:22.994Z,0.00
2023-10-21T00:48:23.003Z,0.00
2023-10-21T00:49:22.950Z,0.00
2023-10-21T00:50:22.931Z,0.00
2023-10-21T00:51:22.927Z,0.00
2023-10-21T00:52:22.926Z,0.00
2023-10-21T00:53:23.097Z,0.00
2023-10-21T00:54:22.961Z,0.00
2023-10-21T00:55:22.893Z,0.00
2023-10-21T00:56:22.852Z,0.00
2023-10-21T00:57:22.902Z,0.00
2023-10-21T00:58:22.855Z,0.00
2023-10-21T00:59:22.840Z,0.00
2023-10-21T01:00:22.851Z,0.00
2023-10-21T01:01:22.854Z,0.00
2023-10-21T01:02:23.154Z,0.00
2023-10-21T01:03:22.903Z,0.00
2023-10-21T01:04:22.944Z,0.00
2023-10-21T01:05:22.794Z,0.00
2023-10-21T01:06:22.776Z,0.00
2023-10-21T01:07:22.750Z,0.00
2023-10-21T01:08:22.748Z,0.00
2023-10-21T01:09:22.752Z,0.00
2023-10-21T01:10:22.721Z,0.00
2023-10-21T01:11:22.720Z,0.00
2023-10-21T01:12:22.745Z,0.00
2023-10-21T01:13:22.707Z,0.00
2023-10-21T01:14:22.756Z,0.00
2023-10-21T01:15:22.718Z,0.00
2023-10-21T01:16:22.838Z,0.00
2023-10-21T01:17:22.680Z,0.00
2023-10-21T01:18:24.845Z,0.00
2023-10-21T01:19:22.637Z,0.00
2023-10-21T01:20:22.613Z,0.00
2023-10-21T01:21:22.639Z,0.00
2023-10-21T01:22:22.596Z,0.00
2023-10-21T01:23:22.604Z,0.00
2023-10-21T01:24:22.596Z,0.00
2023-10-21T01:25:22.566Z,0.00
2023-10-21T01:26:22.547Z,0.00
2023-10-21T01:27:22.601Z,0.00
2023-10-21T01:28:22.527Z,0.00
2023-10-21T01:29:22.523Z,0.00
2023-10-21T01:30:23.469Z,0.00
2023-10-21T01:31:22.493Z,0.00
2023-10-21T01:32:22.497Z,0.00
2023-10-21T01:33:22.593Z,0.00
2023-10-21T01:34:22.487Z,0.00
2023-10-21T01:35:22.458Z,0.00
2023-10-21T01:36:22.526Z,0.00
2023-10-21T01:37:22.841Z,0.00
2023-10-21T01:38:22.431Z,0.00
2023-10-21T01:39:22.459Z,0.00
2023-10-21T01:40:22.406Z,0.00
2023-10-21T01:41:22.381Z,0.00
2023-10-21T01:42:22.426Z,0.00
2023-10-21T01:43:22.366Z,0.00
2023-10-21T01:44:22.845Z,0.00
2023-10-21T01:45:22.388Z,0.00
2023-10-21T01:46:22.401Z,0.00
2023-10-21T01:47:22.340Z,0.00
2023-10-21T01:48:22.400Z,0.00
2023-10-21T01:49:22.303Z,0.00
2023-10-21T01:50:22.311Z,0.00
2023-10-21T01:51:22.283Z,0.00
2023-10-21T01:52:22.279Z,0.00
2023-10-21T01:53:22.256Z,0.00
2023-10-21T01:54:22.274Z,0.00
2023-10-21T01:55:22.230Z,0.00
2023-10-21T01:56:22.258Z,0.00
2023-10-21T01:57:22.225Z,0.00
2023-10-21T01:58:22.211Z,0.00
2023-10-21T01:59:22.200Z,0.00
2023-10-21T02:00:22.235Z,0.00
2023-10-21T02:01:22.184Z,0.00
2023-10-21T02:02:22.191Z,0.00
2023-10-21T02:03:22.385Z,0.00
2023-10-21T02:04:22.364Z,0.00
2023-10-21T02:05:22.134Z,0.00
2023-10-21T02:06:22.158Z,0.00
2023-10-21T02:07:22.103Z,0.00
2023-10-21T02:08:22.117Z,0.00
2023-10-21T02:09:22.143Z,0.00
2023-10-21T02:10:22.099Z,0.00
2023-10-21T02:11:22.058Z,0.00
2023-10-21T02:12:22.183Z,0.00
2023-10-21T02:13:22.041Z,0.00
2023-10-21T02:14:22.059Z,0.00
2023-10-21T02:15:22.050Z,0.00
2023-10-21T02:16:22.089Z,0.00
2023-10-21T02:17:22.085Z,0.00
2023-10-21T02:18:22.087Z,0.00
2023-10-21T02:19:21.978Z,0.00
2023-10-21T02:20:22.008Z,0.00
2023-10-21T02:21:21.982Z,0.00
2023-10-21T02:22:21.982Z,0.00
2023-10-21T02:23:21.928Z,0.00
2023-10-21T02:24:21.971Z,0.00
2023-10-21T02:25:21.904Z,0.00
2023-10-21T02:26:21.891Z,0.00
2023-10-21T02:27:21.983Z,0.00
2023-10-21T02:28:21.883Z,0.00
2023-10-21T02:29:21.856Z,0.00
2023-10-21T02:30:21.890Z,0.00
2023-10-21T02:31:21.934Z,0.00
2023-10-21T02:32:21.888Z,0.00
2023-10-21T02:33:21.944Z,0.00
2023-10-21T02:34:21.840Z,0.00
2023-10-21T02:35:21.795Z,0.00
2023-10-21T02:36:21.825Z,0.00
2023-10-21T02:37:21.768Z,0.00
2023-10-21T02:38:21.779Z,0.00
2023-10-21T02:39:21.839Z,0.00
2023-10-21T02:40:21.754Z,0.00
2023-10-21T02:41:21.744Z,0.00
2023-10-21T02:42:21.770Z,0.00
2023-10-21T02:43:21.743Z,0.00
2023-10-21T02:44:21.704Z,0.00
2023-10-21T02:45:21.810Z,0.00
2023-10-21T02:46:21.769Z,0.00
2023-10-21T02:47:21.743Z,0.00
2023-10-21T02:48:21.909Z,0.00
2023-10-21T02:49:21.774Z,0.00
2023-10-21T02:50:21.744Z,0.00
2023-10-21T02:51:21.655Z,0.00
2023-10-21T02:52:21.633Z,0.00
2023-10-21T02:53:21.616Z,0.00
2023-10-21T02:54:21.636Z,0.00
2023-10-21T02:55:21.584Z,0.00
2023-10-21T02:56:21.588Z,0.00
2023-10-21T02:57:21.624Z,0.00
2023-10-21T02:58:21.569Z,0.00
2023-10-21T02:59:21.545Z,0.00
2023-10-21T03:00:22.184Z,0.00
2023-10-21T03:01:21.575Z,0.00
2023-10-21T03:02:21.570Z,0.00
2023-10-21T03:03:21.706Z,0.00
2023-10-21T03:04:21.528Z,0.00
2023-10-21T03:05:21.713Z,0.00
2023-10-21T03:06:21.498Z,0.00
2023-10-21T03:07:21.454Z,0.00
2023-10-21T03:08:21.452Z,0.00
2023-10-21T03:09:21.461Z,0.00
2023-10-21T03:10:21.440Z,0.00
2023-10-21T03:11:21.431Z,0.00
2023-10-21T03:12:21.432Z,0.00
2023-10-21T03:13:21.400Z,0.00
2023-10-21T03:14:21.390Z,0.00
2023-10-21T03:15:21.393Z,0.00
2023-10-21T03:16:21.381Z,0.00
2023-10-21T03:17:21.350Z,0.00
2023-10-21T03:18:21.482Z,0.00
2023-10-21T03:19:21.327Z,0.00
2023-10-21T03:20:21.320Z,0.00
2023-10-21T03:21:21.314Z,0.00
2023-10-21T03:22:21.306Z,0.00
2023-10-21T03:23:21.286Z,0.00
2023-10-21T03:24:21.305Z,0.00
2023-10-21T03:25:21.257Z,0.00
2023-10-21T03:26:21.253Z,0.00
2023-10-21T03:27:21.256Z,0.00
2023-10-21T03:28:21.242Z,0.00
2023-10-21T03:29:21.207Z,0.00
2023-10-21T03:30:21.253Z,0.00
2023-10-21T03:31:21.269Z,0.00
2023-10-21T03:32:21.197Z,0.00
2023-10-21T03:33:21.236Z,0.00
2023-10-21T03:34:21.177Z,0.00
2023-10-21T03:35:21.145Z,0.00
2023-10-21T03:36:21.250Z,0.00
2023-10-21T03:37:21.147Z,0.00
2023-10-21T03:38:21.126Z,0.00
2023-10-21T03:39:21.176Z,0.00
2023-10-21T03:40:21.098Z,0.00
2023-10-21T03:41:21.076Z,0.00
2023-10-21T03:42:21.088Z,0.00
2023-10-21T03:43:21.062Z,0.00
2023-10-21T03:44:21.053Z,0.00
2023-10-21T03:45:21.105Z,0.00
2023-10-21T03:46:21.105Z,0.00
2023-10-21T03:47:21.014Z,0.00
2023-10-21T03:48:21.127Z,0.00
2023-10-21T03:49:20.993Z,0.00
2023-10-21T03:50:20.994Z,0.00
2023-10-21T03:51:20.987Z,0.00
2023-10-21T03:52:20.969Z,0.00
2023-10-21T03:53:20.959Z,0.00
2023-10-21T03:54:21.406Z,0.00
2023-10-21T03:55:20.940Z,0.00
2023-10-21T03:56:20.923Z,0.00
2023-10-21T03:57:21.063Z,0.00
2023-10-21T03:58:20.913Z,0.00
2023-10-21T03:59:20.886Z,0.00
2023-10-21T04:00:20.932Z,0.00
2023-10-21T04:01:20.866Z,0.00
2023-10-21T04:02:20.859Z,0.00
2023-10-21T04:03:21.002Z,0.00
2023-10-21T04:04:20.994Z,0.00
2023-10-21T04:05:20.828Z,0.00
2023-10-21T04:06:20.859Z,0.00
2023-10-21T04:07:20.996Z,0.00
2023-10-21T04:08:20.783Z,0.00
2023-10-21T04:09:20.815Z,0.00
2023-10-21T04:10:20.776Z,0.00
2023-10-21T04:11:20.753Z,0.00
2023-10-21T04:12:20.800Z,0.00
2023-10-21T04:13:20.724Z,0.00
2023-10-21T04:14:20.724Z,0.00
2023-10-21T04:15:20.760Z,0.00
2023-10-21T04:16:20.783Z,0.00
2023-10-21T04:17:20.684Z,0.00
2023-10-21T04:18:20.817Z,0.00
2023-10-21T04:19:20.656Z,0.00
2023-10-21T04:20:20.674Z,0.00
2023-10-21T04:21:20.672Z,0.00
2023-10-21T04:22:20.646Z,0.00
2023-10-21T04:23:20.624Z,0.00
2023-10-21T04:24:20.688Z,0.00
2023-10-21T04:25:20.609Z,0.00
2023-10-21T04:26:21.539Z,0.00
2023-10-21T04:27:20.584Z,0.00
2023-10-21T04:28:20.580Z,0.00
2023-10-21T04:29:20.565Z,0.00
2023-10-21T04:30:20.605Z,0.00
2023-10-21T04:31:20.562Z,0.00
2023-10-21T04:32:20.569Z,0.00
2023-10-21T04:33:20.584Z,0.00
2023-10-21T04:34:20.515Z,0.00
2023-10-21T04:35:20.505Z,0.00
2023-10-21T04:36:20.511Z,0.00
2023-10-21T04:37:20.466Z,0.00
2023-10-21T04:38:20.518Z,0.00
2023-10-21T04:39:20.503Z,0.00
2023-10-21T04:40:20.571Z,0.00
2023-10-21T04:41:20.434Z,0.00
2023-10-21T04:42:20.470Z,0.00
2023-10-21T04:43:20.425Z,0.00
2023-10-21T04:44:20.450Z,0.00
2023-10-21T04:45:20.703Z,0.00
2023-10-21T04:46:20.424Z,0.00
2023-10-21T04:47:20.356Z,0.00
2023-10-21T04:48:20.456Z,0.00
2023-10-21T04:49:20.347Z,0.00
2023-10-21T04:50:20.361Z,0.00
2023-10-21T04:51:20.358Z,0.00
2023-10-21T04:52:20.325Z,0.00
2023-10-21T04:53:20.302Z,0.00
2023-10-21T04:54:20.332Z,0.00
2023-10-21T04:55:20.440Z,0.00
2023-10-21T04:56:20.284Z,0.00
2023-10-21T04:57:20.279Z,0.00
2023-10-21T04:58:20.259Z,0.00
2023-10-21T04:59:20.261Z,0.00
2023-10-21T05:00:20.677Z,0.00
2023-10-21T05:01:20.235Z,0.00
2023-10-21T05:02:20.225Z,0.00
2023-10-21T05:03:20.275Z,0.00
2023-10-21T05:04:20.315Z,0.00
2023-10-21T05:05:20.187Z,0.00
2023-10-21T05:06:20.255Z,0.00
2023-10-21T05:07:20.149Z,0.00
2023-10-21T05:08:20.154Z,0.00
2023-10-21T05:09:20.272Z,0.00
2023-10-21T05:10:20.126Z,0.00
2023-10-21T05:11:20.117Z,0.00
2023-10-21T05:12:20.164Z,0.00
2023-10-21T05:13:20.085Z,0.00
2023-10-21T05:14:20.205Z,0.00
2023-10-21T05:15:20.096Z,0.00
2023-10-21T05:16:20.107Z,0.00
2023-10-21T05:17:20.085Z,0.00
2023-10-21T05:18:20.082Z,0.00
2023-10-21T05:19:22.375Z,0.00
2023-10-21T05:20:20.034Z,0.00
2023-10-21T05:21:20.051Z,0.00
2023-10-21T05:22:20.004Z,0.00
2023-10-21T05:23:19.979Z,0.00
2023-10-21T05:24:20.020Z,0.00
2023-10-21T05:25:19.958Z,0.00
2023-10-21T05:26:19.989Z,0.00
2023-10-21T05:27:20.091Z,0.00
2023-10-21T05:28:19.974Z,0.00
2023-10-21T05:29:19.916Z,0.00
2023-10-21T05:30:19.988Z,0.00
2023-10-21T05:31:19.923Z,0.00
2023-10-21T05:32:19.887Z,0.00
2023-10-21T05:33:20.098Z,0.00
2023-10-21T05:34:20.115Z,0.00
2023-10-21T05:35:19.849Z,0.00
2023-10-21T05:36:19.881Z,0.00
2023-10-21T05:37:19.837Z,0.00
2023-10-21T05:38:19.851Z,0.00
2023-10-21T05:39:19.971Z,0.00
2023-10-21T05:40:19.848Z,0.00
2023-10-21T05:41:19.795Z,0.00
2023-10-21T05:42:19.958Z,0.00
2023-10-21T05:43:19.751Z,0.00
2023-10-21T05:44:25.092Z,0.00
2023-10-21T05:45:20.840Z,0.00
2023-10-21T05:46:19.814Z,0.00
2023-10-21T05:47:19.742Z,0.00
2023-10-21T05:48:19.760Z,0.00
2023-10-21T05:49:19.724Z,0.00
2023-10-21T05:50:19.700Z,0.00
2023-10-21T05:51:19.764Z,0.00
2023-10-21T05:52:19.677Z,0.00
2023-10-21T05:53:19.800Z,0.00
2023-10-21T05:54:19.696Z,0.00
2023-10-21T05:55:19.656Z,0.00
2023-10-21T05:56:19.721Z,0.00
2023-10-21T05:57:19.686Z,0.00
2023-10-21T05:58:19.626Z,0.00
2023-10-21T05:59:19.613Z,0.00
2023-10-21T06:00:19.667Z,0.00
2023-10-21T06:01:19.658Z,0.00
2023-10-21T06:02:19.558Z,0.00
2023-10-21T06:03:19.771Z,0.00
2023-10-21T06:04:19.635Z,0.00
2023-10-21T06:05:19.550Z,0.00
2023-10-21T06:06:19.537Z,0.00
2023-10-21T06:07:19.737Z,0.00
2023-10-21T06:08:19.501Z,0.00
2023-10-21T06:09:19.512Z,0.00
2023-10-21T06:10:19.489Z,5.62
2023-10-21T06:11:19.652Z,5.62
2023-10-21T06:12:19.470Z,5.62
2023-10-21T06:13:19.435Z,5.62
2023-10-21T06:14:19.438Z,5.62
2023-10-21T06:15:19.482Z,5.62
2023-10-21T06:16:19.449Z,5.62
2023-10-21T06:17:19.426Z,5.62
2023-10-21T06:18:19.492Z,5.62
2023-10-21T06:19:19.392Z,5.62
2023-10-21T06:20:19.360Z,5.62
2023-10-21T06:21:19.483Z,5.62
2023-10-21T06:22:19.347Z,5.62
2023-10-21T06:23:19.333Z,5.62
2023-10-21T06:24:19.410Z,11.25
2023-10-21T06:25:19.329Z,11.25
2023-10-21T06:26:19.313Z,11.25
2023-10-21T06:27:19.366Z,11.25
2023-10-21T06:28:19.284Z,5.62
2023-10-21T06:29:19.288Z,5.62
2023-10-21T06:30:19.289Z,5.62
2023-10-21T06:31:19.282Z,5.62
2023-10-21T06:32:19.483Z,5.62
2023-10-21T06:33:19.483Z,5.62
2023-10-21T06:34:19.216Z,5.62
2023-10-21T06:35:19.229Z,5.62
2023-10-21T06:36:19.243Z,5.62
2023-10-21T06:37:19.204Z,5.62
2023-10-21T06:38:19.196Z,5.62
2023-10-21T06:39:19.252Z,5.62
2023-10-21T06:40:27.720Z,5.62
2023-10-21T06:41:20.175Z,5.62
2023-10-21T06:42:19.190Z,5.62
2023-10-21T06:43:19.231Z,5.62
2023-10-21T06:44:19.109Z,5.62
2023-10-21T06:45:19.161Z,5.62
2023-10-21T06:46:19.137Z,5.62
2023-10-21T06:47:19.088Z,5.62
2023-10-21T06:48:19.136Z,5.62
2023-10-21T06:49:19.070Z,11.25
2023-10-21T06:50:19.048Z,11.25
2023-10-21T06:51:19.088Z,11.25
2023-10-21T06:52:19.028Z,11.25
2023-10-21T06:53:19.022Z,11.25
2023-10-21T06:54:19.038Z,11.25
2023-10-21T06:55:19.005Z,11.25
2023-10-21T06:56:21.443Z,11.25
2023-10-21T06:57:19.023Z,11.25
2023-10-21T06:58:18.983Z,11.25
2023-10-21T06:59:18.970Z,11.25
2023-10-21T07:00:18.975Z,11.25
2023-10-21T07:01:19.006Z,11.25
2023-10-21T07:02:18.940Z,11.25
2023-10-21T07:03:19.089Z,11.25
2023-10-21T07:04:18.924Z,11.25
2023-10-21T07:05:18.923Z,11.25
2023-10-21T07:06:18.906Z,11.25
2023-10-21T07:07:18.922Z,11.25
2023-10-21T07:08:18.836Z,11.25
2023-10-21T07:09:18.875Z,16.88
2023-10-21T07:10:18.837Z,16.88
2023-10-21T07:11:18.832Z,16.88
2023-10-21T07:12:19.081Z,22.50
2023-10-21T07:13:18.815Z,22.50
2023-10-21T07:14:18.786Z,22.50
2023-10-21T07:15:18.851Z,22.50
2023-10-21T07:16:18.864Z,22.50
2023-10-21T07:17:18.753Z,28.12
2023-10-21T07:18:18.818Z,28.12
2023-10-21T07:19:18.771Z,33.75
2023-10-21T07:20:18.736Z,39.38
2023-10-21T07:21:18.753Z,39.38
2023-10-21T07:22:18.705Z,45.00
2023-10-21T07:23:18.726Z,50.62
2023-10-21T07:24:18.726Z,50.62
2023-10-21T07:25:18.686Z,56.25
2023-10-21T07:26:18.671Z,61.88
2023-10-21T07:27:18.693Z,61.88
2023-10-21T07:28:18.633Z,67.50
2023-10-21T07:29:18.671Z,73.12
2023-10-21T07:30:18.628Z,84.38
2023-10-21T07:31:18.643Z,90.00
2023-10-21T07:32:18.595Z,95.62
2023-10-21T07:33:18.663Z,106.88
2023-10-21T07:34:18.562Z,112.50
2023-10-21T07:35:18.567Z,118.12
2023-10-21T07:36:18.684Z,129.38
2023-10-21T07:37:18.542Z,135.00
2023-10-21T07:38:18.533Z,146.25
2023-10-21T07:39:18.615Z,146.25
2023-10-21T07:40:18.515Z,151.88
2023-10-21T07:41:18.510Z,157.50
2023-10-21T07:42:18.515Z,163.12
2023-10-21T07:43:18.518Z,168.75
2023-10-21T07:44:20.259Z,180.00
2023-10-21T07:45:18.544Z,191.25
2023-10-21T07:46:18.589Z,208.12
2023-10-21T07:47:18.464Z,219.38
2023-10-21T07:48:18.520Z,236.25
2023-10-21T07:49:18.407Z,247.50
2023-10-21T07:50:18.429Z,253.12
2023-10-21T07:51:19.410Z,275.62
2023-10-21T07:52:18.369Z,281.25
2023-10-21T07:53:18.384Z,298.12
2023-10-21T07:54:18.466Z,270.00
2023-10-21T07:55:19.321Z,258.75
2023-10-21T07:56:18.421Z,264.38
2023-10-21T07:57:18.368Z,275.62
2023-10-21T07:58:18.346Z,253.12
2023-10-21T07:59:18.320Z,241.88
2023-10-21T08:00:18.334Z,230.62
2023-10-21T08:01:18.297Z,225.00
2023-10-21T08:02:18.320Z,230.62
2023-10-21T08:03:18.372Z,286.88
2023-10-21T08:04:18.267Z,281.25
2023-10-21T08:05:18.264Z,225.00
2023-10-21T08:06:18.321Z,185.62
2023-10-21T08:07:18.230Z,174.38
2023-10-21T08:08:18.224Z,163.12
2023-10-21T08:09:18.213Z,151.88
2023-10-21T08:10:18.221Z,135.00
2023-10-21T08:11:18.175Z,123.75
2023-10-21T08:12:18.208Z,112.50
2023-10-21T08:13:18.198Z,101.25
2023-10-21T08:14:19.382Z,90.00
2023-10-21T08:15:18.250Z,84.38
2023-10-21T08:16:18.165Z,78.75
2023-10-21T08:17:18.116Z,90.00
2023-10-21T08:18:18.200Z,106.88
2023-10-21T08:19:18.208Z,140.62
2023-10-21T08:20:18.088Z,151.88
2023-10-21T08:21:18.102Z,146.25
2023-10-21T08:22:18.093Z,151.88
2023-10-21T08:23:18.325Z,151.88
2023-10-21T08:24:18.076Z,168.75
2023-10-21T08:25:18.040Z,180.00
2023-10-21T08:26:18.034Z,185.62
2023-10-21T08:27:18.086Z,180.00
2023-10-21T08:28:18.003Z,180.00
2023-10-21T08:29:17.996Z,180.00
2023-10-21T08:30:17.997Z,180.00
2023-10-21T08:31:18.037Z,185.62
2023-10-21T08:32:17.961Z,180.00
2023-10-21T08:33:18.094Z,168.75
2023-10-21T08:34:17.940Z,157.50
2023-10-21T08:35:17.936Z,146.25
2023-10-21T08:36:18.102Z,123.75
2023-10-21T08:37:17.908Z,112.50
2023-10-21T08:38:18.112Z,112.50
2023-10-21T08:39:18.080Z,123.75
2023-10-21T08:40:17.862Z,135.00
2023-10-21T08:41:17.886Z,151.88
2023-10-21T08:42:17.895Z,168.75
2023-10-21T08:43:17.929Z,185.62
2023-10-21T08:44:17.822Z,202.50
2023-10-21T08:45:17.955Z,225.00
2023-10-21T08:46:17.842Z,241.88
2023-10-21T08:47:17.974Z,253.12
2023-10-21T08:48:17.810Z,253.12
2023-10-21T08:49:17.772Z,247.50
2023-10-21T08:50:17.758Z,230.62
2023-10-21T08:51:17.828Z,219.38
2023-10-21T08:52:17.761Z,196.88
2023-10-21T08:53:17.768Z,163.12
2023-10-21T08:54:17.748Z,140.62
2023-10-21T08:55:17.729Z,129.38
2023-10-21T08:56:17.695Z,135.00
2023-10-21T08:57:17.757Z,151.88
2023-10-21T08:58:17.768Z,180.00
2023-10-21T08:59:17.661Z,202.50
2023-10-21T09:00:17.713Z,208.12
2023-10-21T09:01:17.686Z,225.00
2023-10-21T09:02:17.643Z,236.25
2023-10-21T09:03:17.858Z,241.88
2023-10-21T09:04:17.850Z,253.12
2023-10-21T09:05:17.600Z,270.00
2023-10-21T09:06:17.630Z,286.88
2023-10-21T09:07:17.767Z,286.88
2023-10-21T09:08:17.560Z,281.25
2023-10-21T09:09:17.603Z,286.88
2023-10-21T09:10:17.542Z,292.50
2023-10-21T09:11:17.527Z,303.75
2023-10-21T09:12:17.568Z,326.25
2023-10-21T09:13:17.540Z,348.75
2023-10-21T09:14:17.495Z,371.25
2023-10-21T09:15:17.750Z,393.75
2023-10-21T09:16:17.544Z,365.62
2023-10-21T09:17:17.494Z,326.25
2023-10-21T09:18:17.489Z,303.75
2023-10-21T09:19:17.445Z,298.12
2023-10-21T09:20:17.445Z,320.62
2023-10-21T09:21:17.438Z,337.50
2023-10-21T09:22:17.402Z,331.88
2023-10-21T09:23:17.445Z,315.00
2023-10-21T09:24:17.409Z,309.38
2023-10-21T09:25:17.379Z,326.25
2023-10-21T09:26:17.388Z,354.38
2023-10-21T09:27:17.371Z,393.75
2023-10-21T09:28:17.345Z,410.62
2023-10-21T09:29:17.341Z,421.88
2023-10-21T09:30:17.365Z,433.12
2023-10-21T09:31:17.336Z,455.62
2023-10-21T09:32:17.312Z,483.75
2023-10-21T09:33:17.383Z,500.62
2023-10-21T09:34:17.270Z,500.62
2023-10-21T09:35:17.296Z,517.50
2023-10-21T09:36:22.849Z,545.62
2023-10-21T09:37:18.263Z,562.50
2023-10-21T09:38:17.245Z,556.88
2023-10-21T09:39:17.258Z,551.25
2023-10-21T09:40:17.217Z,540.00
2023-10-21T09:41:17.214Z,540.00
2023-10-21T09:42:17.268Z,562.50
2023-10-21T09:43:17.201Z,601.88
2023-10-21T09:44:17.171Z,630.00
2023-10-21T09:45:17.285Z,714.38
2023-10-21T09:46:17.196Z,703.12
2023-10-21T09:47:17.157Z,669.38
2023-10-21T09:48:17.230Z,478.12
2023-10-21T09:49:17.111Z,433.12
2023-10-21T09:50:17.120Z,421.88
2023-10-21T09:51:17.161Z,466.88
2023-10-21T09:52:17.094Z,511.88
2023-10-21T09:53:17.093Z,517.50
2023-10-21T09:54:17.101Z,489.38
2023-10-21T09:55:17.058Z,472.50
2023-10-21T09:56:17.050Z,483.75
2023-10-21T09:57:17.079Z,511.88
2023-10-21T09:58:17.015Z,455.62
2023-10-21T09:59:17.025Z,416.25
2023-10-21T10:00:17.050Z,433.12
2023-10-21T10:01:17.026Z,450.00
2023-10-21T10:02:17.062Z,461.25
2023-10-21T10:03:17.068Z,472.50
2023-10-21T10:04:17.093Z,517.50
2023-10-21T10:05:16.935Z,590.62
2023-10-21T10:06:17.067Z,697.50
2023-10-21T10:07:29.451Z,793.12
2023-10-21T10:08:17.926Z,1006.88
2023-10-21T10:09:16.929Z,1186.88
2023-10-21T10:10:16.934Z,1518.75
2023-10-21T10:11:16.911Z,1378.12
2023-10-21T10:12:16.918Z,1293.75
2023-10-21T10:13:16.876Z,1220.62
2023-10-21T10:14:16.860Z,641.25
2023-10-21T10:15:16.876Z,1063.12
2023-10-21T10:16:16.908Z,1265.62
2023-10-21T10:17:17.018Z,1203.75
2023-10-21T10:18:16.933Z,1186.88
2023-10-21T10:19:16.789Z,1153.12
2023-10-21T10:20:18.817Z,1040.62
2023-10-21T10:21:16.848Z,697.50
2023-10-21T10:22:16.777Z,1046.25
2023-10-21T10:23:16.762Z,1029.38
2023-10-21T10:24:16.842Z,1051.88
2023-10-21T10:25:16.804Z,1029.38
2023-10-21T10:26:18.772Z,1080.00
2023-10-21T10:27:16.732Z,1366.88
2023-10-21T10:28:16.698Z,2058.75
2023-10-21T10:29:16.684Z,770.62
2023-10-21T10:30:16.718Z,2356.88
2023-10-21T10:31:16.714Z,2373.75
2023-10-21T10:32:16.706Z,2368.12
2023-10-21T10:33:16.812Z,2458.12
2023-10-21T10:34:17.220Z,2503.12
2023-10-21T10:35:17.293Z,2216.25
2023-10-21T10:36:16.633Z,2722.50
2023-10-21T10:37:16.608Z,2773.12
2023-10-21T10:38:19.178Z,2570.62
2023-10-21T10:39:16.592Z,888.75
2023-10-21T10:40:16.575Z,2638.12
2023-10-21T10:41:16.736Z,2795.62
2023-10-21T10:42:16.601Z,2941.88
2023-10-21T10:43:16.532Z,568.12
2023-10-21T10:44:18.424Z,545.62
2023-10-21T10:45:16.558Z,1243.12
2023-10-21T10:46:16.566Z,382.50
2023-10-21T10:47:16.493Z,421.88
2023-10-21T10:48:16.700Z,410.62
2023-10-21T10:49:16.468Z,376.88
2023-10-21T10:50:18.044Z,371.25
2023-10-21T10:51:16.769Z,416.25
2023-10-21T10:52:16.433Z,416.25
2023-10-21T10:53:16.457Z,382.50
2023-10-21T10:54:16.447Z,343.12
2023-10-21T10:55:16.579Z,331.88
2023-10-21T10:56:18.133Z,354.38
2023-10-21T10:57:16.408Z,365.62
2023-10-21T10:58:16.382Z,348.75
2023-10-21T10:59:16.983Z,365.62
2023-10-21T11:00:16.379Z,376.88
2023-10-21T11:01:16.374Z,2745.00
2023-10-21T11:02:19.388Z,444.38
2023-10-21T11:03:16.563Z,624.38
2023-10-21T11:04:16.358Z,1378.12
2023-10-21T11:05:16.364Z,1906.88
2023-10-21T11:06:16.334Z,1254.38
2023-10-21T11:07:16.280Z,3211.88
2023-10-21T11:08:18.045Z,2880.00
2023-10-21T11:09:16.268Z,3133.12
2023-10-21T11:10:16.257Z,3240.00
2023-10-21T11:11:16.270Z,2176.88
2023-10-21T11:12:16.263Z,3223.12
2023-10-21T11:13:16.226Z,3003.75
2023-10-21T11:14:18.470Z,613.12
2023-10-21T11:15:16.310Z,511.88
2023-10-21T11:16:16.293Z,523.12
2023-10-21T11:17:16.154Z,506.25
2023-10-21T11:18:16.275Z,500.62
2023-10-21T11:19:16.352Z,590.62
2023-10-21T11:20:16.138Z,528.75
2023-10-21T11:21:16.164Z,624.38
2023-10-21T11:22:16.118Z,596.25
2023-10-21T11:23:16.092Z,646.88
2023-10-21T11:24:16.137Z,680.62
2023-10-21T11:25:18.549Z,3386.25
2023-10-21T11:26:16.224Z,3476.25
2023-10-21T11:27:16.168Z,3481.88
2023-10-21T11:28:16.067Z,3481.88
2023-10-21T11:29:16.123Z,3352.50
2023-10-21T11:30:16.315Z,3324.38
2023-10-21T11:31:16.026Z,3420.00
2023-10-21T11:32:16.058Z,3498.75
2023-10-21T11:33:16.046Z,3493.12
2023-10-21T11:34:16.081Z,3549.38
2023-10-21T11:35:16.141Z,3425.62
2023-10-21T11:36:17.281Z,3335.62
2023-10-21T11:37:15.948Z,3476.25
2023-10-21T11:38:15.946Z,3408.75
2023-10-21T11:39:15.949Z,3386.25
2023-10-21T11:40:16.289Z,3358.12
2023-10-21T11:41:15.891Z,3386.25
2023-10-21T11:42:17.517Z,3476.25
2023-10-21T11:43:15.898Z,3543.75
2023-10-21T11:44:15.872Z,3504.38
2023-10-21T11:45:15.998Z,3571.88
2023-10-21T11:46:15.868Z,3678.75
2023-10-21T11:47:15.855Z,3206.25
2023-10-21T11:48:15.894Z,2790.00
2023-10-21T11:49:15.816Z,3926.25
2023-10-21T11:50:15.848Z,1237.50
2023-10-21T11:51:15.800Z,1282.50
2023-10-21T11:52:15.792Z,1411.88
2023-10-21T11:53:15.775Z,849.38
2023-10-21T11:54:15.803Z,759.38
2023-10-21T11:55:15.749Z,748.12
2023-10-21T11:56:15.744Z,843.75
2023-10-21T11:57:15.741Z,905.62
2023-10-21T11:58:15.749Z,770.62
2023-10-21T11:59:15.732Z,939.38
2023-10-21T12:00:15.734Z,703.12
2023-10-21T12:01:15.768Z,618.75
2023-10-21T12:02:15.685Z,624.38
2023-10-21T12:03:15.763Z,635.62
2023-10-21T12:04:15.807Z,1091.25
2023-10-21T12:05:15.663Z,1591.88
2023-10-21T12:06:15.677Z,3616.88
2023-10-21T12:07:15.618Z,1108.12
2023-10-21T12:08:16.826Z,1963.12
2023-10-21T12:09:15.677Z,1260.00
2023-10-21T12:10:15.612Z,3802.50
2023-10-21T12:11:17.305Z,3791.25
2023-10-21T12:12:15.655Z,3976.88
2023-10-21T12:13:15.562Z,1344.38
2023-10-21T12:14:15.562Z,1541.25
2023-10-21T12:15:16.353Z,1507.50
2023-10-21T12:16:15.572Z,3189.38
2023-10-21T12:17:15.531Z,2188.12
2023-10-21T12:18:15.596Z,1299.38
2023-10-21T12:19:15.499Z,1119.38
2023-10-21T12:20:15.512Z,1743.75
2023-10-21T12:21:15.719Z,3178.12
2023-10-21T12:22:15.476Z,2643.75
2023-10-21T12:23:15.457Z,1591.88
2023-10-21T12:24:15.472Z,928.12
2023-10-21T12:25:15.440Z,1597.50
2023-10-21T12:26:15.431Z,1665.00
2023-10-21T12:27:15.437Z,1327.50
2023-10-21T12:28:15.435Z,1895.62
2023-10-21T12:29:15.379Z,1777.50
2023-10-21T12:30:15.446Z,3881.25
2023-10-21T12:31:15.409Z,2362.50
2023-10-21T12:32:15.386Z,1440.00
2023-10-21T12:33:15.555Z,4190.62
2023-10-21T12:34:15.346Z,3976.88
2023-10-21T12:35:15.336Z,3819.38
2023-10-21T12:36:15.386Z,860.62
2023-10-21T12:37:15.301Z,843.75
2023-10-21T12:38:15.306Z,922.50
2023-10-21T12:39:15.306Z,3915.00
2023-10-21T12:40:15.290Z,1597.50
2023-10-21T12:41:15.271Z,4258.12
2023-10-21T12:42:15.278Z,3335.62
2023-10-21T12:43:15.251Z,3251.25
2023-10-21T12:44:15.453Z,2745.00
2023-10-21T12:45:15.241Z,787.50
2023-10-21T12:46:15.219Z,585.00
2023-10-21T12:47:15.252Z,466.88
2023-10-21T12:48:15.326Z,388.12
2023-10-21T12:49:25.778Z,365.62
2023-10-21T12:50:16.191Z,337.50
2023-10-21T12:51:15.216Z,331.88
2023-10-21T12:52:15.171Z,365.62