createdAt,value
2019-05-02T00:03:04.478Z,8.80
2019-05-02T00:07:06.937Z,8.70
2019-05-02T00:11:10.916Z,8.70
2019-05-02T00:15:17.401Z,8.80
2019-05-02T00:19:20.419Z,8.80
2019-05-02T00:23:27.927Z,8.80
2019-05-02T00:27:28.101Z,8.60
2019-05-02T00:31:31.065Z,8.60
2019-05-02T00:35:34.018Z,8.60
2019-05-02T00:39:37.041Z,8.70
2019-05-02T00:43:39.927Z,8.70
2019-05-02T00:47:50.498Z,8.70
2019-05-02T00:51:56.602Z,8.70
2019-05-02T00:55:58.221Z,8.60
2019-05-02T01:00:01.234Z,8.80
2019-05-02T01:04:10.819Z,8.70
2019-05-02T01:08:13.833Z,8.60
2019-05-02T01:12:26.110Z,8.70
2019-05-02T01:16:21.607Z,8.50
2019-05-02T01:20:27.530Z,8.50
2019-05-02T01:24:29.367Z,8.50
2019-05-02T01:28:40.487Z,8.30
2019-05-02T01:33:06.363Z,8.30
2019-05-02T01:37:20.682Z,8.30
2019-05-02T01:41:24.020Z,8.40
2019-05-02T01:45:25.237Z,8.40
2019-05-02T01:49:28.282Z,8.40
2019-05-02T01:53:34.408Z,8.50
2019-05-02T01:57:39.877Z,8.50
2019-05-02T02:01:42.216Z,8.60
2019-05-02T02:05:45.316Z,8.70
2019-05-02T02:09:48.241Z,8.70
2019-05-02T02:13:51.467Z,8.70
2019-05-02T02:17:54.568Z,8.70
2019-05-02T02:22:27.760Z,8.70
2019-05-02T02:26:30.777Z,8.60
2019-05-02T02:30:33.885Z,8.60
2019-05-02T02:34:36.804Z,8.50
2019-05-02T02:38:39.743Z,8.50
2019-05-02T02:42:42.708Z,8.50
2019-05-02T02:46:45.961Z,8.50
2019-05-02T02:50:50.017Z,8.50
2019-05-02T02:54:52.990Z,8.30
2019-05-02T02:58:56.046Z,8.30
2019-05-02T03:02:59.134Z,8.40
2019-05-02T03:07:02.087Z,8.30
2019-05-02T03:11:05.044Z,8.30
2019-05-02T03:15:11.753Z,8.40
2019-05-02T03:19:20.938Z,8.40
2019-05-02T03:23:24.245Z,8.50
2019-05-02T03:27:29.691Z,8.50
2019-05-02T03:31:32.255Z,8.60
2019-05-02T03:35:42.656Z,8.60
2019-05-02T03:39:41.305Z,8.60
2019-05-02T03:43:44.421Z,8.70
2019-05-02T03:47:49.504Z,8.70
2019-05-02T03:51:56.019Z,8.70
2019-05-02T03:56:10.656Z,8.80
2019-05-02T04:00:05.739Z,8.80
2019-05-02T04:04:14.064Z,8.90
2019-05-02T04:08:20.844Z,8.90
2019-05-02T04:12:21.979Z,8.90
2019-05-02T04:16:26.408Z,8.90
2019-05-02T04:20:29.772Z,9.00
2019-05-02T04:24:32.982Z,9.00
2019-05-02T04:28:36.380Z,9.00
2019-05-02T04:32:42.744Z,9.00
2019-05-02T04:36:46.702Z,9.00
2019-05-02T04:40:49.566Z,9.10
2019-05-02T04:45:12.027Z,9.10
2019-05-02T04:48:58.899Z,9.10
2019-05-02T04:53:08.371Z,9.10
2019-05-02T04:57:10.780Z,9.10
2019-05-02T05:01:17.428Z,9.20
2019-05-02T05:05:25.827Z,9.20
2019-05-02T05:09:27.748Z,9.30
2019-05-02T05:13:29.916Z,9.30
2019-05-02T05:17:34.198Z,9.30
2019-05-02T05:21:39.253Z,9.40
2019-05-02T05:25:50.561Z,9.30
2019-05-02T05:29:53.710Z,9.30
2019-05-02T05:33:59.098Z,9.30
2019-05-02T05:38:02.097Z,9.30
2019-05-02T05:42:05.180Z,9.40
2019-05-02T05:46:13.047Z,9.40
2019-05-02T05:50:17.665Z,9.40
2019-05-02T05:54:20.749Z,9.40
2019-05-02T05:58:23.904Z,9.40
2019-05-02T06:02:28.396Z,9.50
2019-05-02T06:06:31.526Z,9.50
2019-05-02T06:10:34.566Z,9.60
2019-05-02T06:14:39.273Z,9.60
2019-05-02T06:18:43.692Z,9.70
2019-05-02T06:22:46.814Z,9.70
2019-05-02T06:26:51.734Z,9.70
2019-05-02T06:30:54.720Z,9.70
2019-05-02T06:34:57.652Z,9.80
2019-05-02T06:39:00.637Z,9.80
2019-05-02T06:43:04.382Z,9.90
2019-05-02T06:47:08.386Z,9.80
2019-05-02T06:51:19.510Z,9.80
2019-05-02T06:55:16.529Z,9.90
2019-05-02T06:59:20.348Z,9.90
2019-05-02T07:03:23.411Z,9.80
2019-05-02T07:07:31.391Z,9.80
2019-05-02T07:11:40.624Z,9.80
2019-05-02T07:16:16.205Z,9.80
2019-05-02T07:20:16.912Z,9.80
2019-05-02T07:24:20.028Z,9.80
2019-05-02T07:28:24.147Z,9.80
2019-05-02T07:32:28.211Z,10.00
2019-05-02T07:36:36.117Z,10.10
2019-05-02T07:40:36.054Z,10.00
2019-05-02T07:44:39.108Z,9.90
2019-05-02T07:48:43.664Z,10.00
2019-05-02T07:52:46.950Z,9.90
2019-05-02T07:56:53.347Z,10.00
2019-05-02T08:00:54.727Z,9.90
2019-05-02T08:04:57.668Z,9.90
2019-05-02T08:09:01.640Z,10.00
2019-05-02T08:13:05.695Z,9.90
2019-05-02T08:17:16.076Z,10.00
2019-05-02T08:21:13.624Z,10.00
2019-05-02T08:25:16.871Z,9.90
2019-05-02T08:29:23.411Z,9.90
2019-05-02T08:33:29.319Z,9.70
2019-05-02T08:37:29.721Z,9.60
2019-05-02T08:41:32.898Z,9.60
2019-05-02T08:45:38.299Z,9.50
2019-05-02T08:49:42.491Z,9.50
2019-05-02T08:53:45.410Z,9.50
2019-05-02T08:57:48.575Z,9.50
2019-05-02T09:01:51.583Z,9.50
2019-05-02T09:06:05.657Z,9.50
2019-05-02T09:10:05.798Z,9.50
2019-05-02T09:14:05.724Z,9.40
2019-05-02T09:18:08.671Z,9.40
2019-05-02T09:22:16.792Z,9.40
2019-05-02T09:26:34.655Z,9.40
2019-05-02T09:30:25.985Z,9.40
2019-05-02T09:34:29.379Z,9.40
2019-05-02T09:38:32.870Z,9.40
2019-05-02T09:42:35.982Z,9.40
2019-05-02T09:46:39.152Z,9.40
2019-05-02T09:50:42.327Z,9.40
2019-05-02T09:54:46.206Z,9.50
2019-05-02T09:58:49.462Z,9.40
2019-05-02T10:02:52.754Z,9.60
2019-05-02T10:06:55.887Z,9.60
2019-05-02T10:11:06.653Z,9.60
2019-05-02T10:15:12.949Z,9.50
2019-05-02T10:19:17.219Z,9.60
2019-05-02T10:23:23.393Z,9.60
2019-05-02T10:27:26.716Z,9.60
2019-05-02T10:31:35.788Z,9.60
2019-05-02T10:35:40.752Z,9.60
2019-05-02T10:39:42.763Z,9.70
2019-05-02T10:43:46.872Z,9.80
2019-05-02T10:47:52.688Z,9.90
2019-05-02T10:51:55.915Z,10.00
2019-05-02T10:55:59.029Z,10.10
2019-05-02T11:00:03.210Z,10.00
2019-05-02T11:04:08.605Z,10.10
2019-05-02T11:08:12.033Z,10.20
2019-05-02T11:12:23.890Z,10.30
2019-05-02T11:16:38.219Z,10.40
2019-05-02T11:20:42.091Z,10.50
2019-05-02T11:24:45.206Z,10.50
2019-05-02T11:28:48.347Z,10.50
2019-05-02T11:32:52.144Z,10.60
2019-05-02T11:36:55.129Z,10.70
2019-05-02T11:40:59.122Z,10.70
2019-05-02T11:45:02.687Z,10.80
2019-05-02T11:49:05.800Z,10.80
2019-05-02T11:53:22.280Z,10.80
2019-05-02T11:57:13.863Z,10.80
2019-05-02T12:01:20.187Z,10.80
2019-05-02T12:05:26.589Z,11.00
2019-05-02T12:09:31.810Z,11.00
2019-05-02T12:13:34.828Z,11.00
2019-05-02T12:17:37.825Z,11.20
2019-05-02T12:21:42.545Z,11.40
2019-05-02T12:25:45.643Z,11.60
2019-05-02T12:29:50.214Z,11.70
2019-05-02T12:33:53.733Z,11.70
2019-05-02T12:37:56.767Z,11.90
2019-05-02T12:41:59.943Z,11.90
2019-05-02T12:46:03.106Z,11.90
2019-05-02T12:50:06.413Z,12.00
2019-05-02T12:54:12.226Z,12.00
2019-05-02T12:58:15.335Z,12.00
2019-05-02T13:02:27.330Z,11.90
2019-05-02T13:06:30.247Z,11.90
2019-05-02T13:11:01.900Z,11.90
2019-05-02T13:14:59.047Z,11.90
2019-05-02T13:19:05.916Z,12.00
2019-05-02T13:23:27.246Z,12.00
2019-05-02T13:27:43.341Z,12.10
2019-05-02T13:31:44.045Z,12.20
2019-05-02T13:35:53.197Z,12.30
2019-05-02T13:40:08.322Z,12.20
2019-05-02T13:44:13.224Z,12.20
2019-05-02T13:48:16.101Z,12.10
2019-05-02T13:52:19.177Z,12.10
2019-05-02T13:56:47.048Z,12.10
2019-05-02T14:00:52.881Z,12.20
2019-05-02T14:04:55.906Z,12.20
2019-05-02T14:09:19.989Z,12.30
2019-05-02T14:13:23.258Z,12.50
2019-05-02T14:17:26.249Z,13.10
2019-05-02T14:21:29.199Z,14.20
2019-05-02T14:25:32.350Z,14.50
2019-05-02T14:29:35.310Z,14.20
2019-05-02T14:33:42.211Z,14.10
2019-05-02T14:37:45.335Z,13.90
2019-05-02T14:41:52.453Z,13.60
2019-05-02T14:45:57.627Z,13.40
2019-05-02T14:50:02.274Z,13.20
2019-05-02T14:54:07.944Z,13.20
2019-05-02T14:58:07.867Z,13.20
2019-05-02T15:02:32.095Z,13.10
2019-05-02T15:06:38.224Z,13.10
2019-05-02T15:10:50.760Z,12.90
2019-05-02T15:14:43.686Z,12.90
2019-05-02T15:18:47.637Z,12.90
2019-05-02T15:22:52.344Z,12.90
2019-05-02T15:26:55.418Z,12.90
2019-05-02T15:31:07.584Z,13.20
2019-05-02T15:35:47.832Z,13.20
2019-05-02T15:43:56.703Z,13.10
2019-05-02T15:47:59.781Z,13.10
2019-05-02T15:52:04.583Z,13.20
2019-05-02T15:56:15.766Z,13.10
2019-05-02T16:00:23.095Z,13.10
2019-05-02T16:04:28.176Z,13.10
2019-05-02T16:08:33.034Z,13.10
2019-05-02T16:12:36.600Z,13.10
2019-05-02T16:16:43.603Z,12.90
2019-05-02T16:21:06.933Z,12.70
2019-05-02T16:25:05.050Z,12.30
2019-05-02T16:29:10.929Z,11.80
2019-05-02T16:33:17.357Z,11.40
2019-05-02T16:37:17.801Z,11.20
2019-05-02T16:41:21.775Z,11.00
2019-05-02T16:45:26.889Z,10.80
2019-05-02T16:49:32.146Z,10.70
2019-05-02T16:53:35.009Z,10.60
2019-05-02T16:57:38.016Z,10.60
2019-05-02T17:01:42.509Z,10.50
2019-05-02T17:05:48.031Z,10.30
2019-05-02T17:10:21.939Z,10.20
2019-05-02T17:14:25.051Z,10.00
2019-05-02T17:18:28.787Z,9.60
2019-05-02T17:22:32.325Z,9.70
2019-05-02T17:26:37.653Z,9.70
2019-05-02T17:30:43.701Z,9.90
2019-05-02T17:34:46.727Z,9.80
2019-05-02T17:38:52.003Z,9.80
2019-05-02T17:42:57.196Z,9.80
2019-05-02T17:47:01.668Z,9.70
2019-05-02T17:51:13.696Z,9.80
2019-05-02T17:55:18.609Z,9.80
2019-05-02T17:59:21.654Z,9.70
2019-05-02T18:03:31.102Z,9.70
2019-05-02T18:07:34.201Z,9.70
2019-05-02T18:11:37.725Z,9.70
2019-05-02T18:15:39.118Z,9.80
2019-05-02T18:19:45.161Z,9.60
2019-05-02T18:23:48.109Z,9.60
2019-05-02T18:27:52.158Z,9.60
2019-05-02T18:31:55.424Z,9.60
2019-05-02T18:35:58.485Z,9.60
2019-05-02T18:40:03.070Z,9.60
2019-05-02T18:44:06.459Z,9.60
2019-05-02T18:48:09.451Z,9.60
2019-05-02T18:52:12.452Z,9.60
2019-05-02T18:56:15.572Z,9.60
2019-05-02T19:00:18.925Z,9.60
2019-05-02T19:04:25.114Z,9.50
2019-05-02T19:08:32.196Z,9.50
2019-05-02T19:12:34.373Z,9.50
2019-05-02T19:16:37.859Z,9.50
2019-05-02T19:21:02.788Z,9.50
2019-05-02T19:25:05.349Z,9.50
2019-05-02T19:29:32.184Z,9.50
2019-05-02T19:33:37.433Z,9.40
2019-05-02T19:37:46.625Z,9.40
2019-05-02T19:41:47.472Z,9.30
2019-05-02T19:45:53.894Z,9.40
2019-05-02T19:49:56.865Z,9.40
2019-05-02T19:54:03.623Z,9.30
2019-05-02T19:58:06.663Z,9.30
2019-05-02T20:02:11.790Z,9.30
2019-05-02T20:06:14.802Z,9.30
2019-05-02T20:10:19.307Z,9.20
2019-05-02T20:14:22.753Z,9.20
2019-05-02T20:18:28.097Z,9.30
2019-05-02T20:22:31.660Z,9.20
2019-05-02T20:26:34.633Z,9.10
2019-05-02T20:30:38.914Z,9.20
2019-05-02T20:34:42.006Z,9.20
2019-05-02T20:38:46.808Z,9.00
2019-05-02T20:42:49.794Z,9.00
2019-05-02T20:46:54.197Z,9.00
2019-05-02T20:50:57.165Z,8.90
2019-05-02T20:55:01.897Z,8.90
2019-05-02T20:59:07.993Z,8.90
2019-05-02T21:03:11.938Z,8.90
2019-05-02T21:07:47.040Z,8.80
2019-05-02T21:11:53.792Z,8.80
2019-05-02T21:15:57.064Z,8.70
2019-05-02T21:20:01.879Z,8.70
2019-05-02T21:24:04.835Z,8.60
2019-05-02T21:28:32.168Z,8.60
2019-05-02T21:32:35.247Z,8.50
2019-05-02T21:36:38.312Z,8.40
2019-05-02T21:40:42.326Z,8.30
2019-05-02T21:44:45.421Z,8.20
2019-05-02T21:48:49.838Z,8.20
2019-05-02T21:53:18.244Z,8.30
2019-05-02T21:57:22.688Z,8.30
2019-05-02T22:01:26.113Z,8.20
2019-05-02T22:05:29.093Z,8.10
2019-05-02T22:09:32.437Z,8.10
2019-05-02T22:13:37.392Z,8.10
2019-05-02T22:17:41.604Z,8.20
2019-05-02T22:21:44.821Z,8.10
2019-05-02T22:25:47.785Z,8.00
2019-05-02T22:29:52.373Z,8.00
2019-05-02T22:33:55.600Z,8.00
2019-05-02T22:38:06.301Z,7.90
2019-05-02T22:42:09.485Z,7.90
2019-05-02T22:46:14.606Z,7.90
2019-05-02T22:50:17.750Z,7.90
2019-05-02T22:54:29.962Z,8.00
2019-05-02T22:58:32.559Z,7.90
2019-05-02T23:02:38.864Z,7.80
2019-05-02T23:06:43.993Z,7.70
2019-05-02T23:10:46.695Z,7.80
2019-05-02T23:14:49.672Z,7.70
2019-05-02T23:18:53.365Z,7.70
2019-05-02T23:22:56.304Z,7.70
2019-05-02T23:27:32.154Z,7.60
2019-05-02T23:31:35.141Z,7.60
2019-05-02T23:35:38.228Z,7.60
2019-05-02T23:39:44.324Z,7.50
2019-05-02T23:43:49.150Z,7.50
2019-05-02T23:47:52.983Z,7.50
2019-05-02T23:51:55.958Z,7.50
2019-05-02T23:55:58.926Z,7.50
