createdAt,value
2019-04-29T00:02:48.777Z,7.80
2019-04-29T00:05:50.100Z,7.80
2019-04-29T00:08:51.573Z,7.80
2019-04-29T00:11:52.939Z,7.80
2019-04-29T00:15:02.829Z,7.80
2019-04-29T00:18:09.496Z,7.80
2019-04-29T00:21:10.840Z,7.80
2019-04-29T00:24:12.175Z,7.90
2019-04-29T00:27:13.727Z,7.90
2019-04-29T00:30:20.567Z,7.90
2019-04-29T00:33:22.065Z,7.90
2019-04-29T00:36:25.088Z,8.00
2019-04-29T00:39:48.221Z,8.00
2019-04-29T00:43:11.356Z,8.10
2019-04-29T00:46:13.138Z,8.10
2019-04-29T00:49:14.451Z,8.10
2019-04-29T00:52:15.876Z,8.10
2019-04-29T00:55:19.789Z,8.10
2019-04-29T00:58:21.094Z,8.20
2019-04-29T01:01:25.077Z,8.20
2019-04-29T01:04:26.427Z,8.20
2019-04-29T01:07:27.715Z,8.20
2019-04-29T01:10:29.044Z,8.20
2019-04-29T01:13:30.355Z,8.10
2019-04-29T01:16:31.778Z,8.10
2019-04-29T01:19:33.056Z,8.10
2019-04-29T01:22:34.382Z,8.10
2019-04-29T01:25:35.693Z,8.10
2019-04-29T01:28:56.207Z,8.00
2019-04-29T01:31:57.669Z,8.00
2019-04-29T01:34:58.965Z,7.90
2019-04-29T01:38:00.275Z,7.80
2019-04-29T01:41:07.871Z,7.70
2019-04-29T01:44:09.272Z,7.70
2019-04-29T01:47:10.597Z,7.60
2019-04-29T01:50:12.011Z,7.60
2019-04-29T01:53:13.333Z,7.70
2019-04-29T01:56:14.624Z,7.80
2019-04-29T01:59:15.955Z,7.70
2019-04-29T02:02:17.273Z,7.60
2019-04-29T02:05:18.680Z,7.60
2019-04-29T02:08:22.906Z,7.60
2019-04-29T02:11:24.238Z,7.70
2019-04-29T02:14:26.654Z,7.60
2019-04-29T02:17:27.947Z,7.60
2019-04-29T02:20:29.255Z,7.60
2019-04-29T02:23:36.726Z,7.70
2019-04-29T02:26:38.052Z,7.70
2019-04-29T02:29:39.394Z,7.70
2019-04-29T02:32:40.694Z,7.70
2019-04-29T02:35:42.283Z,7.70
2019-04-29T02:39:02.525Z,7.70
2019-04-29T02:42:24.561Z,7.70
2019-04-29T02:45:30.138Z,7.70
2019-04-29T02:48:34.446Z,7.60
2019-04-29T02:51:46.875Z,7.60
2019-04-29T02:54:48.381Z,7.60
2019-04-29T02:57:58.250Z,7.50
2019-04-29T03:01:18.528Z,7.50
2019-04-29T03:04:22.730Z,7.40
2019-04-29T03:07:24.041Z,7.40
2019-04-29T03:10:25.379Z,7.40
2019-04-29T03:13:26.704Z,7.30
2019-04-29T03:16:28.115Z,7.20
2019-04-29T03:19:34.323Z,7.20
2019-04-29T03:22:37.710Z,7.20
2019-04-29T03:25:39.040Z,7.20
2019-04-29T03:28:40.338Z,7.10
2019-04-29T03:31:42.732Z,7.10
2019-04-29T03:34:44.009Z,7.00
2019-04-29T03:37:45.342Z,7.00
2019-04-29T03:40:46.656Z,7.00
2019-04-29T03:43:48.002Z,7.00
2019-04-29T03:46:50.447Z,6.90
2019-04-29T03:49:51.731Z,6.90
2019-04-29T03:52:53.050Z,6.80
2019-04-29T03:55:56.565Z,6.80
2019-04-29T03:58:57.929Z,6.70
2019-04-29T04:02:21.010Z,6.70
2019-04-29T04:05:59.458Z,6.70
2019-04-29T04:09:12.319Z,6.60
2019-04-29T04:12:13.661Z,6.60
2019-04-29T04:15:15.069Z,6.50
2019-04-29T04:18:26.391Z,6.50
2019-04-29T04:21:27.700Z,6.50
2019-04-29T04:24:29.035Z,6.50
2019-04-29T04:27:30.419Z,6.50
2019-04-29T04:30:31.707Z,6.50
2019-04-29T04:33:33.050Z,6.60
2019-04-29T04:36:34.357Z,6.60
2019-04-29T04:39:37.336Z,6.60
2019-04-29T04:42:38.636Z,6.60
2019-04-29T04:45:39.963Z,6.50
2019-04-29T04:48:41.269Z,6.50
2019-04-29T04:51:42.556Z,6.60
2019-04-29T04:54:45.553Z,6.60
2019-04-29T04:57:46.823Z,6.60
2019-04-29T05:00:48.150Z,6.60
2019-04-29T05:03:49.559Z,6.70
2019-04-29T05:06:50.851Z,6.70
2019-04-29T05:09:52.166Z,6.70
2019-04-29T05:12:53.446Z,6.70
2019-04-29T05:15:54.757Z,6.70
2019-04-29T05:18:56.090Z,6.80
2019-04-29T05:21:57.385Z,6.80
2019-04-29T05:24:58.698Z,6.80
2019-04-29T05:27:59.983Z,6.80
2019-04-29T05:31:02.469Z,6.80
2019-04-29T05:34:03.778Z,6.80
2019-04-29T05:37:30.020Z,6.80
2019-04-29T05:40:38.977Z,6.80
2019-04-29T05:43:46.361Z,6.80
2019-04-29T05:46:54.126Z,6.90
2019-04-29T05:50:16.876Z,6.90
2019-04-29T05:53:23.124Z,7.00
2019-04-29T05:56:24.441Z,7.00
2019-04-29T05:59:25.776Z,7.10
2019-04-29T06:02:33.576Z,7.20
2019-04-29T06:05:30.111Z,7.20
2019-04-29T06:08:34.427Z,7.30
2019-04-29T06:11:34.430Z,7.40
2019-04-29T06:14:35.733Z,7.50
2019-04-29T06:17:40.224Z,7.60
2019-04-29T06:20:40.043Z,7.70
2019-04-29T06:23:41.380Z,7.80
2019-04-29T06:26:43.835Z,7.90
2019-04-29T06:29:45.265Z,8.10
2019-04-29T06:32:46.589Z,8.20
2019-04-29T06:35:49.038Z,8.30
2019-04-29T06:38:50.480Z,8.30
2019-04-29T06:41:51.825Z,8.50
2019-04-29T06:44:53.125Z,8.60
2019-04-29T06:47:54.591Z,8.70
2019-04-29T06:50:55.883Z,8.80
2019-04-29T06:53:57.218Z,9.00
2019-04-29T06:56:58.528Z,9.20
2019-04-29T06:59:59.863Z,9.30
2019-04-29T07:03:01.165Z,9.40
2019-04-29T07:06:02.557Z,9.60
2019-04-29T07:09:04.744Z,9.70
2019-04-29T07:12:08.088Z,9.80
2019-04-29T07:15:12.267Z,9.80
2019-04-29T07:18:12.844Z,10.00
2019-04-29T07:21:14.201Z,10.30
2019-04-29T07:24:15.567Z,10.60
2019-04-29T07:27:16.954Z,10.80
2019-04-29T07:30:19.455Z,11.00
2019-04-29T07:33:22.773Z,11.10
2019-04-29T07:36:24.014Z,11.30
2019-04-29T07:39:26.892Z,11.40
2019-04-29T07:42:32.305Z,11.40
2019-04-29T07:45:58.898Z,11.50
2019-04-29T07:49:01.637Z,11.90
2019-04-29T07:52:02.962Z,12.30
2019-04-29T07:55:04.491Z,12.40
2019-04-29T07:58:05.876Z,12.60
2019-04-29T08:01:07.837Z,12.80
2019-04-29T08:04:09.195Z,12.90
2019-04-29T08:07:10.537Z,13.10
2019-04-29T08:10:23.411Z,13.20
2019-04-29T08:13:16.521Z,13.40
2019-04-29T08:16:18.638Z,13.60
2019-04-29T08:19:20.212Z,13.80
2019-04-29T08:22:27.247Z,14.00
2019-04-29T08:25:27.075Z,14.00
2019-04-29T08:28:28.630Z,14.00
2019-04-29T08:31:30.047Z,14.20
2019-04-29T08:34:31.406Z,14.40
2019-04-29T08:37:32.734Z,14.40
2019-04-29T08:40:34.452Z,14.40
2019-04-29T08:44:15.262Z,14.40
2019-04-29T08:47:22.964Z,14.70
2019-04-29T08:50:24.103Z,14.60
2019-04-29T08:53:25.542Z,14.40
2019-04-29T08:56:26.898Z,14.50
2019-04-29T08:59:28.291Z,14.70
2019-04-29T09:02:35.002Z,14.70
2019-04-29T09:05:32.692Z,14.50
2019-04-29T09:08:36.769Z,14.40
2019-04-29T09:11:38.214Z,14.40
2019-04-29T09:14:39.554Z,14.70
2019-04-29T09:17:40.887Z,15.00
2019-04-29T09:20:42.885Z,15.10
2019-04-29T09:23:44.230Z,15.10
2019-04-29T09:26:57.336Z,15.10
2019-04-29T09:30:00.488Z,15.30
2019-04-29T09:33:03.596Z,15.50
2019-04-29T09:36:04.957Z,15.80
2019-04-29T09:39:06.607Z,15.80
2019-04-29T09:42:31.100Z,15.70
2019-04-29T09:45:47.287Z,16.10
2019-04-29T09:48:48.664Z,15.90
2019-04-29T09:51:50.832Z,15.90
2019-04-29T09:54:53.159Z,15.80
2019-04-29T09:57:55.124Z,15.70
2019-04-29T10:01:21.657Z,15.90
2019-04-29T10:04:35.709Z,16.10
2019-04-29T10:07:37.158Z,16.40
2019-04-29T10:10:38.519Z,16.50
2019-04-29T10:13:39.923Z,16.40
2019-04-29T10:17:15.316Z,16.60
2019-04-29T10:20:37.676Z,17.00
2019-04-29T10:23:39.335Z,17.20
2019-04-29T10:26:40.688Z,17.10
2019-04-29T10:29:43.887Z,17.20
2019-04-29T10:32:45.245Z,17.30
2019-04-29T10:35:46.667Z,17.30
2019-04-29T10:38:49.283Z,17.00
2019-04-29T10:41:50.847Z,16.90
2019-04-29T10:45:02.910Z,16.90
2019-04-29T10:48:12.640Z,17.10
2019-04-29T10:51:16.029Z,17.10
2019-04-29T10:54:17.483Z,17.20
2019-04-29T10:57:19.160Z,17.40
2019-04-29T11:00:39.014Z,17.30
2019-04-29T11:03:40.523Z,17.20
2019-04-29T11:06:44.024Z,17.20
2019-04-29T11:09:53.745Z,17.20
2019-04-29T11:12:55.909Z,17.30
2019-04-29T11:15:57.384Z,17.40
2019-04-29T11:19:00.143Z,17.40
2019-04-29T11:22:03.198Z,17.40
2019-04-29T11:25:27.189Z,17.20
2019-04-29T11:28:30.673Z,17.00
2019-04-29T11:31:33.309Z,17.00
2019-04-29T11:34:53.326Z,17.00
2019-04-29T11:37:54.945Z,16.90
2019-04-29T11:40:57.270Z,16.80
2019-04-29T11:43:58.616Z,16.70
2019-04-29T11:47:00.065Z,16.70
2019-04-29T11:50:13.673Z,16.70
2019-04-29T11:53:15.581Z,16.60
2019-04-29T11:56:16.916Z,16.60
2019-04-29T11:59:36.149Z,16.50
2019-04-29T12:02:56.470Z,16.60
2019-04-29T12:06:00.938Z,16.70
2019-04-29T12:09:02.263Z,16.80
2019-04-29T12:12:07.786Z,16.90
2019-04-29T12:15:21.172Z,16.90
2019-04-29T12:18:29.330Z,16.90
2019-04-29T12:21:32.890Z,17.00
2019-04-29T12:24:34.249Z,17.10
2019-04-29T12:27:35.584Z,17.00
2019-04-29T12:30:39.925Z,17.10
2019-04-29T12:33:47.077Z,17.30
2019-04-29T12:36:56.260Z,17.40
2019-04-29T12:40:14.432Z,17.50
2019-04-29T12:43:38.408Z,17.60
2019-04-29T12:46:56.026Z,17.50
2019-04-29T12:49:57.382Z,17.40
2019-04-29T12:52:58.735Z,17.40
2019-04-29T12:56:00.086Z,17.40
2019-04-29T12:59:01.924Z,17.50
2019-04-29T13:02:24.334Z,17.40
2019-04-29T13:05:35.759Z,17.50
2019-04-29T13:08:46.523Z,17.50
2019-04-29T13:11:49.423Z,17.70
2019-04-29T13:15:22.044Z,17.90
2019-04-29T13:18:36.187Z,18.00
2019-04-29T13:21:39.318Z,18.00
2019-04-29T13:24:42.781Z,18.00
2019-04-29T13:27:43.679Z,18.00
2019-04-29T13:30:45.041Z,18.00
2019-04-29T13:33:51.055Z,18.00
2019-04-29T13:37:06.150Z,18.00
2019-04-29T13:39:55.608Z,18.10
2019-04-29T13:42:56.552Z,18.10
2019-04-29T13:46:25.664Z,18.00
2019-04-29T13:49:52.929Z,18.10
2019-04-29T13:52:54.293Z,18.10
2019-04-29T13:56:10.467Z,18.20
2019-04-29T13:59:05.439Z,18.20
2019-04-29T14:02:36.772Z,18.20
2019-04-29T14:05:36.678Z,18.10
2019-04-29T14:08:39.225Z,18.00
2019-04-29T14:11:40.571Z,18.00
2019-04-29T14:14:41.931Z,17.80
2019-04-29T14:17:43.304Z,17.80
2019-04-29T14:20:47.368Z,17.70
2019-04-29T14:23:47.743Z,17.70
2019-04-29T14:26:49.065Z,17.70
2019-04-29T14:29:51.525Z,17.70
2019-04-29T14:32:56.943Z,17.70
2019-04-29T14:36:03.924Z,17.50
2019-04-29T14:39:08.049Z,17.50
2019-04-29T14:42:17.963Z,17.50
2019-04-29T14:45:35.381Z,17.40
2019-04-29T14:48:59.570Z,17.30
2019-04-29T14:52:03.482Z,17.20
2019-04-29T14:55:05.144Z,17.00
2019-04-29T14:58:06.482Z,16.80
2019-04-29T15:01:33.387Z,16.70
2019-04-29T15:04:37.405Z,16.60
2019-04-29T15:07:38.754Z,16.60
2019-04-29T15:10:40.353Z,16.50
2019-04-29T15:13:43.169Z,16.40
2019-04-29T15:16:49.738Z,16.40
2019-04-29T15:20:16.297Z,16.40
2019-04-29T15:23:28.462Z,16.40
2019-04-29T15:26:21.074Z,16.30
2019-04-29T15:29:22.551Z,16.30
2019-04-29T15:32:23.918Z,16.20
2019-04-29T15:35:26.314Z,16.10
2019-04-29T15:38:27.646Z,16.10
2019-04-29T15:41:30.781Z,16.10
2019-04-29T15:44:32.046Z,16.10
2019-04-29T15:47:33.505Z,16.10
2019-04-29T15:50:37.159Z,16.10
2019-04-29T15:53:38.910Z,16.00
2019-04-29T15:56:40.542Z,15.90
2019-04-29T15:59:48.881Z,15.90
2019-04-29T16:02:45.329Z,16.00
2019-04-29T16:06:19.959Z,15.90
2019-04-29T16:09:23.610Z,15.90
2019-04-29T16:12:34.168Z,15.90
2019-04-29T16:15:35.552Z,15.90
2019-04-29T16:18:36.905Z,15.90
2019-04-29T16:21:39.719Z,15.80
2019-04-29T16:24:41.442Z,15.80
2019-04-29T16:27:51.541Z,15.80
2019-04-29T16:30:45.816Z,15.70
2019-04-29T16:33:54.264Z,15.70
2019-04-29T16:36:52.431Z,15.70
2019-04-29T16:39:59.568Z,15.60
2019-04-29T16:43:02.205Z,15.60
2019-04-29T16:46:09.218Z,15.60
2019-04-29T16:49:10.829Z,15.60
2019-04-29T16:52:12.590Z,15.50
2019-04-29T16:55:14.132Z,15.50
2019-04-29T16:58:18.167Z,15.50
2019-04-29T17:01:18.516Z,15.40
2019-04-29T17:04:19.956Z,15.40
2019-04-29T17:07:21.367Z,15.40
2019-04-29T17:10:29.113Z,15.30
2019-04-29T17:13:30.474Z,15.20
2019-04-29T17:16:31.825Z,15.20
2019-04-29T17:19:33.179Z,15.20
2019-04-29T17:22:35.693Z,15.10
2019-04-29T17:25:37.612Z,15.10
2019-04-29T17:28:46.718Z,15.10
2019-04-29T17:32:07.667Z,15.10
2019-04-29T17:35:10.533Z,15.00
2019-04-29T17:38:12.094Z,14.90
2019-04-29T17:41:13.556Z,14.90
2019-04-29T17:44:32.757Z,14.90
2019-04-29T17:47:53.134Z,14.80
2019-04-29T17:51:02.939Z,14.80
2019-04-29T17:54:07.350Z,14.70
2019-04-29T17:57:28.140Z,14.70
2019-04-29T18:00:56.252Z,14.60
2019-04-29T18:04:05.974Z,14.50
2019-04-29T18:07:25.068Z,14.50
2019-04-29T18:10:34.833Z,14.40
2019-04-29T18:13:36.950Z,14.40
2019-04-29T18:16:43.645Z,14.30
2019-04-29T18:19:58.027Z,14.10
2019-04-29T18:23:27.950Z,14.00
2019-04-29T18:26:33.443Z,14.00
2019-04-29T18:29:41.362Z,14.00
2019-04-29T18:32:42.321Z,13.90
2019-04-29T18:35:41.024Z,13.80
2019-04-29T18:38:46.182Z,13.80
2019-04-29T18:41:45.460Z,13.80
2019-04-29T18:44:55.137Z,13.70
2019-04-29T18:47:49.846Z,13.60
2019-04-29T18:50:51.214Z,13.60
2019-04-29T18:53:52.582Z,13.50
2019-04-29T18:56:55.804Z,13.50
2019-04-29T18:59:56.975Z,13.40
2019-04-29T19:03:01.131Z,13.30
2019-04-29T19:06:03.282Z,13.20
2019-04-29T19:09:17.023Z,13.10
2019-04-29T19:12:10.472Z,13.00
2019-04-29T19:15:12.517Z,13.00
2019-04-29T19:18:17.597Z,12.90
2019-04-29T19:21:18.033Z,12.90
2019-04-29T19:24:19.406Z,12.80
2019-04-29T19:27:20.847Z,12.80
2019-04-29T19:30:26.498Z,12.80
2019-04-29T19:33:25.362Z,12.70
2019-04-29T19:36:26.804Z,12.70
2019-04-29T19:39:28.262Z,12.60
2019-04-29T19:42:35.358Z,12.60
2019-04-29T19:45:32.934Z,12.50
2019-04-29T19:48:34.810Z,12.50
2019-04-29T19:51:39.354Z,12.50
2019-04-29T19:54:40.564Z,12.40
2019-04-29T19:57:47.023Z,12.30
2019-04-29T20:00:47.230Z,12.30
2019-04-29T20:04:00.670Z,12.20
2019-04-29T20:07:07.250Z,12.20
2019-04-29T20:10:09.329Z,12.20
2019-04-29T20:13:09.264Z,12.20
2019-04-29T20:16:56.469Z,12.20
2019-04-29T20:20:05.885Z,12.10
2019-04-29T20:23:07.384Z,12.10
2019-04-29T20:26:15.479Z,12.10
2019-04-29T20:29:12.025Z,12.10
2019-04-29T20:32:13.379Z,12.10
2019-04-29T20:35:15.869Z,12.10
2019-04-29T20:38:19.253Z,12.00
2019-04-29T20:41:36.958Z,12.00
2019-04-29T20:44:23.844Z,12.00
2019-04-29T20:47:37.229Z,11.90
2019-04-29T20:50:28.587Z,11.90
2019-04-29T20:53:39.799Z,11.90
2019-04-29T20:56:41.023Z,11.90
2019-04-29T20:59:47.016Z,11.80
2019-04-29T21:02:48.522Z,11.80
2019-04-29T21:05:50.291Z,11.70
2019-04-29T21:08:52.249Z,11.70
2019-04-29T21:12:21.563Z,11.70
2019-04-29T21:15:28.942Z,11.70
2019-04-29T21:18:30.376Z,11.70
2019-04-29T21:21:36.786Z,11.70
2019-04-29T21:24:35.802Z,11.70
2019-04-29T21:27:37.174Z,11.70
2019-04-29T21:30:42.498Z,11.70
2019-04-29T21:33:41.664Z,11.70
2019-04-29T21:36:57.078Z,11.70
2019-04-29T21:40:14.708Z,11.70
2019-04-29T21:43:17.737Z,11.70
2019-04-29T21:46:24.885Z,11.60
2019-04-29T21:49:22.001Z,11.60
2019-04-29T21:52:23.994Z,11.50
2019-04-29T21:55:29.341Z,11.40
2019-04-29T21:58:32.960Z,11.30
2019-04-29T22:01:34.329Z,11.40
2019-04-29T22:04:37.378Z,11.30
2019-04-29T22:07:39.718Z,11.30
2019-04-29T22:10:42.206Z,11.20
2019-04-29T22:13:45.234Z,11.20
2019-04-29T22:16:47.590Z,11.20
2019-04-29T22:19:49.764Z,11.30
2019-04-29T22:22:51.189Z,11.20
2019-04-29T22:25:52.560Z,11.20
2019-04-29T22:29:01.818Z,11.20
2019-04-29T22:31:57.018Z,11.20
2019-04-29T22:35:01.631Z,11.30
2019-04-29T22:38:02.712Z,11.20
2019-04-29T22:41:06.035Z,11.20
2019-04-29T22:44:08.567Z,11.20
2019-04-29T22:47:09.928Z,11.20
2019-04-29T22:50:11.472Z,11.20
2019-04-29T22:53:14.702Z,11.20
2019-04-29T22:56:16.086Z,11.20
2019-04-29T22:59:19.076Z,11.10
2019-04-29T23:02:25.095Z,11.10
2019-04-29T23:05:27.980Z,11.10
2019-04-29T23:08:29.815Z,11.10
2019-04-29T23:11:34.784Z,11.10
2019-04-29T23:14:34.039Z,11.10
2019-04-29T23:17:35.618Z,11.10
2019-04-29T23:20:55.367Z,11.10
2019-04-29T23:24:13.257Z,11.10
2019-04-29T23:27:16.340Z,11.10
2019-04-29T23:30:21.375Z,11.00
2019-04-29T23:33:24.037Z,11.00
2019-04-29T23:36:25.975Z,11.00
2019-04-29T23:39:27.324Z,11.00
2019-04-29T23:42:28.708Z,11.00
2019-04-29T23:45:30.129Z,11.00
2019-04-29T23:48:38.865Z,11.10
2019-04-29T23:51:37.698Z,11.10
2019-04-29T23:54:44.279Z,11.00
2019-04-29T23:58:12.049Z,11.00
