createdAt,value
2023-02-08T00:05:34.729Z,0.86
2023-02-08T00:17:35.198Z,0.32
2023-02-08T00:29:35.636Z,1.07
2023-02-08T00:41:36.076Z,0.23
2023-02-08T00:53:36.541Z,0.04
2023-02-08T01:05:36.965Z,0.04
2023-02-08T01:17:37.446Z,0.10
2023-02-08T01:29:37.872Z,0.11
2023-02-08T01:41:38.370Z,0.40
2023-02-08T01:53:38.777Z,0.46
2023-02-08T02:05:39.208Z,1.01
2023-02-08T02:17:39.659Z,1.00
2023-02-08T02:29:40.148Z,1.32
2023-02-08T02:41:40.599Z,1.38
2023-02-08T02:53:41.035Z,1.62
2023-02-08T03:05:41.526Z,0.04
2023-02-08T03:17:41.987Z,0.54
2023-02-08T03:29:42.410Z,0.45
2023-02-08T03:41:42.846Z,0.77
2023-02-08T03:53:43.315Z,0.04
2023-02-08T04:05:43.781Z,0.18
2023-02-08T04:17:44.223Z,0.19
2023-02-08T04:29:44.641Z,0.46
2023-02-08T04:41:45.119Z,0.01
2023-02-08T04:53:45.589Z,0.00
2023-02-08T05:05:45.965Z,0.06
2023-02-08T05:17:46.477Z,0.00
2023-02-08T05:29:46.942Z,0.00
2023-02-08T05:41:47.360Z,0.51
2023-02-08T05:53:47.812Z,0.23
2023-02-08T06:05:48.231Z,0.16
2023-02-08T06:17:48.728Z,0.02
2023-02-08T06:29:49.233Z,0.07
2023-02-08T06:41:49.610Z,0.64
2023-02-08T06:53:50.046Z,1.77
2023-02-08T07:06:04.120Z,0.40
2023-02-08T07:17:51.005Z,0.05
2023-02-08T07:29:51.440Z,0.29
2023-02-08T07:41:51.847Z,0.37
2023-02-08T07:53:52.293Z,0.32
2023-02-08T08:05:54.760Z,0.12
2023-02-08T08:17:53.224Z,0.07
2023-02-08T08:29:53.693Z,0.09
2023-02-08T08:41:54.127Z,0.71
2023-02-08T08:53:54.600Z,0.32
2023-02-08T09:05:55.030Z,0.07
2023-02-08T09:17:55.548Z,0.41
2023-02-08T09:29:56.143Z,0.94
2023-02-08T09:41:56.420Z,0.61
2023-02-08T09:53:56.868Z,0.69
2023-02-08T10:05:57.284Z,0.01
2023-02-08T10:17:58.093Z,0.66
2023-02-08T10:29:58.254Z,0.58
2023-02-08T10:41:58.675Z,1.32
2023-02-08T10:53:59.118Z,0.76
2023-02-08T11:05:59.543Z,0.97
2023-02-08T11:18:00.013Z,0.55
2023-02-08T11:30:00.419Z,1.31
2023-02-08T11:42:00.891Z,1.33
2023-02-08T11:54:01.382Z,0.71
2023-02-08T12:06:01.839Z,0.85
2023-02-08T12:18:02.277Z,1.14
2023-02-08T12:30:02.730Z,0.46
2023-02-08T12:42:03.138Z,1.38
2023-02-08T12:54:03.628Z,0.86
2023-02-08T13:06:04.330Z,1.19
2023-02-08T13:18:04.506Z,0.88
2023-02-08T13:30:05.024Z,0.99
2023-02-08T13:42:05.431Z,1.14
2023-02-08T13:54:08.346Z,0.93
2023-02-08T14:06:06.383Z,0.37
2023-02-08T14:18:06.798Z,1.30
2023-02-08T14:30:07.266Z,1.44
2023-02-08T14:42:07.702Z,0.98
2023-02-08T14:54:08.154Z,0.24
2023-02-08T15:06:08.631Z,0.09
2023-02-08T15:18:09.101Z,0.30
2023-02-08T15:30:09.520Z,0.28
2023-02-08T15:42:09.977Z,0.06
2023-02-08T15:54:10.358Z,0.13
2023-02-08T16:06:10.876Z,0.01
2023-02-08T16:18:11.314Z,0.00
2023-02-08T16:30:11.817Z,0.00
2023-02-08T16:42:15.687Z,0.00
2023-02-08T16:54:12.732Z,0.00
2023-02-08T17:06:13.105Z,0.00
2023-02-08T17:18:13.588Z,0.00
2023-02-08T17:30:14.023Z,0.66
2023-02-08T17:42:14.495Z,0.00
2023-02-08T17:54:14.939Z,0.00
2023-02-08T18:06:15.376Z,0.00
2023-02-08T18:18:15.862Z,0.00
2023-02-08T18:30:16.308Z,0.00
2023-02-08T18:42:16.726Z,0.00
2023-02-08T18:54:17.195Z,0.00
2023-02-08T19:06:17.647Z,0.00
2023-02-08T19:18:18.122Z,0.00
2023-02-08T19:30:18.550Z,0.00
2023-02-08T19:42:18.992Z,0.00
2023-02-08T19:54:19.483Z,0.02
2023-02-08T20:06:19.911Z,0.01
2023-02-08T20:18:20.366Z,0.01
2023-02-08T20:30:20.821Z,0.00
2023-02-08T20:42:21.241Z,0.00
2023-02-08T20:54:21.899Z,0.00
2023-02-08T21:06:22.207Z,0.01
2023-02-08T21:18:22.593Z,0.00
2023-02-08T21:30:23.071Z,0.48
2023-02-08T21:42:23.555Z,0.00
2023-02-08T21:54:23.967Z,0.03
2023-02-08T22:06:24.432Z,0.24
2023-02-08T22:18:24.834Z,0.00
2023-02-08T22:30:25.752Z,0.00
2023-02-08T22:42:25.778Z,0.00
2023-02-08T22:54:26.221Z,0.00
2023-02-08T23:06:26.684Z,0.00
2023-02-08T23:18:27.139Z,0.00
2023-02-08T23:30:27.697Z,0.00
2023-02-08T23:42:28.059Z,0.00
2023-02-08T23:54:28.447Z,0.00
