createdAt,value
2018-10-21T00:00:16.517Z,1.95
2018-10-21T00:01:16.561Z,2.00
2018-10-21T00:02:16.991Z,1.95
2018-10-21T00:03:16.514Z,2.05
2018-10-21T00:04:16.975Z,2.03
2018-10-21T00:05:16.312Z,2.06
2018-10-21T00:06:16.621Z,2.05
2018-10-21T00:07:16.910Z,2.07
2018-10-21T00:08:17.231Z,2.07
2018-10-21T00:09:16.635Z,2.07
2018-10-21T00:10:17.498Z,2.14
2018-10-21T00:11:17.128Z,2.12
2018-10-21T00:12:16.455Z,2.05
2018-10-21T00:13:16.742Z,2.03
2018-10-21T00:14:17.063Z,1.99
2018-10-21T00:15:16.401Z,2.00
2018-10-21T00:16:17.236Z,2.03
2018-10-21T00:17:16.561Z,2.05
2018-10-21T00:18:16.864Z,2.02
2018-10-21T00:19:17.134Z,2.02
2018-10-21T00:20:16.490Z,1.96
2018-10-21T00:21:16.567Z,1.95
2018-10-21T00:22:17.226Z,1.99
2018-10-21T00:23:16.535Z,1.96
2018-10-21T00:24:16.856Z,1.96
2018-10-21T00:25:17.161Z,1.96
2018-10-21T00:26:16.467Z,1.95
2018-10-21T00:27:16.884Z,1.93
2018-10-21T00:28:16.387Z,1.83
2018-10-21T00:29:16.676Z,1.79
2018-10-21T00:30:17.013Z,1.75
2018-10-21T00:31:17.042Z,1.75
2018-10-21T00:32:16.367Z,1.75
2018-10-21T00:33:16.696Z,1.72
2018-10-21T00:34:17.217Z,1.68
2018-10-21T00:35:16.529Z,1.67
2018-10-21T00:36:16.825Z,1.68
2018-10-21T00:37:17.153Z,1.67
2018-10-21T00:38:16.434Z,1.64
2018-10-21T00:39:16.837Z,1.62
2018-10-21T00:40:16.392Z,1.61
2018-10-21T00:41:16.426Z,1.60
2018-10-21T00:42:16.758Z,1.58
2018-10-21T00:43:17.055Z,1.55
2018-10-21T00:44:16.343Z,1.54
2018-10-21T00:45:16.751Z,1.47
2018-10-21T00:46:16.428Z,1.47
2018-10-21T00:47:16.743Z,1.46
2018-10-21T00:48:17.034Z,1.41
2018-10-21T00:49:16.351Z,1.41
2018-10-21T00:50:16.648Z,1.40
2018-10-21T00:51:16.814Z,1.37
2018-10-21T00:52:16.362Z,1.31
2018-10-21T00:53:16.700Z,1.34
2018-10-21T00:54:16.975Z,1.26
2018-10-21T00:55:16.308Z,1.27
2018-10-21T00:56:16.599Z,1.26
2018-10-21T00:57:16.969Z,1.24
2018-10-21T00:58:16.471Z,1.27
2018-10-21T00:59:16.799Z,1.26
2018-10-21T01:00:17.099Z,1.24
2018-10-21T01:01:17.483Z,1.26
2018-10-21T01:02:16.785Z,1.30
2018-10-21T01:03:17.191Z,1.31
2018-10-21T01:04:16.793Z,1.34
2018-10-21T01:05:16.335Z,1.40
2018-10-21T01:06:16.645Z,1.40
2018-10-21T01:07:16.933Z,1.40
2018-10-21T01:08:17.223Z,1.44
2018-10-21T01:09:16.610Z,1.50
2018-10-21T01:10:17.125Z,1.51
2018-10-21T01:11:17.162Z,1.48
2018-10-21T01:12:16.479Z,1.55
2018-10-21T01:13:16.794Z,1.55
2018-10-21T01:14:17.085Z,1.61
2018-10-21T01:15:16.521Z,1.64
2018-10-21T01:16:17.118Z,1.64
2018-10-21T01:17:16.414Z,1.69
2018-10-21T01:18:16.740Z,1.78
2018-10-21T01:19:17.032Z,1.82
2018-10-21T01:20:16.368Z,1.82
2018-10-21T01:21:16.526Z,1.82
2018-10-21T01:22:17.059Z,1.86
2018-10-21T01:23:16.365Z,1.90
2018-10-21T01:24:16.671Z,1.89
2018-10-21T01:25:16.992Z,1.86
2018-10-21T01:26:16.278Z,1.86
2018-10-21T01:27:16.649Z,1.90
2018-10-21T01:28:17.108Z,1.90
2018-10-21T01:29:16.403Z,1.89
2018-10-21T01:30:16.722Z,1.92
2018-10-21T01:31:16.753Z,1.93
2018-10-21T01:32:17.111Z,1.99
2018-10-21T01:33:16.491Z,1.99
2018-10-21T01:34:17.025Z,2.00
2018-10-21T01:35:16.377Z,1.99
2018-10-21T01:36:16.767Z,2.05
2018-10-21T01:37:16.476Z,2.06
2018-10-21T01:38:17.420Z,2.07
2018-10-21T01:39:16.858Z,2.10
2018-10-21T01:40:16.391Z,2.14
2018-10-21T01:41:16.455Z,2.16
2018-10-21T01:42:16.757Z,2.20
2018-10-21T01:43:17.042Z,2.29
2018-10-21T01:44:16.364Z,2.30
2018-10-21T01:45:16.778Z,2.24
2018-10-21T01:46:16.339Z,2.21
2018-10-21T01:47:16.651Z,2.26
2018-10-21T01:48:16.919Z,2.27
2018-10-21T01:49:16.223Z,2.30
2018-10-21T01:50:16.560Z,2.29
2018-10-21T01:51:16.704Z,2.33
2018-10-21T01:52:17.166Z,2.33
2018-10-21T01:53:16.500Z,2.33
2018-10-21T01:54:16.794Z,2.36
2018-10-21T01:55:17.107Z,2.37
2018-10-21T01:56:16.407Z,2.38
2018-10-21T01:57:16.823Z,2.36
2018-10-21T01:58:16.405Z,2.36
2018-10-21T01:59:16.711Z,2.40
2018-10-21T02:00:17.009Z,2.41
2018-10-21T02:01:17.065Z,2.37
2018-10-21T02:02:16.371Z,2.36
2018-10-21T02:03:16.783Z,2.33
2018-10-21T02:04:16.345Z,2.36
2018-10-21T02:05:16.633Z,2.38
2018-10-21T02:06:16.931Z,2.37
2018-10-21T02:07:16.252Z,2.41
2018-10-21T02:08:16.619Z,2.44
2018-10-21T02:09:17.020Z,2.44
2018-10-21T02:10:16.635Z,2.47
2018-10-21T02:11:16.694Z,2.50
2018-10-21T02:12:16.979Z,2.57
2018-10-21T02:13:16.299Z,2.55
2018-10-21T02:14:16.759Z,2.60
2018-10-21T02:15:16.420Z,2.61
2018-10-21T02:16:16.962Z,2.61
2018-10-21T02:17:16.292Z,2.67
2018-10-21T02:18:16.584Z,2.69
2018-10-21T02:19:16.880Z,2.72
2018-10-21T02:20:17.161Z,2.75
2018-10-21T02:21:16.250Z,2.79
2018-10-21T02:22:16.781Z,2.85
2018-10-21T02:23:17.071Z,2.86
2018-10-21T02:24:16.389Z,2.91
2018-10-21T02:25:16.676Z,2.89
2018-10-21T02:26:17.026Z,2.89
2018-10-21T02:27:16.431Z,2.91
2018-10-21T02:28:16.988Z,2.95
2018-10-21T02:29:16.317Z,2.99
2018-10-21T02:30:16.665Z,3.04
2018-10-21T02:31:16.717Z,3.02
2018-10-21T02:32:17.042Z,3.09
2018-10-21T02:33:16.359Z,3.10
2018-10-21T02:34:16.909Z,3.14
2018-10-21T02:35:17.204Z,3.17
2018-10-21T02:36:16.507Z,3.16
2018-10-21T02:37:16.826Z,3.19
2018-10-21T02:38:17.135Z,3.20
2018-10-21T02:39:16.499Z,3.20
2018-10-21T02:40:16.835Z,3.24
2018-10-21T02:41:16.923Z,3.26
2018-10-21T02:42:17.212Z,3.26
2018-10-21T02:43:16.548Z,3.31
2018-10-21T02:44:16.841Z,3.34
2018-10-21T02:45:17.232Z,3.33
2018-10-21T02:46:16.746Z,3.36
2018-10-21T02:47:17.077Z,3.37
2018-10-21T02:48:16.381Z,3.37
2018-10-21T02:49:17.039Z,3.40
2018-10-21T02:50:16.366Z,3.40
2018-10-21T02:51:16.491Z,3.41
2018-10-21T02:52:17.049Z,3.44
2018-10-21T02:53:16.351Z,3.41
2018-10-21T02:54:16.630Z,3.40
2018-10-21T02:55:16.978Z,3.41
2018-10-21T02:56:16.266Z,3.43
2018-10-21T02:57:16.796Z,3.43
2018-10-21T02:58:16.483Z,3.44
2018-10-21T02:59:16.814Z,3.43
2018-10-21T03:00:17.111Z,3.43
2018-10-21T03:01:17.136Z,3.43
2018-10-21T03:02:16.432Z,3.41
2018-10-21T03:03:16.835Z,3.44
2018-10-21T03:04:16.430Z,3.44
2018-10-21T03:05:16.789Z,3.46
2018-10-21T03:06:17.085Z,3.49
2018-10-21T03:07:16.394Z,3.53
2018-10-21T03:08:16.698Z,3.54
2018-10-21T03:09:17.092Z,3.55
2018-10-21T03:10:16.892Z,3.57
2018-10-21T03:11:16.916Z,3.57
2018-10-21T03:12:16.238Z,3.61
2018-10-21T03:13:16.557Z,3.64
2018-10-21T03:14:16.889Z,3.62
2018-10-21T03:15:17.377Z,3.61
2018-10-21T03:16:16.869Z,3.65
2018-10-21T03:17:17.192Z,3.65
2018-10-21T03:18:16.531Z,3.68
2018-10-21T03:19:16.931Z,3.64
2018-10-21T03:20:16.312Z,3.67
2018-10-21T03:21:16.431Z,3.67
2018-10-21T03:22:16.930Z,3.67
2018-10-21T03:23:16.242Z,3.68
2018-10-21T03:24:16.543Z,3.68
2018-10-21T03:25:16.862Z,3.71
2018-10-21T03:26:17.178Z,3.72
2018-10-21T03:27:16.571Z,3.71
2018-10-21T03:28:17.077Z,3.77
2018-10-21T03:29:16.373Z,3.81
2018-10-21T03:30:16.711Z,3.81
2018-10-21T03:31:16.815Z,3.78
2018-10-21T03:32:17.162Z,3.78
2018-10-21T03:33:16.782Z,3.81
2018-10-21T03:34:16.488Z,3.83
2018-10-21T03:35:16.799Z,3.85
2018-10-21T03:36:17.101Z,3.88
2018-10-21T03:37:16.405Z,3.89
2018-10-21T03:38:16.711Z,3.93
2018-10-21T03:39:17.020Z,3.96
2018-10-21T03:40:16.443Z,4.00
2018-10-21T03:41:16.385Z,4.02
2018-10-21T03:42:16.675Z,3.99
2018-10-21T03:43:16.983Z,3.98
2018-10-21T03:44:16.308Z,4.00
2018-10-21T03:45:16.623Z,4.02
2018-10-21T03:46:17.051Z,4.00
2018-10-21T03:47:16.555Z,4.02
2018-10-21T03:48:16.859Z,4.05
2018-10-21T03:49:17.225Z,4.05
2018-10-21T03:50:16.532Z,4.05
2018-10-21T03:51:16.573Z,4.06
2018-10-21T03:52:16.969Z,4.06
2018-10-21T03:53:16.415Z,4.05
2018-10-21T03:54:16.752Z,4.03
2018-10-21T03:55:17.066Z,4.02
2018-10-21T03:56:16.417Z,4.03
2018-10-21T03:57:16.733Z,3.98
2018-10-21T03:58:17.048Z,3.96
2018-10-21T03:59:16.332Z,3.98
2018-10-21T04:00:16.662Z,3.96
2018-10-21T04:01:16.682Z,3.96
2018-10-21T04:02:17.037Z,3.95
2018-10-21T04:03:16.309Z,3.93
2018-10-21T04:04:16.704Z,3.96
2018-10-21T04:05:17.129Z,3.93
2018-10-21T04:06:16.416Z,3.96
2018-10-21T04:07:16.744Z,3.99
2018-10-21T04:08:17.014Z,3.96
2018-10-21T04:09:16.298Z,3.98
2018-10-21T04:10:16.672Z,3.99
2018-10-21T04:11:16.645Z,4.02
2018-10-21T04:12:16.916Z,3.99
2018-10-21T04:13:17.200Z,3.96
2018-10-21T04:14:16.496Z,3.88
2018-10-21T04:15:16.781Z,3.86
2018-10-21T04:16:17.278Z,3.85
2018-10-21T04:17:16.918Z,3.83
2018-10-21T04:18:16.244Z,3.69
2018-10-21T04:19:16.556Z,3.64
2018-10-21T04:20:16.857Z,3.55
2018-10-21T04:21:16.900Z,3.51
2018-10-21T04:22:17.247Z,3.47
2018-10-21T04:23:16.860Z,3.46
2018-10-21T04:24:17.499Z,3.39
2018-10-21T04:25:16.803Z,3.37
2018-10-21T04:26:17.130Z,3.31
2018-10-21T04:27:16.413Z,3.27
2018-10-21T04:28:16.751Z,3.27
2018-10-21T04:29:16.287Z,3.24
2018-10-21T04:30:16.592Z,3.16
2018-10-21T04:31:16.638Z,3.10
2018-10-21T04:32:16.931Z,3.09
2018-10-21T04:33:16.233Z,3.07
2018-10-21T04:34:16.590Z,3.00
2018-10-21T04:35:17.213Z,3.02
2018-10-21T04:36:16.579Z,3.02
2018-10-21T04:37:16.852Z,3.03
2018-10-21T04:38:17.169Z,3.00
2018-10-21T04:39:16.489Z,2.99
2018-10-21T04:40:16.892Z,2.93
2018-10-21T04:41:16.852Z,2.96
2018-10-21T04:42:17.150Z,2.98
2018-10-21T04:43:16.455Z,2.93
2018-10-21T04:44:16.760Z,2.96
2018-10-21T04:45:17.044Z,2.95
2018-10-21T04:46:16.478Z,2.95
2018-10-21T04:47:16.902Z,2.89
2018-10-21T04:48:17.190Z,2.71
2018-10-21T04:49:16.509Z,2.63
2018-10-21T04:50:16.827Z,2.58
2018-10-21T04:51:16.857Z,2.53
2018-10-21T04:52:17.248Z,2.45
2018-10-21T04:53:16.760Z,2.36
2018-10-21T04:54:17.094Z,2.37
2018-10-21T04:55:16.402Z,2.37
2018-10-21T04:56:16.708Z,2.41
2018-10-21T04:57:17.010Z,2.41
2018-10-21T04:58:16.354Z,2.40
2018-10-21T04:59:16.886Z,2.34
2018-10-21T05:00:17.184Z,2.34
2018-10-21T05:01:16.220Z,2.27
2018-10-21T05:02:16.559Z,2.30
2018-10-21T05:03:16.855Z,2.30
2018-10-21T05:04:17.556Z,2.29
2018-10-21T05:05:16.995Z,2.24
2018-10-21T05:06:16.309Z,2.20
2018-10-21T05:07:16.609Z,2.07
2018-10-21T05:08:16.933Z,2.00
2018-10-21T05:09:16.272Z,2.02
2018-10-21T05:10:16.662Z,1.95
2018-10-21T05:11:16.631Z,1.95
2018-10-21T05:12:16.896Z,1.92
2018-10-21T05:13:17.201Z,1.98
2018-10-21T05:14:16.506Z,1.99
2018-10-21T05:15:16.909Z,1.93
2018-10-21T05:16:16.582Z,1.86
2018-10-21T05:17:17.153Z,1.88
2018-10-21T05:18:16.479Z,1.79
2018-10-21T05:19:16.764Z,1.74
2018-10-21T05:20:17.087Z,1.67
2018-10-21T05:21:17.153Z,1.67
2018-10-21T05:22:16.583Z,1.67
2018-10-21T05:23:17.119Z,1.68
2018-10-21T05:24:16.413Z,1.64
2018-10-21T05:25:16.738Z,1.64
2018-10-21T05:26:17.047Z,1.62
2018-10-21T05:27:16.354Z,1.62
2018-10-21T05:28:16.703Z,1.57
2018-10-21T05:29:17.230Z,1.54
2018-10-21T05:30:16.546Z,1.53
2018-10-21T05:31:16.586Z,1.50
2018-10-21T05:32:16.871Z,1.46
2018-10-21T05:33:17.161Z,1.43
2018-10-21T05:34:16.558Z,1.44
2018-10-21T05:35:17.146Z,1.43
2018-10-21T05:36:16.487Z,1.44
2018-10-21T05:37:16.817Z,1.43
2018-10-21T05:38:17.112Z,1.43
2018-10-21T05:39:16.416Z,1.41
2018-10-21T05:40:16.870Z,1.44
2018-10-21T05:41:16.789Z,1.44
2018-10-21T05:42:17.082Z,1.44
2018-10-21T05:43:16.392Z,1.41
2018-10-21T05:44:16.704Z,1.46
2018-10-21T05:45:17.007Z,1.43
2018-10-21T05:46:16.388Z,1.43
2018-10-21T05:47:16.990Z,1.39
2018-10-21T05:48:16.416Z,1.40
2018-10-21T05:49:16.678Z,1.43
2018-10-21T05:50:17.001Z,1.43
2018-10-21T05:51:17.021Z,1.43
2018-10-21T05:52:16.303Z,1.34
2018-10-21T05:53:16.794Z,1.34
2018-10-21T05:54:17.090Z,1.39
2018-10-21T05:55:16.402Z,1.39
2018-10-21T05:56:16.704Z,1.40
2018-10-21T05:57:17.020Z,1.36
2018-10-21T05:58:16.345Z,1.37
2018-10-21T05:59:16.776Z,1.34
2018-10-21T06:00:17.061Z,1.33
2018-10-21T06:01:17.118Z,1.39
2018-10-21T06:02:16.411Z,1.33
2018-10-21T06:03:16.712Z,1.30
2018-10-21T06:04:17.138Z,1.24
2018-10-21T06:05:16.600Z,1.26
2018-10-21T06:06:16.868Z,1.29
2018-10-21T06:07:17.188Z,1.34
2018-10-21T06:08:16.492Z,1.34
2018-10-21T06:09:16.811Z,1.40
2018-10-21T06:10:17.276Z,1.40
2018-10-21T06:11:17.182Z,1.40
2018-10-21T06:12:16.483Z,1.41
2018-10-21T06:13:16.779Z,1.43
2018-10-21T06:14:17.102Z,1.44
2018-10-21T06:15:16.405Z,1.46
2018-10-21T06:16:16.737Z,1.47
2018-10-21T06:17:16.247Z,1.47
2018-10-21T06:18:16.574Z,1.51
2018-10-21T06:19:16.878Z,1.53
2018-10-21T06:20:17.164Z,1.55
2018-10-21T06:21:16.244Z,1.54
2018-10-21T06:22:16.623Z,1.53
2018-10-21T06:23:17.083Z,1.53
2018-10-21T06:24:16.410Z,1.53
2018-10-21T06:25:16.705Z,1.50
2018-10-21T06:26:17.014Z,1.48
2018-10-21T06:27:16.299Z,1.46
2018-10-21T06:28:16.605Z,1.47
2018-10-21T06:29:16.926Z,1.46
2018-10-21T06:30:17.231Z,1.51
2018-10-21T06:31:16.297Z,1.48
2018-10-21T06:32:16.628Z,1.51
2018-10-21T06:33:17.043Z,1.54
2018-10-21T06:34:16.578Z,1.53
2018-10-21T06:35:16.915Z,1.54
2018-10-21T06:36:17.187Z,1.54
2018-10-21T06:37:16.539Z,1.53
2018-10-21T06:38:16.817Z,1.54
2018-10-21T06:39:17.329Z,1.54
2018-10-21T06:40:16.860Z,1.54
2018-10-21T06:41:16.877Z,1.55
2018-10-21T06:42:17.162Z,1.58
2018-10-21T06:43:16.490Z,1.60
2018-10-21T06:44:16.768Z,1.58
2018-10-21T06:45:17.226Z,1.62
2018-10-21T06:46:16.941Z,1.65
2018-10-21T06:47:16.265Z,1.68
2018-10-21T06:48:16.675Z,1.67
2018-10-21T06:49:17.014Z,1.68
2018-10-21T06:50:16.341Z,1.68
2018-10-21T06:51:16.427Z,1.69
2018-10-21T06:52:16.989Z,1.72
2018-10-21T06:53:16.276Z,1.77
2018-10-21T06:54:16.562Z,1.78
2018-10-21T06:55:16.881Z,1.78
2018-10-21T06:56:17.222Z,1.83
2018-10-21T06:57:16.722Z,1.86
2018-10-21T06:58:16.378Z,1.88
2018-10-21T06:59:16.706Z,1.92
2018-10-21T07:00:17.053Z,2.02
2018-10-21T07:01:17.075Z,2.03
2018-10-21T07:02:16.384Z,2.06
2018-10-21T07:03:16.710Z,2.07
2018-10-21T07:04:17.120Z,2.07
2018-10-21T07:05:16.643Z,2.14
2018-10-21T07:06:16.943Z,2.19
2018-10-21T07:07:16.241Z,2.21
2018-10-21T07:08:16.552Z,2.24
2018-10-21T07:09:16.838Z,2.24
2018-10-21T07:10:17.267Z,2.32
2018-10-21T07:11:17.168Z,2.27
2018-10-21T07:12:16.497Z,2.41
2018-10-21T07:13:16.793Z,2.44
2018-10-21T07:14:17.115Z,2.53
2018-10-21T07:15:16.533Z,2.51
2018-10-21T07:16:17.010Z,2.55
2018-10-21T07:17:16.462Z,2.57
2018-10-21T07:18:16.784Z,2.68
2018-10-21T07:19:17.076Z,2.72
2018-10-21T07:20:16.358Z,2.75
2018-10-21T07:21:16.438Z,2.86
2018-10-21T07:22:16.878Z,3.02
2018-10-21T07:23:16.365Z,2.99
2018-10-21T07:24:16.682Z,3.04
2018-10-21T07:25:17.009Z,3.04
2018-10-21T07:26:16.403Z,3.09
2018-10-21T07:27:16.711Z,3.17
2018-10-21T07:28:17.145Z,3.33
2018-10-21T07:29:16.858Z,3.30
2018-10-21T07:30:17.196Z,3.36
2018-10-21T07:31:16.227Z,3.34
2018-10-21T07:32:16.529Z,3.47
2018-10-21T07:33:16.851Z,3.57
2018-10-21T07:34:17.252Z,3.62
2018-10-21T07:35:16.844Z,3.65
2018-10-21T07:36:17.224Z,3.75
2018-10-21T07:37:16.708Z,3.83
2018-10-21T07:38:17.000Z,3.83
2018-10-21T07:39:16.309Z,3.95
2018-10-21T07:40:16.820Z,3.93
2018-10-21T07:41:16.677Z,4.00
2018-10-21T07:42:16.969Z,4.08
2018-10-21T07:43:16.274Z,4.26
2018-10-21T07:44:16.574Z,4.27
2018-10-21T07:45:16.892Z,4.37
2018-10-21T07:46:17.376Z,4.57
2018-10-21T07:47:16.895Z,4.58
2018-10-21T07:48:17.239Z,4.78
2018-10-21T07:49:16.647Z,4.88
2018-10-21T07:50:17.193Z,4.91
2018-10-21T07:51:16.266Z,4.92
2018-10-21T07:52:16.605Z,4.91
2018-10-21T07:53:17.110Z,4.89
2018-10-21T07:54:16.411Z,4.91
2018-10-21T07:55:16.782Z,5.07
2018-10-21T07:56:16.291Z,5.17
2018-10-21T07:57:16.629Z,5.14
2018-10-21T07:58:16.984Z,5.16
2018-10-21T07:59:16.510Z,5.31
2018-10-21T08:00:16.809Z,5.43
2018-10-21T08:01:16.953Z,5.58
2018-10-21T08:02:16.295Z,5.64
2018-10-21T08:03:16.584Z,5.86
2018-10-21T08:04:17.002Z,6.05
2018-10-21T08:05:16.592Z,6.08
2018-10-21T08:06:16.902Z,6.16
2018-10-21T08:07:17.212Z,6.27
2018-10-21T08:08:16.502Z,6.27
2018-10-21T08:09:16.833Z,6.23
2018-10-21T08:10:17.198Z,6.37
2018-10-21T08:11:17.177Z,6.41
2018-10-21T08:12:16.513Z,6.36
2018-10-21T08:13:16.809Z,6.34
2018-10-21T08:14:17.409Z,6.20
2018-10-21T08:15:16.793Z,6.23
2018-10-21T08:16:16.493Z,6.31
2018-10-21T08:17:17.012Z,6.34
2018-10-21T08:18:16.291Z,6.40
2018-10-21T08:19:16.598Z,6.30
2018-10-21T08:20:16.917Z,6.37
2018-10-21T08:21:17.059Z,6.52
2018-10-21T08:22:16.584Z,6.58
2018-10-21T08:23:17.210Z,6.54
2018-10-21T08:24:16.552Z,6.51
2018-10-21T08:25:16.875Z,6.48
2018-10-21T08:26:17.162Z,6.57
2018-10-21T08:27:16.518Z,6.67
2018-10-21T08:28:17.042Z,6.74
2018-10-21T08:29:16.525Z,6.68
2018-10-21T08:30:16.833Z,6.69
2018-10-21T08:31:16.866Z,6.79
2018-10-21T08:32:17.199Z,6.82
2018-10-21T08:33:16.471Z,6.75
2018-10-21T08:34:16.950Z,6.82
2018-10-21T08:35:16.466Z,6.86
2018-10-21T08:36:16.796Z,6.89
2018-10-21T08:37:17.085Z,6.96
2018-10-21T08:38:16.414Z,7.15
2018-10-21T08:39:16.729Z,7.24
2018-10-21T08:40:17.077Z,7.19
2018-10-21T08:41:17.076Z,7.26
2018-10-21T08:42:16.414Z,7.23
2018-10-21T08:43:16.724Z,7.19
2018-10-21T08:44:17.020Z,7.54
2018-10-21T08:45:16.371Z,7.62
2018-10-21T08:46:16.831Z,7.59
2018-10-21T08:47:16.264Z,7.61
2018-10-21T08:48:16.580Z,7.64
2018-10-21T08:49:17.009Z,7.62
2018-10-21T08:50:16.597Z,7.85
2018-10-21T08:51:16.654Z,7.92
2018-10-21T08:52:17.070Z,8.08
2018-10-21T08:53:16.646Z,8.08
2018-10-21T08:54:16.960Z,8.14
2018-10-21T08:55:16.382Z,8.12
2018-10-21T08:56:16.894Z,8.12
2018-10-21T08:57:17.195Z,8.06
2018-10-21T08:58:16.615Z,8.16
2018-10-21T08:59:17.090Z,8.09
2018-10-21T09:00:16.445Z,8.19
2018-10-21T09:01:16.563Z,8.23
2018-10-21T09:02:17.113Z,8.23
2018-10-21T09:03:16.433Z,8.30
2018-10-21T09:04:16.763Z,8.39
2018-10-21T09:05:16.323Z,8.41
2018-10-21T09:06:16.662Z,8.43
2018-10-21T09:07:17.019Z,8.55
2018-10-21T09:08:16.613Z,8.89
2018-10-21T09:09:16.959Z,9.12
2018-10-21T09:10:16.402Z,9.26
2018-10-21T09:11:16.331Z,9.20
2018-10-21T09:12:16.625Z,9.07
2018-10-21T09:13:16.987Z,9.12
2018-10-21T09:14:16.451Z,9.03
2018-10-21T09:15:16.917Z,9.10
2018-10-21T09:16:16.530Z,9.10
2018-10-21T09:17:17.053Z,9.27
2018-10-21T09:18:16.379Z,9.43
2018-10-21T09:19:16.728Z,9.50
2018-10-21T09:20:16.267Z,9.45
2018-10-21T09:21:16.311Z,9.72
2018-10-21T09:22:16.675Z,9.72
2018-10-21T09:23:16.323Z,9.62
2018-10-21T09:24:16.619Z,9.71
2018-10-21T09:25:16.995Z,9.78
2018-10-21T09:26:16.517Z,9.84
2018-10-21T09:27:16.819Z,9.81
2018-10-21T09:28:17.190Z,9.80
2018-10-21T09:29:16.599Z,10.06
2018-10-21T09:30:16.950Z,10.01
2018-10-21T09:31:17.078Z,10.01
2018-10-21T09:32:16.587Z,9.98
2018-10-21T09:33:17.037Z,10.03
2018-10-21T09:34:16.450Z,10.03
2018-10-21T09:35:16.924Z,10.10
2018-10-21T09:36:16.261Z,10.06
2018-10-21T09:37:16.628Z,10.01
2018-10-21T09:38:17.017Z,10.08
2018-10-21T09:39:16.346Z,10.23
2018-10-21T09:40:16.740Z,10.36
2018-10-21T09:41:16.713Z,10.37
2018-10-21T09:42:16.998Z,10.45
2018-10-21T09:43:16.559Z,10.61
2018-10-21T09:44:17.010Z,10.47
2018-10-21T09:45:16.353Z,10.45
2018-10-21T09:46:16.726Z,10.56
2018-10-21T09:47:17.203Z,10.56
2018-10-21T09:48:16.507Z,10.68
2018-10-21T09:49:16.987Z,10.70
2018-10-21T09:50:16.395Z,10.70
2018-10-21T09:51:16.468Z,10.74
2018-10-21T09:52:16.843Z,10.85
2018-10-21T09:53:16.385Z,10.89
2018-10-21T09:54:16.692Z,10.89
2018-10-21T09:55:17.026Z,10.89
2018-10-21T09:56:16.471Z,10.89
2018-10-21T09:57:16.769Z,10.87
2018-10-21T09:58:17.180Z,11.05
2018-10-21T09:59:16.727Z,11.05
2018-10-21T10:00:17.093Z,11.20
2018-10-21T10:01:17.152Z,11.25
2018-10-21T10:02:16.575Z,11.49
2018-10-21T10:03:16.915Z,11.63
2018-10-21T10:04:16.283Z,11.51
2018-10-21T10:05:16.874Z,11.44
2018-10-21T10:06:16.420Z,11.40
2018-10-21T10:07:16.859Z,11.54
2018-10-21T10:08:16.383Z,11.51
2018-10-21T10:09:16.664Z,11.72
2018-10-21T10:10:17.019Z,11.78
2018-10-21T10:11:17.079Z,11.68
2018-10-21T10:12:16.405Z,11.68
2018-10-21T10:13:16.791Z,11.68
2018-10-21T10:14:16.265Z,11.68
2018-10-21T10:15:16.567Z,11.58
2018-10-21T10:16:16.955Z,11.61
2018-10-21T10:17:16.381Z,11.58
2018-10-21T10:18:16.692Z,11.61
2018-10-21T10:19:17.128Z,11.81
2018-10-21T10:20:16.666Z,11.77
2018-10-21T10:21:16.752Z,11.95
2018-10-21T10:22:17.128Z,12.02
2018-10-21T10:23:16.621Z,12.11
2018-10-21T10:24:17.029Z,12.12
2018-10-21T10:25:16.420Z,12.13
2018-10-21T10:26:16.853Z,12.11
2018-10-21T10:27:17.143Z,12.35
2018-10-21T10:28:16.515Z,12.37
2018-10-21T10:29:17.063Z,12.19
2018-10-21T10:30:16.358Z,12.18
2018-10-21T10:31:16.490Z,12.25
2018-10-21T10:32:17.001Z,12.36
2018-10-21T10:33:16.303Z,12.44
2018-10-21T10:34:16.676Z,12.25
2018-10-21T10:35:16.271Z,12.23
2018-10-21T10:36:16.656Z,12.30
2018-10-21T10:37:17.268Z,12.30
2018-10-21T10:38:16.589Z,12.29
2018-10-21T10:39:16.874Z,12.39
2018-10-21T10:40:17.245Z,12.33
2018-10-21T10:41:16.249Z,12.33
2018-10-21T10:42:16.650Z,12.36
2018-10-21T10:43:17.245Z,12.46
2018-10-21T10:44:16.716Z,12.60
2018-10-21T10:45:17.064Z,12.66
2018-10-21T10:46:16.372Z,12.46
2018-10-21T10:47:16.817Z,12.46
2018-10-21T10:48:17.127Z,12.41
2018-10-21T10:49:16.518Z,12.39
2018-10-21T10:50:17.210Z,12.60
2018-10-21T10:51:16.247Z,12.68
2018-10-21T10:52:16.583Z,12.46
2018-10-21T10:53:17.099Z,12.39
2018-10-21T10:54:16.423Z,12.36
2018-10-21T10:55:16.799Z,12.41
2018-10-21T10:56:16.311Z,12.37
2018-10-21T10:57:16.601Z,12.57
2018-10-21T10:58:16.981Z,12.67
2018-10-21T10:59:16.436Z,12.66
2018-10-21T11:00:16.827Z,12.54
2018-10-21T11:01:16.787Z,12.60
2018-10-21T11:02:16.336Z,12.67
2018-10-21T11:03:16.665Z,12.72
2018-10-21T11:04:17.070Z,12.71
2018-10-21T11:05:16.561Z,12.67
2018-10-21T11:06:16.892Z,12.68
2018-10-21T11:07:16.509Z,12.68
2018-10-21T11:08:17.026Z,12.74
2018-10-21T11:09:16.333Z,12.79
2018-10-21T11:10:16.786Z,12.92
2018-10-21T11:11:16.716Z,12.91
2018-10-21T11:12:17.045Z,12.87
2018-10-21T11:13:16.491Z,12.88
2018-10-21T11:14:17.021Z,12.94
2018-10-21T11:15:16.360Z,12.96
2018-10-21T11:16:16.840Z,12.89
2018-10-21T11:17:16.416Z,12.85
2018-10-21T11:18:16.741Z,12.84
2018-10-21T11:19:17.143Z,12.84
2018-10-21T11:20:16.678Z,12.79
2018-10-21T11:21:16.693Z,12.77
2018-10-21T11:22:17.109Z,12.77
2018-10-21T11:23:16.578Z,12.79
2018-10-21T11:24:16.914Z,12.84
2018-10-21T11:25:16.305Z,12.82
2018-10-21T11:26:16.806Z,12.81
2018-10-21T11:27:17.117Z,12.75
2018-10-21T11:28:16.549Z,12.72
2018-10-21T11:29:17.156Z,12.72
2018-10-21T11:30:16.471Z,12.71
2018-10-21T11:31:16.679Z,12.67
2018-10-21T11:32:17.161Z,12.67
2018-10-21T11:33:16.495Z,12.67
2018-10-21T11:34:16.859Z,12.68
2018-10-21T11:35:16.376Z,12.60
2018-10-21T11:36:16.682Z,12.57
2018-10-21T11:37:17.135Z,12.54
2018-10-21T11:38:16.763Z,12.50
2018-10-21T11:39:17.062Z,12.54
2018-10-21T11:40:16.534Z,12.63
2018-10-21T11:41:16.453Z,12.71
2018-10-21T11:42:16.747Z,12.75
2018-10-21T11:43:17.190Z,12.64
2018-10-21T11:44:16.704Z,12.60
2018-10-21T11:45:17.045Z,12.58
2018-10-21T11:46:16.791Z,12.63
2018-10-21T11:47:17.223Z,12.70
2018-10-21T11:48:16.523Z,12.92
2018-10-21T11:49:16.930Z,12.87
2018-10-21T11:50:16.334Z,13.06
2018-10-21T11:51:16.375Z,13.06
2018-10-21T11:52:16.822Z,13.05
2018-10-21T11:53:16.271Z,13.18
2018-10-21T11:54:16.556Z,13.27
2018-10-21T11:55:16.964Z,13.32
2018-10-21T11:56:16.543Z,13.22
2018-10-21T11:57:16.864Z,13.15
2018-10-21T11:58:17.265Z,13.18
2018-10-21T11:59:16.780Z,13.19
2018-10-21T12:00:17.137Z,13.36
2018-10-21T12:01:17.273Z,13.46
2018-10-21T12:02:16.770Z,13.49
2018-10-21T12:03:17.059Z,13.54
2018-10-21T12:04:16.430Z,13.60
2018-10-21T12:05:17.060Z,13.57
2018-10-21T12:06:16.389Z,13.77
2018-10-21T12:07:16.786Z,13.71
2018-10-21T12:08:16.318Z,13.51
2018-10-21T12:09:16.648Z,13.51
2018-10-21T12:10:17.086Z,13.77
2018-10-21T12:11:16.995Z,13.80
2018-10-21T12:12:16.302Z,13.84
2018-10-21T12:13:16.743Z,13.78
2018-10-21T12:14:17.218Z,13.81
2018-10-21T12:15:16.542Z,13.70
2018-10-21T12:16:16.900Z,13.73
2018-10-21T12:17:16.382Z,13.57
2018-10-21T12:18:16.693Z,13.53
2018-10-21T12:19:16.987Z,13.50
2018-10-21T12:20:16.571Z,13.51
2018-10-21T12:21:16.651Z,13.46
2018-10-21T12:22:17.092Z,13.46
2018-10-21T12:23:16.720Z,13.46
2018-10-21T12:24:17.125Z,13.47
2018-10-21T12:25:16.594Z,13.51
2018-10-21T12:26:17.107Z,13.61
2018-10-21T12:27:16.434Z,13.77
2018-10-21T12:28:16.832Z,13.84
2018-10-21T12:29:16.374Z,13.87
2018-10-21T12:30:16.933Z,13.91
2018-10-21T12:31:17.083Z,13.88
2018-10-21T12:32:16.551Z,13.92
2018-10-21T12:33:16.862Z,13.94
2018-10-21T12:34:17.282Z,13.82
2018-10-21T12:35:17.015Z,13.90
2018-10-21T12:36:16.507Z,13.92
2018-10-21T12:37:16.939Z,14.07
2018-10-21T12:38:16.452Z,14.04
2018-10-21T12:39:16.764Z,14.13
2018-10-21T12:40:17.153Z,14.22
2018-10-21T12:41:17.161Z,14.15
2018-10-21T12:42:16.684Z,14.05
2018-10-21T12:43:17.134Z,14.01
2018-10-21T12:44:16.734Z,14.22
2018-10-21T12:45:17.035Z,14.26
2018-10-21T12:46:16.520Z,14.53
2018-10-21T12:47:17.081Z,14.60
2018-10-21T12:48:16.623Z,14.56
2018-10-21T12:49:17.080Z,14.52
2018-10-21T12:50:16.429Z,14.49
2018-10-21T12:51:16.506Z,14.44
2018-10-21T12:52:16.816Z,14.23
2018-10-21T12:53:16.486Z,14.25
2018-10-21T12:54:17.048Z,14.15
2018-10-21T12:55:16.708Z,14.12
2018-10-21T12:56:17.216Z,14.25
2018-10-21T12:57:16.530Z,14.32
2018-10-21T12:58:16.941Z,14.41
2018-10-21T12:59:16.485Z,14.49
2018-10-21T13:00:16.767Z,14.63
2018-10-21T13:01:16.875Z,14.44
2018-10-21T13:02:16.486Z,14.55
2018-10-21T13:03:17.016Z,14.55
2018-10-21T13:04:16.470Z,14.44
2018-10-21T13:05:17.032Z,14.60
2018-10-21T13:06:16.339Z,14.63
2018-10-21T13:07:16.736Z,14.43
2018-10-21T13:08:17.163Z,14.53
2018-10-21T13:09:16.476Z,14.56
2018-10-21T13:10:16.846Z,14.56
2018-10-21T13:11:16.810Z,14.57