createdAt,value
2022-10-17T00:01:20.809Z,100.00
2022-10-17T00:03:49.772Z,100.00
2022-10-17T00:06:18.828Z,100.00
2022-10-17T00:08:49.186Z,100.00
2022-10-17T00:11:20.512Z,100.00
2022-10-17T00:13:51.053Z,100.00
2022-10-17T00:16:25.757Z,100.00
2022-10-17T00:18:55.062Z,100.00
2022-10-17T00:21:25.122Z,100.00
2022-10-17T00:23:56.506Z,100.00
2022-10-17T00:26:25.332Z,100.00
2022-10-17T00:28:54.976Z,100.00
2022-10-17T00:31:25.566Z,100.00
2022-10-17T00:33:55.160Z,100.00
2022-10-17T00:36:25.997Z,100.00
2022-10-17T00:38:58.856Z,100.00
2022-10-17T00:41:30.335Z,100.00
2022-10-17T00:44:02.352Z,100.00
2022-10-17T00:46:32.706Z,100.00
2022-10-17T00:49:04.902Z,100.00
2022-10-17T00:51:37.186Z,100.00
2022-10-17T00:54:08.236Z,100.00
2022-10-17T00:56:37.186Z,100.00
2022-10-17T01:01:41.977Z,100.00
2022-10-17T01:04:11.389Z,100.00
2022-10-17T01:06:41.528Z,100.00
2022-10-17T01:09:12.237Z,100.00
2022-10-17T01:11:51.097Z,100.00
2022-10-17T01:14:30.025Z,100.00
2022-10-17T01:17:10.662Z,100.00
2022-10-17T01:20:02.834Z,100.00
2022-10-17T01:22:41.917Z,100.00
2022-10-17T01:25:28.772Z,100.00
2022-10-17T01:28:10.712Z,100.00
2022-10-17T01:31:00.603Z,100.00
2022-10-17T01:33:39.462Z,100.00
2022-10-17T01:36:13.534Z,100.00
2022-10-17T01:38:45.638Z,100.00
2022-10-17T01:41:25.016Z,100.00
2022-10-17T01:44:00.396Z,100.00
2022-10-17T01:46:35.490Z,100.00
2022-10-17T01:49:06.907Z,100.00
2022-10-17T01:51:39.828Z,100.00
2022-10-17T01:54:15.382Z,100.00
2022-10-17T01:56:45.800Z,100.00
2022-10-17T01:59:19.027Z,100.00
2022-10-17T02:01:53.128Z,100.00
2022-10-17T02:04:22.670Z,100.00
2022-10-17T02:06:51.624Z,100.00
2022-10-17T02:09:23.316Z,100.00
2022-10-17T02:12:08.031Z,100.00
2022-10-17T02:14:51.046Z,100.00
2022-10-17T02:17:32.999Z,100.00
2022-10-17T02:20:11.849Z,100.00
2022-10-17T02:22:45.030Z,100.00
2022-10-17T02:25:23.209Z,100.00
2022-10-17T02:28:02.157Z,100.00
2022-10-17T02:30:38.740Z,100.00
2022-10-17T02:33:13.807Z,100.00
2022-10-17T02:35:48.627Z,100.00
2022-10-17T02:38:19.486Z,100.00
2022-10-17T02:40:51.553Z,100.00
2022-10-17T02:43:21.489Z,100.00
2022-10-17T02:45:52.246Z,100.00
2022-10-17T02:48:28.260Z,100.00
2022-10-17T02:51:06.173Z,100.00
2022-10-17T02:53:41.886Z,100.00
2022-10-17T02:56:18.762Z,100.00
2022-10-17T02:58:51.883Z,100.00
2022-10-17T03:01:21.892Z,100.00
2022-10-17T03:03:53.803Z,100.00
2022-10-17T03:06:22.824Z,100.00
2022-10-17T03:08:51.725Z,100.00
2022-10-17T03:11:20.568Z,100.00
2022-10-17T03:13:49.296Z,100.00
2022-10-17T03:16:18.917Z,100.00
2022-10-17T03:18:50.285Z,100.00
2022-10-17T03:21:21.037Z,100.00
2022-10-17T03:23:50.119Z,100.00
2022-10-17T03:26:21.186Z,100.00
2022-10-17T03:28:53.492Z,100.00
2022-10-17T03:31:24.317Z,100.00
2022-10-17T03:33:54.296Z,100.00
2022-10-17T03:36:24.526Z,100.00
2022-10-17T03:38:55.222Z,100.00
2022-10-17T03:41:25.051Z,100.00
2022-10-17T03:43:54.690Z,100.00
2022-10-17T03:46:24.704Z,100.00
2022-10-17T03:48:54.560Z,100.00
2022-10-17T03:51:25.372Z,100.00
2022-10-17T03:54:00.053Z,100.00
2022-10-17T03:56:29.077Z,100.00
2022-10-17T03:59:03.709Z,100.00
2022-10-17T04:01:35.482Z,100.00
2022-10-17T04:04:04.568Z,100.00
2022-10-17T04:06:37.856Z,100.00
2022-10-17T04:09:08.039Z,100.00
2022-10-17T04:12:01.870Z,100.00
2022-10-17T04:14:56.326Z,100.00
2022-10-17T04:17:27.089Z,100.00
2022-10-17T04:19:58.820Z,100.00
2022-10-17T04:22:30.076Z,100.00
2022-10-17T04:24:59.823Z,100.00
2022-10-17T04:27:44.489Z,100.00
2022-10-17T04:30:14.762Z,100.00
2022-10-17T04:32:43.581Z,100.00
2022-10-17T04:35:23.888Z,100.00
2022-10-17T04:38:03.212Z,100.00
2022-10-17T04:40:36.609Z,100.00
2022-10-17T04:43:08.740Z,100.00
2022-10-17T04:45:41.866Z,100.00
2022-10-17T04:48:12.869Z,100.00
2022-10-17T04:50:41.843Z,100.00
2022-10-17T04:53:38.800Z,100.00
2022-10-17T04:56:12.199Z,100.00
2022-10-17T04:58:42.916Z,100.00
2022-10-17T05:01:14.597Z,100.00
2022-10-17T05:03:45.375Z,100.00
2022-10-17T05:06:15.998Z,100.00
2022-10-17T05:08:52.455Z,100.00
2022-10-17T05:11:24.471Z,100.00
2022-10-17T05:14:00.536Z,100.00
2022-10-17T05:16:35.875Z,100.00
2022-10-17T05:19:05.182Z,100.00
2022-10-17T05:21:40.673Z,100.00
2022-10-17T05:24:14.604Z,100.00
2022-10-17T05:26:44.196Z,100.00
2022-10-17T05:29:14.369Z,100.00
2022-10-17T05:31:48.319Z,100.00
2022-10-17T05:34:17.261Z,100.00
2022-10-17T05:36:46.877Z,100.00
2022-10-17T05:39:25.290Z,100.00
2022-10-17T05:41:57.833Z,100.00
2022-10-17T05:44:27.168Z,100.00
2022-10-17T05:47:00.016Z,100.00
2022-10-17T05:49:43.985Z,100.00
2022-10-17T05:52:18.481Z,100.00
2022-10-17T05:55:08.748Z,100.00
2022-10-17T05:57:37.701Z,100.00
2022-10-17T06:00:11.758Z,100.00
2022-10-17T06:02:43.719Z,100.00
2022-10-17T06:05:16.655Z,100.00
2022-10-17T06:07:46.113Z,100.00
2022-10-17T06:10:25.655Z,100.00
2022-10-17T06:12:56.799Z,100.00
2022-10-17T06:15:26.100Z,100.00
2022-10-17T06:18:02.811Z,100.00
2022-10-17T06:20:32.021Z,100.00
2022-10-17T06:23:01.910Z,100.00
2022-10-17T06:26:13.433Z,100.00
2022-10-17T06:28:43.838Z,100.00
2022-10-17T06:31:17.001Z,100.00
2022-10-17T06:33:51.687Z,100.00
2022-10-17T06:36:30.058Z,100.00
2022-10-17T06:39:02.511Z,100.00
2022-10-17T06:41:46.018Z,100.00
2022-10-17T06:44:25.435Z,100.00
2022-10-17T06:47:20.179Z,100.00
2022-10-17T06:49:53.855Z,100.00
2022-10-17T06:52:39.635Z,100.00
2022-10-17T06:55:41.474Z,100.00
2022-10-17T06:58:53.071Z,97.95
2022-10-17T07:01:35.608Z,95.72
2022-10-17T07:04:07.260Z,92.60
2022-10-17T07:06:39.338Z,91.57
2022-10-17T07:09:17.391Z,93.42
2022-10-17T07:11:50.814Z,93.23
2022-10-17T07:14:22.378Z,88.94
2022-10-17T07:16:51.270Z,89.63
2022-10-17T07:19:23.252Z,89.76
2022-10-17T07:21:57.978Z,85.55
2022-10-17T07:24:28.107Z,84.59
2022-10-17T07:27:09.609Z,83.75
2022-10-17T07:29:41.901Z,82.10
2022-10-17T07:32:19.113Z,78.47
2022-10-17T07:34:54.381Z,76.85
2022-10-17T07:37:26.018Z,74.39
2022-10-17T07:40:07.762Z,74.87
2022-10-17T07:42:57.101Z,77.24
2022-10-17T07:45:30.547Z,75.38
2022-10-17T07:47:59.951Z,73.52
2022-10-17T07:50:29.372Z,72.48
2022-10-17T07:53:02.371Z,73.78
2022-10-17T07:55:48.625Z,71.00
2022-10-17T07:58:17.765Z,70.42
2022-10-17T08:00:55.490Z,69.89
2022-10-17T08:03:24.830Z,71.35
2022-10-17T08:05:53.914Z,68.21
2022-10-17T08:08:25.417Z,67.73
2022-10-17T08:10:57.475Z,66.73
2022-10-17T08:13:28.294Z,65.70
2022-10-17T08:16:24.066Z,67.78
2022-10-17T08:19:13.129Z,66.52
2022-10-17T08:21:51.755Z,64.32
2022-10-17T08:29:00.995Z,63.57
2022-10-17T08:32:41.988Z,60.63
2022-10-17T08:35:21.510Z,61.79
2022-10-17T08:37:53.628Z,59.60
2022-10-17T08:40:27.022Z,59.22
2022-10-17T08:43:26.614Z,58.75
2022-10-17T08:46:04.162Z,57.45
2022-10-17T08:48:42.632Z,56.51
2022-10-17T08:51:22.775Z,57.59
2022-10-17T08:54:00.790Z,57.04
2022-10-17T08:56:47.939Z,56.46
2022-10-17T08:59:21.671Z,55.25
2022-10-17T09:01:58.988Z,56.01
2022-10-17T09:04:53.893Z,56.38
2022-10-17T09:08:01.271Z,54.67
2022-10-17T09:10:56.999Z,53.45
2022-10-17T09:13:53.297Z,52.43
2022-10-17T09:16:53.269Z,51.76
2022-10-17T09:19:27.044Z,51.24
2022-10-17T09:22:01.595Z,51.47
2022-10-17T09:24:43.664Z,51.24
2022-10-17T09:27:25.578Z,49.83
2022-10-17T09:30:44.766Z,50.66
2022-10-17T09:33:42.365Z,50.74
2022-10-17T09:36:24.906Z,50.50
2022-10-17T09:38:59.995Z,48.41
2022-10-17T09:41:51.537Z,47.80
2022-10-17T09:45:21.333Z,47.62
2022-10-17T09:48:09.441Z,47.56
2022-10-17T09:51:14.828Z,46.85
2022-10-17T09:53:49.175Z,47.35
2022-10-17T09:56:21.410Z,47.54
2022-10-17T09:58:54.838Z,46.93
2022-10-17T10:01:25.001Z,45.60
2022-10-17T10:04:18.500Z,39.66
2022-10-17T10:07:09.515Z,38.36
2022-10-17T10:09:40.405Z,35.46
2022-10-17T10:12:19.311Z,34.27
2022-10-17T10:14:53.282Z,34.45
2022-10-17T10:17:31.022Z,33.13
2022-10-17T10:20:25.370Z,31.27
2022-10-17T10:23:16.225Z,33.03
2022-10-17T10:25:55.544Z,33.21
2022-10-17T10:28:28.434Z,30.46
2022-10-17T10:31:15.145Z,28.69
2022-10-17T10:33:56.889Z,29.88
2022-10-17T10:37:39.255Z,29.04
2022-10-17T10:40:28.124Z,27.45
2022-10-17T10:43:20.142Z,27.64
2022-10-17T10:46:42.182Z,27.08
2022-10-17T10:49:33.905Z,25.30
2022-10-17T10:52:46.476Z,23.91
2022-10-17T10:55:37.503Z,25.95
2022-10-17T10:58:41.788Z,24.60
2022-10-17T11:01:26.402Z,23.13
2022-10-17T11:04:19.406Z,24.00
2022-10-17T11:07:13.311Z,23.92
2022-10-17T11:10:41.952Z,25.83
2022-10-17T11:13:36.396Z,24.80
2022-10-17T11:16:24.799Z,21.51
2022-10-17T11:19:04.952Z,25.12
2022-10-17T11:22:29.204Z,25.22
2022-10-17T11:25:20.050Z,23.26
2022-10-17T11:27:53.077Z,22.05
2022-10-17T11:30:26.633Z,24.85
2022-10-17T11:33:02.399Z,23.57
2022-10-17T11:35:35.238Z,24.22
2022-10-17T11:38:09.593Z,23.94
2022-10-17T11:40:43.701Z,23.43
2022-10-17T11:43:28.304Z,23.69
2022-10-17T11:46:30.845Z,25.26
2022-10-17T11:53:21.000Z,21.83
2022-10-17T11:56:02.354Z,22.63
2022-10-17T11:58:51.671Z,22.55
2022-10-17T12:01:30.794Z,23.20
2022-10-17T12:04:28.131Z,25.00
2022-10-17T12:07:18.753Z,24.17
2022-10-17T12:10:08.895Z,23.60
2022-10-17T12:12:53.186Z,22.81
2022-10-17T12:15:33.934Z,22.24
2022-10-17T12:18:04.440Z,22.86
2022-10-17T12:20:40.090Z,23.67
2022-10-17T12:23:30.446Z,20.99
2022-10-17T12:26:19.084Z,21.45
2022-10-17T12:28:50.853Z,20.03
2022-10-17T12:31:33.713Z,19.97
2022-10-17T12:34:05.445Z,21.53
2022-10-17T12:36:43.384Z,22.27
2022-10-17T12:39:52.814Z,21.97
2022-10-17T12:42:47.664Z,21.09
2022-10-17T12:45:51.489Z,20.58
2022-10-17T12:49:02.415Z,20.68
2022-10-17T12:51:37.406Z,21.58
2022-10-17T12:54:13.415Z,21.69
2022-10-17T12:56:46.063Z,24.09
2022-10-17T12:59:21.314Z,26.70
2022-10-17T13:01:57.507Z,27.66
2022-10-17T13:04:28.187Z,27.79
2022-10-17T13:07:01.381Z,29.61
2022-10-17T13:09:33.889Z,30.96
2022-10-17T13:12:07.834Z,30.27
2022-10-17T13:15:01.410Z,29.36
2022-10-17T13:17:33.461Z,29.61
2022-10-17T13:20:02.977Z,27.66
2022-10-17T13:22:34.033Z,30.21
2022-10-17T13:25:11.236Z,27.66
2022-10-17T13:27:42.277Z,29.49
2022-10-17T13:30:31.248Z,28.98
2022-10-17T13:33:02.294Z,28.01
2022-10-17T13:35:58.972Z,27.50
2022-10-17T13:38:36.725Z,23.96
2022-10-17T13:41:34.971Z,29.56
2022-10-17T13:44:11.632Z,32.67
2022-10-17T13:46:44.159Z,32.86
2022-10-17T13:49:26.081Z,33.05
2022-10-17T13:52:39.654Z,33.23
2022-10-17T13:55:20.364Z,33.94
2022-10-17T13:57:52.643Z,34.23
2022-10-17T14:00:23.572Z,35.04
2022-10-17T14:02:56.038Z,35.22
2022-10-17T14:05:25.563Z,35.53
2022-10-17T14:08:14.476Z,36.08
2022-10-17T14:10:51.541Z,36.22
2022-10-17T14:13:27.759Z,35.93
2022-10-17T14:16:01.359Z,36.67
2022-10-17T14:18:36.430Z,36.45
2022-10-17T14:24:21.045Z,37.63
2022-10-17T14:26:51.721Z,37.67
2022-10-17T14:29:25.589Z,38.01
2022-10-17T14:32:08.806Z,38.10
2022-10-17T14:35:10.555Z,38.34
2022-10-17T14:37:50.970Z,38.41
2022-10-17T14:40:31.863Z,39.07
2022-10-17T14:43:06.496Z,38.68
2022-10-17T14:45:39.587Z,38.29
2022-10-17T14:48:14.591Z,38.36
2022-10-17T14:51:08.903Z,38.52
2022-10-17T14:53:38.774Z,39.36
2022-10-17T14:56:24.707Z,39.55
2022-10-17T14:58:53.802Z,40.02
2022-10-17T15:01:23.824Z,39.86
2022-10-17T15:03:53.352Z,40.33
2022-10-17T15:06:28.806Z,40.30
2022-10-17T15:08:58.244Z,40.93
2022-10-17T15:11:30.162Z,41.08
2022-10-17T15:13:59.532Z,41.01
2022-10-17T15:16:33.518Z,41.92
2022-10-17T15:19:10.953Z,43.00
2022-10-17T15:21:47.725Z,42.96
2022-10-17T15:24:16.982Z,43.23
2022-10-17T15:26:46.512Z,44.54
2022-10-17T15:29:17.518Z,45.00
2022-10-17T15:31:52.378Z,47.24
2022-10-17T15:34:23.902Z,45.54
2022-10-17T15:36:59.349Z,48.51
2022-10-17T15:39:53.611Z,47.26
2022-10-17T15:42:48.639Z,46.59
2022-10-17T15:45:25.964Z,47.44
2022-10-17T15:48:04.022Z,46.50
2022-10-17T15:50:43.228Z,48.56
2022-10-17T15:53:24.297Z,48.07
2022-10-17T15:56:00.597Z,47.16
2022-10-17T15:58:35.127Z,47.35
2022-10-17T16:01:06.554Z,46.90
2022-10-17T16:03:35.834Z,46.94
2022-10-17T16:06:14.291Z,47.26
2022-10-17T16:08:45.010Z,47.13
2022-10-17T16:11:19.613Z,47.26
2022-10-17T16:13:54.573Z,47.14
2022-10-17T16:16:26.030Z,46.70
2022-10-17T16:18:55.328Z,47.26
2022-10-17T16:21:27.774Z,47.16
2022-10-17T16:23:58.793Z,47.56
2022-10-17T16:26:29.347Z,47.24
2022-10-17T16:29:03.063Z,47.65
2022-10-17T16:31:34.582Z,47.76
2022-10-17T16:34:07.796Z,47.49
2022-10-17T16:39:29.418Z,47.19
2022-10-17T16:41:58.758Z,47.35
2022-10-17T16:44:31.099Z,47.40
2022-10-17T16:46:59.987Z,47.69
2022-10-17T16:49:29.064Z,47.47
2022-10-17T16:51:58.578Z,47.69
2022-10-17T16:54:34.674Z,47.94
2022-10-17T16:57:08.040Z,47.90
2022-10-17T16:59:36.769Z,48.08
2022-10-17T17:02:07.247Z,48.18
2022-10-17T17:04:37.157Z,48.02
2022-10-17T17:07:06.452Z,48.23
2022-10-17T17:09:43.257Z,48.26
2022-10-17T17:12:14.089Z,48.04
2022-10-17T17:19:08.308Z,48.04
2022-10-17T17:21:04.833Z,47.97
2022-10-17T17:23:35.556Z,48.56
2022-10-17T17:26:09.030Z,48.09
2022-10-17T17:28:41.877Z,48.12
2022-10-17T17:31:14.804Z,48.48
2022-10-17T17:34:09.648Z,48.80
2022-10-17T17:36:43.038Z,48.72
2022-10-17T17:39:21.570Z,48.09
2022-10-17T17:41:59.337Z,48.42
2022-10-17T17:44:28.536Z,48.59
2022-10-17T17:46:57.736Z,48.61
2022-10-17T17:49:26.644Z,48.46
2022-10-17T17:51:56.776Z,48.90
2022-10-17T17:54:37.196Z,48.33
2022-10-17T17:57:10.838Z,48.26
2022-10-17T17:59:41.631Z,48.49
2022-10-17T18:02:21.664Z,48.75
2022-10-17T18:04:51.023Z,48.66
2022-10-17T18:07:20.499Z,48.70
2022-10-17T18:09:54.897Z,48.65
2022-10-17T18:13:02.402Z,49.05
2022-10-17T18:17:00.359Z,49.17
2022-10-17T18:19:51.812Z,49.27
2022-10-17T18:22:32.144Z,49.46
2022-10-17T18:29:18.981Z,50.07
2022-10-17T18:32:08.684Z,50.10
2022-10-17T18:38:16.305Z,50.42
2022-10-17T18:40:54.775Z,50.23
2022-10-17T18:43:53.380Z,50.17
2022-10-17T18:46:32.738Z,50.26
2022-10-17T18:49:09.699Z,50.48
2022-10-17T18:52:05.071Z,50.84
2022-10-17T18:54:35.827Z,51.19
2022-10-17T18:57:05.789Z,51.01
2022-10-17T18:59:40.440Z,51.26
2022-10-17T19:02:20.325Z,51.80
2022-10-17T19:07:24.300Z,52.36
2022-10-17T19:10:06.077Z,52.61
2022-10-17T19:12:37.921Z,52.74
2022-10-17T19:15:11.546Z,53.17
2022-10-17T19:17:44.200Z,53.57
2022-10-17T19:20:55.572Z,53.14
2022-10-17T19:23:56.827Z,53.49
2022-10-17T19:26:38.109Z,54.09
2022-10-17T19:29:33.420Z,54.39
2022-10-17T19:32:04.179Z,54.43
2022-10-17T19:34:34.593Z,54.96
2022-10-17T19:37:19.223Z,55.19
2022-10-17T19:39:52.435Z,55.32
2022-10-17T19:42:23.690Z,56.04
2022-10-17T19:44:59.408Z,56.13
2022-10-17T19:47:31.438Z,56.17
2022-10-17T19:52:38.749Z,55.88
2022-10-17T19:55:11.835Z,56.09
2022-10-17T19:57:40.844Z,56.98
2022-10-17T20:00:19.051Z,56.75
2022-10-17T20:03:03.715Z,57.09
2022-10-17T20:05:39.927Z,57.55
2022-10-17T20:08:16.428Z,57.49
2022-10-17T20:10:49.751Z,57.86
2022-10-17T20:13:20.115Z,58.19
2022-10-17T20:15:56.102Z,59.01
2022-10-17T20:18:25.582Z,59.68
2022-10-17T20:21:01.710Z,60.58
2022-10-17T20:23:30.689Z,61.02
2022-10-17T20:26:25.995Z,60.42
2022-10-17T20:29:35.367Z,61.62
2022-10-17T20:33:19.100Z,61.83
2022-10-17T20:36:35.153Z,61.89
2022-10-17T20:39:12.099Z,61.68
2022-10-17T20:41:43.520Z,62.24
2022-10-17T20:44:16.623Z,62.25
2022-10-17T20:47:02.216Z,63.03
2022-10-17T20:50:09.101Z,62.80
2022-10-17T20:52:55.810Z,62.94
2022-10-17T20:55:35.465Z,62.47
2022-10-17T20:58:10.771Z,63.04
2022-10-17T21:00:50.537Z,62.68
2022-10-17T21:03:46.465Z,62.55
2022-10-17T21:06:23.212Z,62.54
2022-10-17T21:09:16.688Z,63.19
2022-10-17T21:12:04.465Z,63.02
2022-10-17T21:14:39.586Z,63.90
2022-10-17T21:17:12.332Z,64.31
2022-10-17T21:19:59.031Z,64.52
2022-10-17T21:22:35.911Z,64.93
2022-10-17T21:25:13.583Z,65.70
2022-10-17T21:27:42.776Z,66.44
2022-10-17T21:30:13.450Z,66.71
2022-10-17T21:32:57.572Z,67.21
2022-10-17T21:35:26.826Z,67.40
2022-10-17T21:38:00.588Z,67.63
2022-10-17T21:40:29.282Z,68.11
2022-10-17T21:43:01.074Z,68.03
2022-10-17T21:45:31.777Z,68.97
2022-10-17T21:48:12.520Z,69.24
2022-10-17T21:50:42.571Z,69.24
2022-10-17T21:53:11.467Z,70.32
2022-10-17T21:55:40.256Z,70.68
2022-10-17T21:58:09.217Z,70.40
2022-10-17T22:00:39.427Z,70.82
2022-10-17T22:03:09.698Z,70.86
2022-10-17T22:05:38.589Z,71.84
2022-10-17T22:08:07.561Z,71.29
2022-10-17T22:10:39.650Z,71.66
2022-10-17T22:13:08.458Z,71.97
2022-10-17T22:15:38.021Z,72.97
2022-10-17T22:18:08.189Z,72.88
2022-10-17T22:20:37.817Z,72.86
2022-10-17T22:23:06.917Z,73.22
2022-10-17T22:25:36.348Z,74.92
2022-10-17T22:28:08.120Z,75.15
2022-10-17T22:30:37.075Z,75.42
2022-10-17T22:33:06.413Z,76.04
2022-10-17T22:35:37.557Z,76.51
2022-10-17T22:38:06.646Z,76.85
2022-10-17T22:40:35.841Z,78.12
2022-10-17T22:43:04.996Z,78.58
2022-10-17T22:45:34.196Z,79.28
2022-10-17T22:48:02.879Z,80.29
2022-10-17T22:50:31.602Z,80.23
2022-10-17T22:53:02.403Z,80.85
2022-10-17T22:55:31.236Z,81.69
2022-10-17T22:58:00.098Z,83.09
2022-10-17T23:03:03.302Z,83.99
2022-10-17T23:05:34.846Z,85.66
2022-10-17T23:08:05.348Z,85.45
2022-10-17T23:10:34.491Z,85.49
2022-10-17T23:13:03.793Z,86.21
2022-10-17T23:15:33.524Z,87.90
2022-10-17T23:18:03.607Z,87.61
2022-10-17T23:20:32.796Z,87.27
2022-10-17T23:23:01.810Z,88.20
2022-10-17T23:25:32.009Z,88.51
2022-10-17T23:28:01.131Z,87.62
2022-10-17T23:30:30.821Z,88.58
2022-10-17T23:32:59.743Z,88.51
2022-10-17T23:35:28.898Z,88.86
2022-10-17T23:37:57.789Z,90.42
2022-10-17T23:40:26.701Z,90.31
2022-10-17T23:42:57.030Z,90.85
2022-10-17T23:45:25.999Z,92.22
2022-10-17T23:47:54.946Z,92.03
2022-10-17T23:50:23.741Z,92.82
2022-10-17T23:52:52.894Z,92.48
2022-10-17T23:55:21.777Z,93.39
2022-10-17T23:57:50.660Z,93.22
