createdAt,value
2019-05-15T00:00:58.920Z,1.00
2019-05-15T00:03:29.001Z,0.87
2019-05-15T00:06:00.082Z,0.90
2019-05-15T00:08:30.065Z,1.13
2019-05-15T00:10:59.870Z,1.00
2019-05-15T00:13:29.543Z,1.00
2019-05-15T00:15:59.203Z,0.90
2019-05-15T00:18:28.793Z,1.20
2019-05-15T00:20:59.525Z,1.30
2019-05-15T00:23:29.407Z,1.10
2019-05-15T00:25:59.142Z,1.10
2019-05-15T00:28:29.179Z,1.07
2019-05-15T00:30:58.767Z,0.90
2019-05-15T00:33:28.714Z,1.10
2019-05-15T00:35:59.044Z,1.20
2019-05-15T00:38:28.730Z,0.80
2019-05-15T00:40:58.688Z,0.90
2019-05-15T00:43:29.102Z,0.90
2019-05-15T00:45:58.892Z,1.10
2019-05-15T00:48:29.257Z,0.97
2019-05-15T00:50:59.436Z,0.90
2019-05-15T00:53:29.178Z,0.90
2019-05-15T00:55:58.784Z,0.90
2019-05-15T00:58:28.616Z,0.93
2019-05-15T01:00:59.164Z,0.97
2019-05-15T01:03:28.816Z,0.80
2019-05-15T01:05:58.805Z,0.80
2019-05-15T01:08:28.633Z,0.93
2019-05-15T01:10:58.381Z,0.80
2019-05-15T01:13:28.288Z,1.00
2019-05-15T01:15:58.367Z,1.00
2019-05-15T01:18:29.222Z,0.90
2019-05-15T01:20:59.059Z,0.90
2019-05-15T01:23:28.756Z,0.80
2019-05-15T01:25:58.949Z,1.00
2019-05-15T01:28:29.055Z,0.90
2019-05-15T01:30:59.303Z,0.80
2019-05-15T01:33:29.123Z,0.90
2019-05-15T01:35:59.102Z,0.80
2019-05-15T01:38:28.858Z,0.83
2019-05-15T01:40:59.143Z,0.70
2019-05-15T01:43:29.284Z,0.73
2019-05-15T01:45:59.286Z,0.80
2019-05-15T01:48:28.884Z,0.70
2019-05-15T01:50:59.014Z,0.90
2019-05-15T01:53:29.163Z,0.97
2019-05-15T01:55:59.557Z,0.90
2019-05-15T01:58:29.182Z,0.93
2019-05-15T02:00:59.085Z,0.90
2019-05-15T02:03:29.116Z,0.83
2019-05-15T02:05:58.924Z,0.80
2019-05-15T02:08:28.696Z,0.70
2019-05-15T02:10:58.975Z,0.90
2019-05-15T02:13:28.630Z,0.70
2019-05-15T02:15:58.923Z,0.87
2019-05-15T02:18:28.809Z,0.80
2019-05-15T02:20:59.072Z,0.87
2019-05-15T02:23:28.714Z,0.90
2019-05-15T02:25:58.862Z,0.93
2019-05-15T02:28:29.014Z,0.83
2019-05-15T02:30:58.994Z,0.80
2019-05-15T02:33:30.089Z,1.00
2019-05-15T02:36:00.348Z,0.80
2019-05-15T02:38:29.989Z,0.90
2019-05-15T02:40:59.716Z,0.80
2019-05-15T02:43:30.003Z,0.90
2019-05-15T02:46:00.648Z,1.10
2019-05-15T02:48:31.135Z,0.90
2019-05-15T02:51:01.166Z,1.10
2019-05-15T02:53:31.074Z,1.00
2019-05-15T02:56:00.798Z,0.90
2019-05-15T02:58:30.559Z,0.93
2019-05-15T03:01:00.193Z,0.97
2019-05-15T03:03:29.875Z,0.90
2019-05-15T03:06:00.278Z,0.90
2019-05-15T03:08:30.561Z,0.90
2019-05-15T03:11:00.265Z,1.10
2019-05-15T03:13:30.131Z,0.93
2019-05-15T03:16:00.159Z,1.00
2019-05-15T03:18:29.891Z,0.90
2019-05-15T03:21:00.377Z,1.10
2019-05-15T03:23:30.482Z,0.90
2019-05-15T03:26:03.988Z,0.80
2019-05-15T03:28:31.638Z,0.90
2019-05-15T03:31:30.479Z,0.90
2019-05-15T03:33:36.188Z,0.93
2019-05-15T03:36:04.134Z,1.10
2019-05-15T03:38:34.137Z,0.93
2019-05-15T03:41:03.823Z,0.90
2019-05-15T03:43:33.529Z,0.83
2019-05-15T03:46:03.335Z,0.80
2019-05-15T03:48:33.099Z,1.07
2019-05-15T03:51:02.826Z,1.00
2019-05-15T03:53:32.489Z,0.90
2019-05-15T03:56:02.216Z,0.90
2019-05-15T03:58:32.229Z,0.97
2019-05-15T04:01:01.937Z,0.93
2019-05-15T04:03:31.629Z,1.10
2019-05-15T04:06:01.442Z,1.03
2019-05-15T04:08:31.585Z,1.00
2019-05-15T04:11:01.386Z,1.07
2019-05-15T04:13:31.118Z,0.90
2019-05-15T04:16:01.214Z,0.93
2019-05-15T04:18:30.922Z,1.00
2019-05-15T04:21:00.632Z,1.20
2019-05-15T04:23:30.471Z,1.00
2019-05-15T04:26:00.293Z,1.07
2019-05-15T04:28:32.124Z,1.00
2019-05-15T04:31:01.811Z,1.00
2019-05-15T04:33:31.436Z,1.00
2019-05-15T04:36:01.180Z,1.07
2019-05-15T04:38:31.173Z,0.87
2019-05-15T04:41:00.851Z,1.00
2019-05-15T04:43:39.714Z,1.00
2019-05-15T04:46:03.076Z,1.00
2019-05-15T04:48:33.008Z,0.90
2019-05-15T04:51:02.755Z,0.97
2019-05-15T04:53:33.991Z,0.90
2019-05-15T04:56:03.794Z,0.90
2019-05-15T04:58:33.565Z,1.03
2019-05-15T05:01:03.328Z,1.20
2019-05-15T05:03:34.514Z,1.00
2019-05-15T05:06:04.758Z,0.90
2019-05-15T05:08:34.852Z,1.10
2019-05-15T05:11:04.517Z,1.00
2019-05-15T05:13:34.280Z,0.97
2019-05-15T05:16:04.064Z,1.00
2019-05-15T05:18:33.759Z,0.83
2019-05-15T05:21:03.879Z,1.17
2019-05-15T05:23:33.839Z,0.97
2019-05-15T05:26:03.566Z,0.93
2019-05-15T05:28:37.797Z,1.17
2019-05-15T05:31:08.499Z,1.00
2019-05-15T05:33:38.353Z,1.03
2019-05-15T05:36:08.165Z,1.00
2019-05-15T05:38:38.668Z,0.90
2019-05-15T05:41:08.734Z,1.10
2019-05-15T05:43:38.864Z,0.90
2019-05-15T05:46:09.387Z,1.30
2019-05-15T05:48:39.358Z,1.13
2019-05-15T05:51:09.504Z,1.20
2019-05-15T05:53:39.556Z,1.07
2019-05-15T05:56:09.216Z,1.00
2019-05-15T05:58:39.316Z,1.20
2019-05-15T06:01:09.622Z,1.30
2019-05-15T06:03:40.586Z,1.20
2019-05-15T06:06:14.954Z,1.67
2019-05-15T06:08:47.998Z,1.70
2019-05-15T06:11:18.522Z,1.30
2019-05-15T06:13:52.338Z,1.50
2019-05-15T06:16:20.007Z,1.40
2019-05-15T06:19:09.327Z,1.50
2019-05-15T06:21:53.584Z,1.40
2019-05-15T06:24:13.391Z,2.10
2019-05-15T06:26:43.351Z,2.20
2019-05-15T06:29:12.897Z,1.90
2019-05-15T06:31:42.619Z,1.60
2019-05-15T06:34:12.403Z,1.23
2019-05-15T06:36:42.133Z,0.80
2019-05-15T06:39:11.818Z,0.80
2019-05-15T06:41:41.541Z,0.80
2019-05-15T06:44:11.520Z,0.90
2019-05-15T06:46:41.213Z,1.00
2019-05-15T06:49:10.868Z,0.90
2019-05-15T06:51:40.505Z,1.10
2019-05-15T06:54:10.259Z,1.00
2019-05-15T06:56:40.287Z,0.97
2019-05-15T06:59:09.989Z,0.93
2019-05-15T07:01:39.716Z,1.00
2019-05-15T07:04:09.409Z,0.90
2019-05-15T07:06:39.055Z,1.00
2019-05-15T07:09:09.384Z,0.90
2019-05-15T07:11:39.517Z,1.43
2019-05-15T07:14:09.146Z,0.93
2019-05-15T07:16:39.169Z,1.00
2019-05-15T07:19:09.082Z,1.20
2019-05-15T07:21:39.081Z,0.83
2019-05-15T07:24:09.327Z,0.90
2019-05-15T07:26:39.376Z,0.90
2019-05-15T07:29:09.308Z,0.90
2019-05-15T07:31:39.017Z,0.80
2019-05-15T07:34:08.767Z,1.00
2019-05-15T07:36:39.087Z,1.10
2019-05-15T07:39:09.598Z,1.00
2019-05-15T07:41:39.408Z,0.93
2019-05-15T07:44:09.197Z,0.90
2019-05-15T07:46:39.090Z,1.03
2019-05-15T07:49:09.174Z,0.80
2019-05-15T07:51:39.048Z,0.87
2019-05-15T07:54:09.323Z,0.90
2019-05-15T07:56:39.089Z,0.90
2019-05-15T07:59:08.795Z,0.87
2019-05-15T08:01:38.831Z,0.87
2019-05-15T08:04:24.767Z,1.10
2019-05-15T08:06:39.909Z,1.03
2019-05-15T08:09:09.599Z,0.80
2019-05-15T08:11:39.360Z,1.13
2019-05-15T08:14:09.189Z,0.97
2019-05-15T08:16:39.603Z,0.80
2019-05-15T08:19:09.468Z,0.90
2019-05-15T08:21:39.540Z,1.00
2019-05-15T08:24:09.319Z,0.70
2019-05-15T08:26:44.867Z,0.93
2019-05-15T08:29:10.426Z,0.70
2019-05-15T08:31:40.075Z,0.70
2019-05-15T08:34:15.591Z,0.83
2019-05-15T08:36:41.069Z,0.80
2019-05-15T08:39:11.087Z,0.80
2019-05-15T08:41:40.709Z,0.90
2019-05-15T08:44:10.398Z,0.70
2019-05-15T08:46:40.070Z,0.83
2019-05-15T08:49:09.792Z,0.70
2019-05-15T08:51:39.504Z,0.73
2019-05-15T08:54:09.298Z,0.70
2019-05-15T08:56:39.489Z,0.80
2019-05-15T08:59:09.352Z,0.70
2019-05-15T09:01:39.064Z,0.80
2019-05-15T09:04:09.086Z,0.73
2019-05-15T09:06:41.261Z,0.73
2019-05-15T09:09:10.241Z,0.70
2019-05-15T09:11:39.858Z,1.10
2019-05-15T09:14:09.829Z,0.80
2019-05-15T09:16:39.463Z,0.90
2019-05-15T09:19:09.726Z,0.80
2019-05-15T09:21:39.348Z,0.63
2019-05-15T09:24:09.549Z,0.60
2019-05-15T09:26:40.396Z,0.50
2019-05-15T09:29:10.406Z,0.70
2019-05-15T09:31:40.413Z,0.70
2019-05-15T09:34:10.881Z,0.70
2019-05-15T09:36:44.991Z,0.80
2019-05-15T09:39:13.494Z,0.70
2019-05-15T09:41:43.401Z,0.60
2019-05-15T09:44:13.189Z,0.60
2019-05-15T09:46:42.872Z,0.60
2019-05-15T09:49:12.643Z,0.60
2019-05-15T09:51:42.265Z,0.57
2019-05-15T09:54:11.963Z,0.60
2019-05-15T09:56:41.568Z,0.80
2019-05-15T09:59:11.329Z,0.60
2019-05-15T10:01:41.093Z,0.60
2019-05-15T10:04:10.800Z,0.60
2019-05-15T10:06:40.753Z,0.60
2019-05-15T10:09:10.556Z,0.57
2019-05-15T10:11:40.247Z,0.70
2019-05-15T10:14:10.057Z,0.60
2019-05-15T10:16:39.701Z,0.70
2019-05-15T10:19:09.602Z,0.60
2019-05-15T10:21:40.196Z,0.60
2019-05-15T10:24:10.891Z,0.70
2019-05-15T10:26:40.633Z,0.80
2019-05-15T10:29:10.277Z,0.60
2019-05-15T10:31:40.302Z,0.60
2019-05-15T10:34:10.114Z,0.70
2019-05-15T10:36:39.865Z,0.73
2019-05-15T10:39:09.765Z,0.70
2019-05-15T10:41:39.859Z,0.70
2019-05-15T10:44:09.649Z,0.73
2019-05-15T10:46:39.362Z,0.60
2019-05-15T10:49:09.149Z,0.90
2019-05-15T10:51:39.729Z,0.90
2019-05-15T10:54:09.844Z,0.67
2019-05-15T10:56:39.717Z,0.80
2019-05-15T10:59:09.428Z,0.87
2019-05-15T11:01:39.230Z,0.80
2019-05-15T11:04:09.408Z,0.70
2019-05-15T11:06:39.628Z,0.80
2019-05-15T11:09:09.377Z,0.70
2019-05-15T11:11:39.189Z,0.70
2019-05-15T11:14:09.287Z,0.70
2019-05-15T11:16:39.264Z,0.80
2019-05-15T11:19:08.950Z,1.00
2019-05-15T11:21:38.603Z,1.03
2019-05-15T11:24:08.839Z,0.90
2019-05-15T11:26:39.204Z,0.80
2019-05-15T11:29:09.692Z,0.90
2019-05-15T11:31:39.895Z,0.80
2019-05-15T11:34:09.617Z,0.70
2019-05-15T11:36:39.433Z,0.80
2019-05-15T11:39:09.196Z,0.80
2019-05-15T11:41:38.934Z,0.80
2019-05-15T11:44:08.723Z,0.70
2019-05-15T11:46:39.258Z,0.70
2019-05-15T11:49:09.552Z,0.80
2019-05-15T11:51:39.715Z,0.70
2019-05-15T11:54:09.437Z,0.67
2019-05-15T11:56:39.411Z,0.60
2019-05-15T11:59:09.337Z,0.80
2019-05-15T12:01:39.023Z,0.73
2019-05-15T12:04:09.403Z,0.73
2019-05-15T12:06:39.374Z,0.57
2019-05-15T12:09:09.389Z,0.70
2019-05-15T12:11:41.052Z,0.60
2019-05-15T12:14:10.742Z,0.60
2019-05-15T12:16:40.623Z,0.70
2019-05-15T12:19:16.940Z,0.80
2019-05-15T12:21:41.676Z,0.70
2019-05-15T12:24:11.581Z,0.70
2019-05-15T12:26:41.381Z,0.60
2019-05-15T12:29:11.308Z,0.70
2019-05-15T12:31:41.032Z,0.93
2019-05-15T12:34:10.868Z,0.87
2019-05-15T12:36:51.850Z,0.70
2019-05-15T12:39:13.786Z,0.80
2019-05-15T13:01:55.474Z,0.90
2019-05-15T13:04:25.361Z,0.80
2019-05-15T13:07:11.822Z,1.00
2019-05-15T13:09:27.729Z,0.97
2019-05-15T13:11:57.703Z,0.90
2019-05-15T13:14:28.426Z,0.80
2019-05-15T13:16:59.261Z,0.80
2019-05-15T13:19:29.421Z,0.87
2019-05-15T13:21:59.317Z,0.80
2019-05-15T13:24:29.363Z,0.80
2019-05-15T13:26:59.193Z,0.83
2019-05-15T13:29:29.178Z,1.03
2019-05-15T13:31:59.313Z,0.80
2019-05-15T13:34:30.678Z,0.80
2019-05-15T13:37:00.464Z,0.80
2019-05-15T13:39:30.262Z,0.90
2019-05-15T13:41:59.963Z,0.80
2019-05-15T13:44:29.667Z,0.73
2019-05-15T13:46:59.399Z,0.70
2019-05-15T13:49:29.072Z,0.77
2019-05-15T13:51:59.370Z,0.80
2019-05-15T13:54:29.281Z,0.80
2019-05-15T13:56:59.096Z,1.00
2019-05-15T13:59:28.831Z,0.80
2019-05-15T14:01:59.402Z,0.70
2019-05-15T14:04:29.944Z,0.80
2019-05-15T14:06:59.819Z,0.90
2019-05-15T14:09:33.395Z,0.80
2019-05-15T14:12:01.151Z,0.83
2019-05-15T14:14:31.091Z,0.90
2019-05-15T14:17:00.701Z,0.90
2019-05-15T14:19:30.351Z,0.90
2019-05-15T14:22:00.101Z,0.93
2019-05-15T14:24:29.829Z,0.90
2019-05-15T14:26:59.551Z,0.80
2019-05-15T14:29:29.388Z,0.80
2019-05-15T14:31:59.109Z,1.10
2019-05-15T14:34:29.168Z,1.03
2019-05-15T14:36:59.294Z,0.90
2019-05-15T14:39:30.408Z,1.00
2019-05-15T14:42:00.037Z,1.30
2019-05-15T14:44:29.822Z,1.00
2019-05-15T14:46:59.519Z,0.83
2019-05-15T14:49:34.513Z,1.00
2019-05-15T14:52:07.828Z,1.00
2019-05-15T14:54:32.977Z,1.00
2019-05-15T14:57:02.846Z,0.80
2019-05-15T14:59:32.484Z,1.00
2019-05-15T15:02:02.451Z,0.70
2019-05-15T15:04:32.073Z,0.90
2019-05-15T15:07:01.789Z,0.80
2019-05-15T15:09:31.450Z,1.00
2019-05-15T15:12:01.161Z,0.73
2019-05-15T15:14:30.950Z,0.80
2019-05-15T15:17:00.748Z,1.00
2019-05-15T15:19:30.382Z,0.80
2019-05-15T15:22:00.497Z,0.80
2019-05-15T15:24:30.628Z,0.70
2019-05-15T15:27:00.354Z,0.73
2019-05-15T15:29:30.061Z,0.70
2019-05-15T15:31:59.766Z,0.70
2019-05-15T15:34:29.462Z,0.63
2019-05-15T15:36:59.229Z,0.80
2019-05-15T15:39:29.003Z,0.70
2019-05-15T15:41:58.779Z,0.80
2019-05-15T15:44:29.134Z,0.70
2019-05-15T15:46:59.540Z,0.80
2019-05-15T15:49:29.522Z,0.80
2019-05-15T15:51:59.081Z,0.90
2019-05-15T15:54:29.071Z,0.80
2019-05-15T15:56:58.864Z,1.00
2019-05-15T15:59:29.104Z,0.80
2019-05-15T16:01:59.911Z,0.90
2019-05-15T16:04:30.037Z,0.97
2019-05-15T16:06:59.610Z,0.60
2019-05-15T16:09:29.355Z,0.80
2019-05-15T16:11:59.401Z,0.77
2019-05-15T16:14:29.621Z,0.63
2019-05-15T16:16:59.319Z,0.87
2019-05-15T16:19:28.952Z,0.83
2019-05-15T16:21:59.577Z,0.90
2019-05-15T16:24:29.507Z,0.80
2019-05-15T16:27:05.188Z,0.70
2019-05-15T16:29:39.250Z,0.70
2019-05-15T16:32:09.276Z,0.80
2019-05-15T16:34:43.975Z,0.83
2019-05-15T16:37:18.868Z,0.80
2019-05-15T16:39:49.502Z,0.77
2019-05-15T16:42:19.543Z,0.70
2019-05-15T16:45:00.478Z,0.70
2019-05-15T16:47:33.018Z,0.80
2019-05-15T16:50:02.999Z,0.73
2019-05-15T16:52:32.843Z,0.70
2019-05-15T16:55:02.608Z,0.80
2019-05-15T16:57:32.347Z,0.73
2019-05-15T17:00:02.037Z,0.80
2019-05-15T17:02:32.284Z,0.70
2019-05-15T17:05:02.095Z,1.00
2019-05-15T17:07:31.730Z,0.70
2019-05-15T17:10:01.443Z,0.80
2019-05-15T17:12:31.144Z,0.77
2019-05-15T17:15:01.149Z,0.70
2019-05-15T17:17:31.200Z,0.80
2019-05-15T17:20:02.150Z,0.80
2019-05-15T17:22:32.000Z,0.80
2019-05-15T17:25:01.693Z,0.70
2019-05-15T17:27:31.449Z,1.00
2019-05-15T17:30:01.136Z,0.80
2019-05-15T17:32:30.766Z,0.80
2019-05-15T17:35:00.472Z,0.80
2019-05-15T17:37:30.342Z,0.97
2019-05-15T17:40:00.045Z,0.90
2019-05-15T17:42:29.686Z,1.00
2019-05-15T17:44:59.378Z,1.00
2019-05-15T17:47:29.319Z,0.90
2019-05-15T17:49:59.038Z,1.10
2019-05-15T17:52:29.139Z,1.10
2019-05-15T17:54:59.413Z,1.20
2019-05-15T17:57:29.245Z,1.43
2019-05-15T17:59:59.143Z,1.10
2019-05-15T18:02:28.971Z,1.50
2019-05-15T18:04:58.826Z,1.00
2019-05-15T18:07:29.151Z,1.40
2019-05-15T18:09:59.176Z,1.10
2019-05-15T18:12:29.420Z,1.07
2019-05-15T18:14:59.224Z,1.10
2019-05-15T18:17:29.031Z,1.33
2019-05-15T18:19:58.807Z,1.00
2019-05-15T18:22:28.717Z,1.20
2019-05-15T18:24:58.425Z,1.10
2019-05-15T18:27:28.239Z,1.30
2019-05-15T18:29:58.509Z,1.22
2019-05-15T18:32:28.942Z,1.47
2019-05-15T18:34:59.102Z,1.60
2019-05-15T18:37:30.914Z,1.60
2019-05-15T18:40:03.407Z,1.50
2019-05-15T18:42:31.983Z,1.13
2019-05-15T18:45:01.643Z,1.30
2019-05-15T18:47:31.525Z,1.40
2019-05-15T18:50:08.692Z,1.20
2019-05-15T18:52:32.625Z,1.20
2019-05-15T18:55:02.329Z,1.20
2019-05-15T18:57:31.910Z,1.30
2019-05-15T19:00:01.594Z,1.40
2019-05-15T19:02:31.497Z,1.43
2019-05-15T19:05:01.211Z,1.53
2019-05-15T19:07:30.797Z,1.23
2019-05-15T19:10:00.513Z,1.37
2019-05-15T19:12:30.594Z,1.20
2019-05-15T19:15:00.488Z,1.30
2019-05-15T19:17:30.359Z,1.50
2019-05-15T19:20:00.254Z,1.57
2019-05-15T19:22:30.006Z,1.40
2019-05-15T19:24:59.864Z,1.23
2019-05-15T19:27:29.550Z,1.70
2019-05-15T19:29:59.236Z,1.17
2019-05-15T19:32:28.803Z,1.00
2019-05-15T19:34:58.858Z,1.00
2019-05-15T19:37:28.825Z,1.10
2019-05-15T19:39:58.924Z,1.10
2019-05-15T19:42:28.784Z,0.90
2019-05-15T19:44:58.975Z,0.90
2019-05-15T19:47:29.041Z,0.83
2019-05-15T19:49:58.801Z,0.87
2019-05-15T19:52:28.937Z,1.10
2019-05-15T19:54:58.747Z,1.03
2019-05-15T19:57:28.539Z,1.00
2019-05-15T19:59:59.768Z,1.00
2019-05-15T20:02:29.562Z,0.90
2019-05-15T20:04:59.528Z,0.80
2019-05-15T20:07:29.455Z,1.03
2019-05-15T20:09:59.103Z,0.90
2019-05-15T20:12:28.998Z,1.00
2019-05-15T20:14:58.997Z,1.27
2019-05-15T20:17:28.779Z,1.03
2019-05-15T20:19:58.555Z,1.00
2019-05-15T20:22:28.505Z,1.03
2019-05-15T20:24:58.868Z,1.07
2019-05-15T20:27:28.860Z,1.20
2019-05-15T20:29:58.590Z,1.20
2019-05-15T20:32:28.362Z,0.90
2019-05-15T20:34:58.181Z,0.93
2019-05-15T20:37:28.937Z,1.27
2019-05-15T20:39:58.886Z,1.10
2019-05-15T20:42:29.272Z,1.10
2019-05-15T20:44:58.937Z,0.90
2019-05-15T20:47:28.782Z,1.13
2019-05-15T20:49:58.508Z,1.40
2019-05-15T20:52:28.626Z,1.10
2019-05-15T20:54:59.401Z,1.07
2019-05-15T20:57:29.434Z,0.90
2019-05-15T20:59:59.066Z,1.20
2019-05-15T21:02:29.074Z,1.20
2019-05-15T21:05:00.766Z,1.43
2019-05-15T21:07:38.099Z,0.90
2019-05-15T21:10:02.057Z,1.30
2019-05-15T21:12:31.723Z,1.10
2019-05-15T21:15:03.068Z,1.13
2019-05-15T21:17:33.100Z,1.17
2019-05-15T21:20:03.150Z,1.27
2019-05-15T21:22:33.015Z,1.20
2019-05-15T21:25:02.936Z,1.00
2019-05-15T21:27:33.766Z,1.00
2019-05-15T21:30:04.609Z,1.20
2019-05-15T21:32:34.394Z,1.20
2019-05-15T21:35:04.546Z,1.40
2019-05-15T21:37:34.245Z,1.17
2019-05-15T21:40:07.988Z,1.17
2019-05-15T21:42:39.082Z,1.10
2019-05-15T21:45:14.354Z,1.23
2019-05-15T21:47:40.959Z,0.90
2019-05-15T21:50:11.319Z,1.10
2019-05-15T21:52:41.002Z,1.20
2019-05-15T21:55:11.457Z,1.17
2019-05-15T21:57:42.435Z,1.20
2019-05-15T22:00:21.558Z,1.10
2019-05-15T22:02:51.233Z,1.30
2019-05-15T22:05:21.167Z,1.10
2019-05-15T22:07:51.375Z,1.10
2019-05-15T22:10:21.408Z,1.00
2019-05-15T22:12:51.074Z,1.20
2019-05-15T22:15:20.857Z,1.10
2019-05-15T22:17:50.618Z,1.30
2019-05-15T22:20:20.477Z,0.80
2019-05-15T22:22:50.931Z,1.00
2019-05-15T22:25:20.748Z,0.97
2019-05-15T22:27:51.014Z,1.00
2019-05-15T22:30:21.821Z,0.90
2019-05-15T22:32:51.589Z,0.87
2019-05-15T22:35:21.541Z,1.13
2019-05-15T22:37:51.239Z,1.00
2019-05-15T22:40:21.125Z,1.00
2019-05-15T22:42:50.700Z,0.83
2019-05-15T22:45:20.556Z,1.10
2019-05-15T22:47:50.601Z,0.90
2019-05-15T22:50:20.372Z,1.30
2019-05-15T22:52:49.996Z,0.90
2019-05-15T22:55:19.773Z,0.80
2019-05-15T22:57:49.437Z,0.80
2019-05-15T23:00:19.703Z,0.80
2019-05-15T23:02:49.615Z,0.90
2019-05-15T23:05:27.641Z,0.90
2019-05-15T23:07:50.616Z,0.93
2019-05-15T23:10:20.388Z,0.90
2019-05-15T23:12:50.003Z,1.00
2019-05-15T23:15:19.879Z,0.80
2019-05-15T23:17:49.685Z,0.90
2019-05-15T23:20:19.468Z,0.93
2019-05-15T23:22:49.061Z,1.20
2019-05-15T23:25:18.792Z,0.97
2019-05-15T23:27:48.501Z,0.87
2019-05-15T23:30:18.635Z,1.10
2019-05-15T23:32:48.892Z,0.80
2019-05-15T23:35:18.567Z,0.90
2019-05-15T23:37:48.683Z,0.90
2019-05-15T23:40:18.590Z,0.90
2019-05-15T23:42:49.146Z,0.90
2019-05-15T23:45:18.922Z,0.90
2019-05-15T23:47:48.752Z,0.90
2019-05-15T23:50:18.345Z,0.80
2019-05-15T23:52:48.770Z,0.90
2019-05-15T23:55:18.980Z,1.00
2019-05-15T23:57:48.813Z,0.93
