createdAt,value
2023-05-01T09:44:45.344Z,4.20
2023-05-01T09:46:50.562Z,4.70
2023-05-01T09:48:59.943Z,5.80
2023-05-01T09:51:27.649Z,5.90
2023-05-01T09:53:40.705Z,5.20
2023-05-01T09:56:01.625Z,6.10
2023-05-01T09:58:06.659Z,6.30
2023-05-01T10:00:13.418Z,7.40
2023-05-01T10:02:30.953Z,4.50
2023-05-01T10:04:36.453Z,4.90
2023-05-01T10:06:42.964Z,4.60
2023-05-01T10:08:49.506Z,6.10
2023-05-01T10:11:04.459Z,5.50
2023-05-01T10:13:19.164Z,4.70
2023-05-01T10:15:36.172Z,4.80
2023-05-01T10:17:42.676Z,5.00
2023-05-01T10:19:47.696Z,4.80
2023-05-01T10:21:53.160Z,4.10
2023-05-01T10:23:58.100Z,4.40
2023-05-01T10:26:05.306Z,4.60
2023-05-01T10:28:14.753Z,4.70
2023-05-01T10:30:20.935Z,4.70
2023-05-01T10:32:25.999Z,5.80
2023-05-01T10:34:35.695Z,4.80
2023-05-01T10:36:45.409Z,4.30
2023-05-01T10:38:50.450Z,4.40
2023-05-01T10:40:55.502Z,4.40
2023-05-01T10:43:17.668Z,4.30
2023-05-01T10:45:33.216Z,4.10
2023-05-01T10:47:47.977Z,4.30
2023-05-01T10:50:07.026Z,4.30
2023-05-01T10:52:11.981Z,4.50
2023-05-01T10:54:27.203Z,4.70
2023-05-01T10:56:44.663Z,4.70
2023-05-01T10:59:00.507Z,3.90
2023-05-01T11:01:29.841Z,4.00
2023-05-01T11:03:37.901Z,4.10
2023-05-01T11:06:08.425Z,3.60
2023-05-01T11:08:30.854Z,3.90
2023-05-01T11:10:35.740Z,3.70
2023-05-01T11:12:53.750Z,3.80
2023-05-01T11:15:05.996Z,3.50
2023-05-01T11:17:11.181Z,3.40
2023-05-01T11:19:47.411Z,3.60
2023-05-01T11:21:52.693Z,3.40
2023-05-01T11:23:57.685Z,3.30
2023-05-01T11:26:06.061Z,3.30
2023-05-01T11:28:12.000Z,3.50
2023-05-01T11:30:17.349Z,3.20
2023-05-01T11:32:26.766Z,3.30
2023-05-01T11:34:36.603Z,3.00
2023-05-01T11:36:51.494Z,3.40
2023-05-01T11:38:58.434Z,3.20
2023-05-01T11:41:04.375Z,3.20
2023-05-01T11:43:09.653Z,3.10
2023-05-01T11:45:15.674Z,2.80
2023-05-01T11:47:20.637Z,3.50
2023-05-01T11:49:29.939Z,2.90
2023-05-01T11:51:35.021Z,2.70
2023-05-01T11:53:40.120Z,2.90
2023-05-01T11:55:45.403Z,3.10
2023-05-01T11:57:52.458Z,3.40
2023-05-01T11:59:57.655Z,3.00
2023-05-01T12:02:02.553Z,2.80
2023-05-01T12:04:08.295Z,2.80
2023-05-01T12:06:14.116Z,2.60
2023-05-01T12:08:20.945Z,2.90
2023-05-01T12:10:25.971Z,3.00
2023-05-01T12:12:31.190Z,8.40
2023-05-01T12:14:36.394Z,11.00
2023-05-01T12:16:42.196Z,3.40
2023-05-01T12:18:47.362Z,2.90
2023-05-01T12:20:54.037Z,3.20
2023-05-01T12:22:59.695Z,3.00
2023-05-01T12:25:05.796Z,2.90
2023-05-01T12:27:11.532Z,3.10
2023-05-01T12:29:16.447Z,2.80
2023-05-01T12:31:21.859Z,2.60
2023-05-01T12:33:27.271Z,2.80
2023-05-01T12:35:32.570Z,3.20
2023-05-01T12:37:38.096Z,2.90
2023-05-01T12:39:44.468Z,2.90
2023-05-01T12:41:50.172Z,2.80
2023-05-01T12:43:55.090Z,2.70
2023-05-01T12:46:00.767Z,2.90
2023-05-01T12:48:11.958Z,3.00
2023-05-01T12:50:17.026Z,2.90
2023-05-01T12:52:28.150Z,3.30
2023-05-01T12:54:34.612Z,3.20
2023-05-01T12:56:40.436Z,2.80
2023-05-01T12:58:45.588Z,2.70
2023-05-01T13:00:52.465Z,3.00
2023-05-01T13:03:04.970Z,3.00
2023-05-01T13:05:12.217Z,2.70
2023-05-01T13:07:18.911Z,2.60
2023-05-01T13:09:24.197Z,2.80
2023-05-01T13:11:29.104Z,2.90
2023-05-01T13:13:35.988Z,2.90
2023-05-01T13:15:41.045Z,3.00
2023-05-01T13:17:46.222Z,2.90
2023-05-01T13:19:56.505Z,3.00
2023-05-01T13:22:02.037Z,3.00
2023-05-01T13:24:07.608Z,3.00
2023-05-01T13:26:13.502Z,2.60
2023-05-01T13:28:20.888Z,2.60
2023-05-01T13:30:34.162Z,2.80
2023-05-01T13:32:41.355Z,2.80
2023-05-01T13:34:46.192Z,2.90
2023-05-01T13:36:51.010Z,3.30
2023-05-01T13:38:57.258Z,3.40
2023-05-01T13:41:02.437Z,2.70
2023-05-01T13:43:14.861Z,2.90
2023-05-01T13:45:21.610Z,3.10
2023-05-01T13:47:27.515Z,3.10
2023-05-01T13:49:32.437Z,2.60
2023-05-01T13:51:40.624Z,2.60
2023-05-01T13:53:45.598Z,2.60
2023-05-01T13:55:50.419Z,2.70
2023-05-01T13:57:55.340Z,2.70
2023-05-01T14:00:00.299Z,2.70
2023-05-01T14:02:19.325Z,2.80
2023-05-01T14:04:24.272Z,3.20
2023-05-01T14:06:29.071Z,2.80
2023-05-01T14:08:34.020Z,2.90
2023-05-01T14:10:39.206Z,3.00
2023-05-01T14:12:44.222Z,2.80
2023-05-01T14:14:49.707Z,2.90
2023-05-01T14:16:54.708Z,2.60
2023-05-01T14:18:59.596Z,2.90
2023-05-01T14:21:04.470Z,2.70
2023-05-01T14:23:09.256Z,2.80
2023-05-01T14:25:24.896Z,2.70
2023-05-01T14:27:29.751Z,2.60
2023-05-01T14:29:34.645Z,2.80
2023-05-01T14:31:39.665Z,3.80
2023-05-01T14:33:44.915Z,2.90
2023-05-01T14:35:52.294Z,2.70
2023-05-01T14:37:57.657Z,3.80
2023-05-01T14:40:03.188Z,2.90
2023-05-01T14:42:08.371Z,2.70
2023-05-01T14:44:18.559Z,2.90
2023-05-01T14:46:29.640Z,4.80
2023-05-01T14:48:37.160Z,3.20
2023-05-01T14:50:42.198Z,2.70
2023-05-01T14:52:47.422Z,3.10
2023-05-01T14:54:52.483Z,3.00
2023-05-01T14:56:57.559Z,3.00
2023-05-01T14:59:02.733Z,3.00
2023-05-01T15:01:07.748Z,2.50
2023-05-01T15:03:12.994Z,2.70
2023-05-01T15:05:18.257Z,3.00
2023-05-01T15:07:23.435Z,3.00
2023-05-01T15:09:28.423Z,2.80
2023-05-01T15:11:33.516Z,2.80
2023-05-01T15:13:38.898Z,2.60
2023-05-01T15:15:43.924Z,2.90
2023-05-01T15:17:48.850Z,2.80
2023-05-01T15:19:53.930Z,2.70
2023-05-01T15:21:58.886Z,3.00
2023-05-01T15:24:03.924Z,2.90
2023-05-01T15:26:09.026Z,2.90
2023-05-01T15:28:14.670Z,2.90
2023-05-01T15:30:19.594Z,3.20
2023-05-01T15:32:24.629Z,3.10
2023-05-01T15:34:29.516Z,3.10
2023-05-01T15:36:34.652Z,2.80
2023-05-01T15:38:39.603Z,3.00
2023-05-01T15:40:45.573Z,2.50
2023-05-01T15:42:50.408Z,3.00
2023-05-01T15:44:55.606Z,3.10
2023-05-01T15:47:00.612Z,2.60
2023-05-01T15:49:08.028Z,3.00
2023-05-01T15:51:13.010Z,2.80
2023-05-01T15:53:18.015Z,2.50
2023-05-01T15:55:23.071Z,2.60
2023-05-01T15:57:28.136Z,2.80
2023-05-01T15:59:33.098Z,3.50
2023-05-01T16:01:38.289Z,2.70
2023-05-01T16:03:47.395Z,2.60
2023-05-01T16:05:52.446Z,2.80
2023-05-01T16:07:59.894Z,2.50
2023-05-01T16:10:05.541Z,3.10
2023-05-01T16:12:11.052Z,2.90
2023-05-01T16:14:17.635Z,3.10
2023-05-01T16:16:25.003Z,3.20
2023-05-01T16:18:30.095Z,3.30
2023-05-01T16:20:42.729Z,2.90
2023-05-01T16:22:47.706Z,3.10
2023-05-01T16:24:52.637Z,3.10
2023-05-01T16:26:57.700Z,4.50
2023-05-01T16:29:06.207Z,3.80
2023-05-01T16:31:26.071Z,3.00
2023-05-01T16:33:33.725Z,3.30
2023-05-01T16:35:38.692Z,2.80
2023-05-01T16:37:43.823Z,3.00
2023-05-01T16:39:48.883Z,3.00
2023-05-01T16:41:54.987Z,2.70
2023-05-01T16:44:01.180Z,2.90
2023-05-01T16:46:06.465Z,2.60
2023-05-01T16:48:15.614Z,2.60
2023-05-01T16:50:22.056Z,3.10
2023-05-01T16:52:27.257Z,2.50
2023-05-01T16:54:32.243Z,2.80
2023-05-01T16:56:37.256Z,2.70
2023-05-01T16:58:42.601Z,3.30
2023-05-01T17:00:47.592Z,3.10
2023-05-01T17:02:52.748Z,2.80
2023-05-01T17:04:58.085Z,3.20
2023-05-01T17:07:03.027Z,3.20
2023-05-01T17:09:07.975Z,2.80
2023-05-01T17:11:13.034Z,3.90
2023-05-01T17:13:17.835Z,3.20
2023-05-01T17:15:23.125Z,4.80
2023-05-01T17:17:28.202Z,5.80
2023-05-01T17:19:33.663Z,2.50
2023-05-01T17:21:41.591Z,2.60
2023-05-01T17:23:46.604Z,2.80
2023-05-01T17:25:51.700Z,3.00
2023-05-01T17:27:56.793Z,2.80
2023-05-01T17:30:02.089Z,2.80
2023-05-01T17:32:08.323Z,2.80
2023-05-01T17:34:13.396Z,3.00
2023-05-01T17:36:18.343Z,2.80
2023-05-01T17:38:23.204Z,2.50
2023-05-01T17:40:29.011Z,2.80
2023-05-01T17:42:34.137Z,3.00
2023-05-01T17:44:39.065Z,3.10
2023-05-01T17:46:44.116Z,3.00
2023-05-01T17:48:49.088Z,2.60
2023-05-01T17:50:54.219Z,2.80
2023-05-01T17:53:00.451Z,2.70
2023-05-01T17:55:07.586Z,2.80
2023-05-01T17:57:13.221Z,2.60
2023-05-01T17:59:18.520Z,3.10
2023-05-01T18:01:24.503Z,2.60
2023-05-01T18:03:30.194Z,2.80
2023-05-01T18:05:35.415Z,3.00
2023-05-01T18:07:41.227Z,3.20
2023-05-01T18:09:46.655Z,3.30
2023-05-01T18:11:52.310Z,3.30
2023-05-01T18:13:58.198Z,2.90
2023-05-01T18:16:03.246Z,2.90
2023-05-01T18:18:09.562Z,3.00
2023-05-01T18:20:16.401Z,2.70
2023-05-01T18:22:21.991Z,2.80
2023-05-01T18:24:26.936Z,2.80
2023-05-01T18:26:32.485Z,3.10
2023-05-01T18:28:37.612Z,3.20
2023-05-01T18:30:43.524Z,2.90
2023-05-01T18:32:49.411Z,3.00
2023-05-01T18:34:55.299Z,2.90
2023-05-01T18:37:02.047Z,2.90
2023-05-01T18:39:08.529Z,3.00
2023-05-01T18:41:14.019Z,3.10
2023-05-01T18:43:20.048Z,2.90
2023-05-01T18:45:28.120Z,2.90
2023-05-01T18:47:33.949Z,2.80
2023-05-01T18:49:40.639Z,3.50
2023-05-01T18:51:46.842Z,3.00
2023-05-01T18:53:52.482Z,3.00
2023-05-01T18:55:57.438Z,2.70
2023-05-01T18:58:03.035Z,3.00
2023-05-01T19:00:11.727Z,2.90
2023-05-01T19:02:17.499Z,3.00
2023-05-01T19:04:23.644Z,2.80
2023-05-01T19:06:42.199Z,3.00
2023-05-01T19:08:51.074Z,3.00
2023-05-01T19:10:56.575Z,3.20
2023-05-01T19:13:02.256Z,2.70
2023-05-01T19:15:13.488Z,3.00
2023-05-01T19:17:19.868Z,3.00
2023-05-01T19:19:25.640Z,3.00
2023-05-01T19:21:35.229Z,2.90
2023-05-01T19:23:40.769Z,2.90
2023-05-01T19:25:49.186Z,3.10
2023-05-01T19:27:56.321Z,2.90
2023-05-01T19:30:03.297Z,3.00
2023-05-01T19:32:10.303Z,3.00
2023-05-01T19:34:16.680Z,2.80
2023-05-01T19:36:21.831Z,3.00
2023-05-01T19:38:27.673Z,2.90
2023-05-01T19:40:34.491Z,3.20
2023-05-01T19:42:40.558Z,2.90
2023-05-01T19:44:46.743Z,3.00
2023-05-01T19:46:52.914Z,3.00
2023-05-01T19:48:58.487Z,3.00
2023-05-01T19:51:06.635Z,3.10
2023-05-01T19:53:20.683Z,3.30
2023-05-01T19:55:27.137Z,3.00
2023-05-01T19:57:33.239Z,3.20
2023-05-01T19:59:39.202Z,3.10
2023-05-01T20:01:44.578Z,3.10
2023-05-01T20:03:50.652Z,3.30
2023-05-01T20:05:56.416Z,3.20
2023-05-01T20:08:01.350Z,3.50
2023-05-01T20:10:07.306Z,3.40
2023-05-01T20:12:12.412Z,3.20
2023-05-01T20:14:17.826Z,3.50
2023-05-01T20:16:23.605Z,3.30
2023-05-01T20:18:28.671Z,3.40
2023-05-01T20:20:35.038Z,3.60
2023-05-01T20:22:39.905Z,3.60
2023-05-01T20:24:45.395Z,3.50
2023-05-01T20:26:51.132Z,3.80
2023-05-01T20:28:56.086Z,4.10
2023-05-01T20:31:01.067Z,3.70
2023-05-01T20:33:07.125Z,3.80
2023-05-01T20:35:12.853Z,3.90
2023-05-01T20:37:18.565Z,3.80
2023-05-01T20:39:23.647Z,3.90
2023-05-01T20:41:29.277Z,3.90
2023-05-01T20:43:34.716Z,4.30
2023-05-01T20:45:39.747Z,4.40
2023-05-01T20:47:44.736Z,4.40
2023-05-01T20:49:49.747Z,4.00
2023-05-01T20:51:55.174Z,3.90
2023-05-01T20:54:00.052Z,4.20
2023-05-01T20:56:05.388Z,4.20
2023-05-01T20:58:10.700Z,4.20
2023-05-01T21:00:16.021Z,4.20
2023-05-01T21:02:23.947Z,4.40
2023-05-01T21:04:29.004Z,4.50
2023-05-01T21:06:34.304Z,4.70
2023-05-01T21:08:39.102Z,4.40
2023-05-01T21:10:44.068Z,4.50
2023-05-01T21:12:49.108Z,4.90
2023-05-01T21:14:54.028Z,4.20
2023-05-01T21:16:59.193Z,4.30
2023-05-01T21:19:04.329Z,4.20
2023-05-01T21:21:10.203Z,4.40
2023-05-01T21:23:16.700Z,4.10
2023-05-01T21:25:24.501Z,4.70
2023-05-01T21:27:29.546Z,4.20
2023-05-01T21:29:35.222Z,4.30
2023-05-01T21:31:40.457Z,3.90
2023-05-01T21:33:46.146Z,4.30
2023-05-01T21:35:51.193Z,3.90
2023-05-01T21:37:56.162Z,4.20
2023-05-01T21:40:01.894Z,3.90
2023-05-01T21:42:07.606Z,4.20
2023-05-01T21:44:12.450Z,4.30
2023-05-01T21:46:18.970Z,4.20
2023-05-01T21:48:23.992Z,4.70
2023-05-01T21:50:34.867Z,4.20
2023-05-01T21:52:39.725Z,4.10
2023-05-01T21:54:44.623Z,4.20
2023-05-01T21:56:49.611Z,4.20
2023-05-01T21:58:59.756Z,4.50
2023-05-01T22:01:04.773Z,4.10
2023-05-01T22:03:16.401Z,4.30
2023-05-01T22:05:22.845Z,4.10
2023-05-01T22:07:28.153Z,4.00
2023-05-01T22:09:33.565Z,4.30
2023-05-01T22:11:38.455Z,5.00
2023-05-01T22:13:43.341Z,4.20
2023-05-01T22:15:48.082Z,4.40
2023-05-01T22:17:53.007Z,4.30
2023-05-01T22:19:58.125Z,4.10
2023-05-01T22:22:03.127Z,4.20
2023-05-01T22:24:08.255Z,4.60
2023-05-01T22:26:13.649Z,4.50
2023-05-01T22:28:19.852Z,4.60
2023-05-01T22:30:25.878Z,4.50
2023-05-01T22:32:30.939Z,4.30
2023-05-01T22:34:35.864Z,4.10
2023-05-01T22:36:40.772Z,4.50
2023-05-01T22:38:45.689Z,4.40
2023-05-01T22:40:50.621Z,4.30
2023-05-01T22:42:55.667Z,4.20
2023-05-01T22:45:00.789Z,4.30
2023-05-01T22:47:05.768Z,4.30
2023-05-01T22:49:10.664Z,4.40
2023-05-01T22:51:15.782Z,4.40
2023-05-01T22:53:20.720Z,4.20
2023-05-01T22:55:25.694Z,4.30
2023-05-01T22:57:30.727Z,4.30
2023-05-01T22:59:35.780Z,4.30
2023-05-01T23:01:40.770Z,4.40
2023-05-01T23:03:46.124Z,4.30
2023-05-01T23:05:51.131Z,4.80
2023-05-01T23:07:56.196Z,4.70
2023-05-01T23:10:02.369Z,4.30
2023-05-01T23:12:14.676Z,4.30
2023-05-01T23:14:19.949Z,4.50
2023-05-01T23:16:25.172Z,4.40
2023-05-01T23:18:33.964Z,4.30
2023-05-01T23:20:40.202Z,4.60
2023-05-01T23:22:46.694Z,4.30
2023-05-01T23:24:51.636Z,4.30
2023-05-01T23:26:56.579Z,5.10
2023-05-01T23:29:02.049Z,4.40
2023-05-01T23:31:08.377Z,4.60
2023-05-01T23:33:14.722Z,4.30
2023-05-01T23:35:21.817Z,4.60
2023-05-01T23:37:26.752Z,4.10
2023-05-01T23:39:31.740Z,4.40
2023-05-01T23:41:39.623Z,4.60
2023-05-01T23:43:45.833Z,4.60
2023-05-01T23:45:51.071Z,4.50
2023-05-01T23:47:56.184Z,4.40
2023-05-01T23:50:01.671Z,4.50
2023-05-01T23:52:07.329Z,5.00
2023-05-01T23:54:12.289Z,4.50
2023-05-01T23:56:18.053Z,5.00
2023-05-01T23:58:23.254Z,4.80
