createdAt,value
2024-05-09T00:07:02.212Z,6.8
2024-05-09T00:16:39.834Z,6.68
2024-05-09T00:26:17.557Z,6.78
2024-05-09T00:35:55.321Z,6.91
2024-05-09T00:45:33.771Z,7.02
2024-05-09T00:55:11.331Z,7.13
2024-05-09T01:04:49.618Z,7.19
2024-05-09T01:14:27.270Z,7.28
2024-05-09T01:24:05.485Z,7.4
2024-05-09T01:33:43.776Z,7.53
2024-05-09T01:43:21.395Z,7.65
2024-05-09T01:52:59.146Z,7.54
2024-05-09T02:02:36.515Z,7.38
2024-05-09T02:12:14.134Z,7.68
2024-05-09T02:21:52.308Z,7.69
2024-05-09T02:31:30.296Z,7.3
2024-05-09T02:41:07.217Z,7.04
2024-05-09T02:50:44.861Z,6.92
2024-05-09T03:00:25.684Z,7
2024-05-09T03:09:59.528Z,7.05
2024-05-09T03:19:37.373Z,6.69
2024-05-09T03:29:14.264Z,6.57
2024-05-09T03:38:51.474Z,6.43
2024-05-09T03:48:29.185Z,6.26
2024-05-09T03:58:06.822Z,6.06
2024-05-09T04:07:44.321Z,6.27
2024-05-09T04:17:21.938Z,6.32
2024-05-09T04:26:59.627Z,6.35
2024-05-09T04:36:39.047Z,6.32
2024-05-09T04:46:15.040Z,6.37
2024-05-09T04:55:53.068Z,6.49
2024-05-09T05:05:33.098Z,6.66
2024-05-09T05:15:10.509Z,7.02
2024-05-09T05:34:26.873Z,7.28
2024-05-09T05:44:05.009Z,7.41
2024-05-09T05:53:43.040Z,7.77
2024-05-09T06:03:21.892Z,8.18
2024-05-09T06:13:00.376Z,8.36
2024-05-09T06:22:38.066Z,8.76
2024-05-09T06:32:15.995Z,8.8
2024-05-09T06:41:54.127Z,9.11
2024-05-09T06:51:32.255Z,9.68
2024-05-09T07:01:11.137Z,10.08
2024-05-09T07:10:49.519Z,10.6
2024-05-09T07:20:32.228Z,11.31
2024-05-09T07:30:07.293Z,11.75
2024-05-09T07:59:03.240Z,13.62
2024-05-09T08:08:42.535Z,14.46
2024-05-09T08:18:21.012Z,14.8
2024-05-09T08:28:01.288Z,15.65
2024-05-09T08:37:40.741Z,16.23
2024-05-09T08:47:19.850Z,16.96
2024-05-09T08:57:00.405Z,17.9
2024-05-09T09:06:40.406Z,18.72
2024-05-09T09:16:24.277Z,19.46
2024-05-09T09:26:04.129Z,19.66
2024-05-09T09:45:26.131Z,18.83
2024-05-09T09:55:18.135Z,20.47
2024-05-09T10:05:01.572Z,20.25
2024-05-09T10:14:39.178Z,21.02
2024-05-09T10:24:30.820Z,21.93
2024-05-09T10:34:14.394Z,24.18
2024-05-09T10:43:57.374Z,23.26
2024-05-09T10:53:30.547Z,23.45
2024-05-09T11:03:17.461Z,23.92
2024-05-09T11:12:59.955Z,25.05
2024-05-09T11:22:39.931Z,25.03
2024-05-09T11:32:22.326Z,26.48
2024-05-09T11:41:59.762Z,25.81
2024-05-09T12:01:22.092Z,23.66
2024-05-09T12:10:58.600Z,24
2024-05-09T12:20:37.816Z,25.97
2024-05-09T12:30:28.032Z,25.83
2024-05-09T12:39:32.452Z,23.37
2024-05-09T12:49:26.343Z,26.56
2024-05-09T12:59:08.098Z,22.61
2024-05-09T13:08:22.723Z,22.31
2024-05-09T13:18:23.420Z,25.65
2024-05-09T13:37:46.699Z,25.74
2024-05-09T13:47:01.417Z,23.63
2024-05-09T13:56:42.938Z,22.93
2024-05-09T14:06:15.398Z,23.8
2024-05-09T14:15:42.739Z,22.87
2024-05-09T14:25:26.304Z,24.78
2024-05-09T14:34:50.883Z,24.06
2024-05-09T14:44:30.234Z,23.61
2024-05-09T14:54:12.911Z,24.22
2024-05-09T15:04:05.305Z,26.11
2024-05-09T15:13:29.814Z,22.9
2024-05-09T15:23:03.030Z,23.07
2024-05-09T15:32:47.301Z,22.75
2024-05-09T15:42:25.219Z,23.99
2024-05-09T15:52:03.290Z,23.98
2024-05-09T16:01:40.495Z,23.87
2024-05-09T16:11:16.153Z,23.45
2024-05-09T16:20:51.899Z,22.63
2024-05-09T16:30:31.793Z,21.47
2024-05-09T16:40:05.924Z,21.2
2024-05-09T16:49:42.025Z,20.98
2024-05-09T17:09:05.131Z,20.15
2024-05-09T17:18:36.007Z,19.86
2024-05-09T17:28:13.260Z,19.6
2024-05-09T17:37:51.656Z,19.4
2024-05-09T17:57:06.167Z,18.53
2024-05-09T18:06:44.285Z,18.44
2024-05-09T18:16:21.649Z,18
2024-05-09T18:25:57.934Z,17.21
2024-05-09T18:35:35.082Z,16.61
2024-05-09T18:45:11.865Z,15.99
2024-05-09T18:54:48.671Z,15.1
2024-05-09T19:04:25.713Z,14.66
2024-05-09T19:14:02.590Z,14.26
2024-05-09T19:23:44.205Z,14.11
2024-05-09T19:33:16.700Z,13.75
2024-05-09T19:42:53.907Z,13.4
2024-05-09T19:52:32.114Z,12.94
2024-05-09T20:11:46.537Z,12.47
2024-05-09T20:21:23.421Z,12.24
2024-05-09T20:31:00.589Z,11.89
2024-05-09T20:40:39.236Z,11.81
2024-05-09T20:50:23.456Z,11.35
2024-05-09T20:59:53.928Z,11.21
2024-05-09T21:09:31.269Z,11.01
2024-05-09T21:28:45.730Z,10.42
2024-05-09T21:38:23.062Z,10.33
2024-05-09T21:48:00.768Z,10.28
2024-05-09T21:57:38.227Z,10.12
2024-05-09T22:07:15.886Z,10.11
2024-05-09T22:16:53.604Z,9.8
2024-05-09T22:26:31.014Z,9.61
2024-05-09T22:36:08.581Z,9.44
2024-05-09T22:45:45.957Z,9.26
2024-05-09T22:55:23.170Z,9.15
2024-05-09T23:05:00.654Z,9.08
2024-05-09T23:14:37.917Z,8.85
2024-05-09T23:24:15.450Z,8.73
2024-05-09T23:33:53.154Z,8.68
2024-05-09T23:43:31.014Z,8.53
2024-05-09T23:53:08.922Z,8.36
