createdAt,value
2023-11-15T00:00:49.402Z,995.60
2023-11-15T00:01:49.395Z,995.63
2023-11-15T00:02:49.406Z,995.63
2023-11-15T00:03:49.451Z,995.60
2023-11-15T00:04:49.368Z,995.62
2023-11-15T00:05:49.571Z,995.62
2023-11-15T00:06:49.361Z,995.61
2023-11-15T00:07:49.340Z,995.62
2023-11-15T00:08:49.377Z,995.63
2023-11-15T00:09:49.356Z,995.63
2023-11-15T00:10:49.316Z,995.63
2023-11-15T00:11:49.338Z,995.60
2023-11-15T00:12:49.301Z,995.59
2023-11-15T00:13:49.296Z,995.55
2023-11-15T00:14:49.314Z,995.58
2023-11-15T00:15:49.293Z,995.60
2023-11-15T00:16:49.261Z,995.62
2023-11-15T00:17:49.407Z,995.63
2023-11-15T00:18:49.242Z,995.68
2023-11-15T00:19:49.251Z,995.65
2023-11-15T00:20:49.279Z,995.64
2023-11-15T00:21:49.220Z,995.65
2023-11-15T00:22:49.216Z,995.62
2023-11-15T00:23:49.246Z,995.67
2023-11-15T00:24:49.191Z,995.69
2023-11-15T00:25:49.183Z,995.70
2023-11-15T00:26:49.203Z,995.68
2023-11-15T00:27:49.172Z,995.71
2023-11-15T00:28:49.157Z,995.75
2023-11-15T00:29:49.198Z,995.74
2023-11-15T00:30:49.147Z,995.75
2023-11-15T00:31:49.129Z,995.77
2023-11-15T00:32:49.234Z,995.78
2023-11-15T00:33:49.273Z,995.80
2023-11-15T00:34:49.107Z,995.76
2023-11-15T00:35:49.171Z,995.76
2023-11-15T00:36:49.086Z,995.75
2023-11-15T00:37:49.079Z,995.79
2023-11-15T00:38:49.129Z,995.81
2023-11-15T00:39:49.061Z,995.79
2023-11-15T00:40:49.059Z,995.78
2023-11-15T00:41:49.072Z,995.77
2023-11-15T00:42:49.044Z,995.85
2023-11-15T00:43:49.087Z,995.82
2023-11-15T00:44:49.157Z,995.88
2023-11-15T00:45:49.084Z,995.90
2023-11-15T00:46:49.011Z,995.90
2023-11-15T00:47:49.045Z,995.93
2023-11-15T00:48:48.989Z,995.92
2023-11-15T00:49:48.976Z,995.95
2023-11-15T00:50:49.007Z,995.96
2023-11-15T00:51:48.969Z,995.93
2023-11-15T00:52:48.961Z,995.99
2023-11-15T00:53:48.990Z,995.97
2023-11-15T00:54:48.938Z,995.98
2023-11-15T00:55:48.925Z,996.00
2023-11-15T00:56:48.957Z,996.00
2023-11-15T00:57:48.906Z,996.05
2023-11-15T00:58:48.898Z,996.07
2023-11-15T00:59:48.917Z,996.10
2023-11-15T01:00:48.898Z,996.11
2023-11-15T01:01:48.980Z,996.11
2023-11-15T01:02:48.929Z,996.16
2023-11-15T01:03:48.945Z,996.14
2023-11-15T01:04:48.849Z,996.18
2023-11-15T01:05:48.865Z,996.18
2023-11-15T01:06:48.838Z,996.19
2023-11-15T01:07:48.820Z,996.19
2023-11-15T01:08:48.886Z,996.15
2023-11-15T01:09:48.800Z,996.20
2023-11-15T01:10:48.795Z,996.19
2023-11-15T01:11:48.909Z,996.18
2023-11-15T01:12:48.777Z,996.22
2023-11-15T01:13:48.770Z,996.20
2023-11-15T01:14:48.805Z,996.21
2023-11-15T01:15:48.750Z,996.18
2023-11-15T01:16:48.741Z,996.24
2023-11-15T01:17:48.919Z,996.21
2023-11-15T01:18:48.724Z,996.23
2023-11-15T01:19:48.722Z,996.22
2023-11-15T01:20:48.737Z,996.23
2023-11-15T01:21:48.692Z,996.27
2023-11-15T01:22:48.695Z,996.25
2023-11-15T01:23:48.949Z,996.27
2023-11-15T01:24:48.672Z,996.23
2023-11-15T01:25:48.686Z,996.25
2023-11-15T01:26:48.676Z,996.24
2023-11-15T01:27:48.647Z,996.29
2023-11-15T01:28:48.638Z,996.30
2023-11-15T01:29:48.668Z,996.32
2023-11-15T01:30:48.617Z,996.36
2023-11-15T01:31:48.608Z,996.32
2023-11-15T01:32:48.725Z,996.36
2023-11-15T01:33:48.709Z,996.35
2023-11-15T01:34:48.582Z,996.36
2023-11-15T01:35:48.645Z,996.38
2023-11-15T01:36:48.561Z,996.38
2023-11-15T01:37:49.626Z,996.38
2023-11-15T01:38:48.609Z,996.38
2023-11-15T01:39:48.558Z,996.41
2023-11-15T01:40:48.540Z,996.41
2023-11-15T01:41:48.545Z,996.41
2023-11-15T01:42:48.562Z,996.42
2023-11-15T01:43:48.520Z,996.40
2023-11-15T01:44:48.557Z,996.45
2023-11-15T01:45:48.510Z,996.39
2023-11-15T01:46:48.531Z,996.39
2023-11-15T01:47:48.531Z,996.45
2023-11-15T01:48:48.477Z,996.44
2023-11-15T01:49:48.451Z,996.48
2023-11-15T01:50:48.471Z,996.46
2023-11-15T01:51:48.437Z,996.47
2023-11-15T01:52:48.424Z,996.49
2023-11-15T01:53:48.471Z,996.49
2023-11-15T01:54:48.416Z,996.51
2023-11-15T01:55:48.406Z,996.55
2023-11-15T01:56:48.443Z,996.53
2023-11-15T01:57:48.396Z,996.57
2023-11-15T01:58:48.375Z,996.58
2023-11-15T01:59:48.386Z,996.58
2023-11-15T02:00:48.353Z,996.56
2023-11-15T02:01:48.362Z,996.63
2023-11-15T02:02:48.424Z,996.61
2023-11-15T02:03:48.404Z,996.61
2023-11-15T02:04:48.320Z,996.61
2023-11-15T02:05:48.404Z,996.65
2023-11-15T02:06:48.301Z,996.64
2023-11-15T02:07:48.293Z,996.64
2023-11-15T02:08:48.345Z,996.66
2023-11-15T02:09:48.279Z,996.61
2023-11-15T02:10:48.272Z,996.60
2023-11-15T02:11:48.301Z,996.61
2023-11-15T02:12:48.251Z,996.64
2023-11-15T02:13:48.234Z,996.65
2023-11-15T02:14:48.247Z,996.67
2023-11-15T02:15:48.219Z,996.68
2023-11-15T02:16:48.280Z,996.69
2023-11-15T02:17:48.245Z,996.72
2023-11-15T02:18:48.194Z,996.71
2023-11-15T02:19:48.185Z,996.73
2023-11-15T02:20:48.210Z,996.75
2023-11-15T02:21:48.167Z,996.74
2023-11-15T02:22:48.239Z,996.77
2023-11-15T02:23:48.178Z,996.76
2023-11-15T02:24:48.140Z,996.77
2023-11-15T02:25:48.135Z,996.76
2023-11-15T02:26:48.147Z,996.82
2023-11-15T02:27:48.150Z,996.82
2023-11-15T02:28:48.104Z,996.86
2023-11-15T02:29:48.135Z,996.89
2023-11-15T02:30:48.185Z,996.87
2023-11-15T02:31:48.077Z,996.86
2023-11-15T02:32:48.115Z,996.89
2023-11-15T02:33:48.059Z,996.91
2023-11-15T02:34:48.059Z,996.91
2023-11-15T02:35:48.072Z,996.96
2023-11-15T02:36:48.038Z,996.96
2023-11-15T02:37:48.114Z,997.02
2023-11-15T02:38:48.056Z,996.98
2023-11-15T02:39:48.007Z,996.97
2023-11-15T02:40:47.995Z,996.99
2023-11-15T02:41:48.020Z,996.96
2023-11-15T02:42:47.987Z,997.06
2023-11-15T02:43:47.980Z,997.07
2023-11-15T02:44:47.990Z,997.07
2023-11-15T02:45:47.955Z,997.03
2023-11-15T02:46:47.991Z,997.05
2023-11-15T02:47:47.998Z,997.08
2023-11-15T02:48:47.992Z,997.06
2023-11-15T02:49:48.210Z,997.08
2023-11-15T02:50:47.981Z,997.09
2023-11-15T02:51:47.913Z,997.09
2023-11-15T02:52:47.889Z,997.13
2023-11-15T02:53:47.915Z,997.17
2023-11-15T02:54:47.874Z,997.15
2023-11-15T02:55:47.865Z,997.14
2023-11-15T02:56:47.877Z,997.17
2023-11-15T02:57:47.845Z,997.20
2023-11-15T02:58:47.846Z,997.24
2023-11-15T02:59:47.920Z,997.24
2023-11-15T03:00:47.822Z,997.21
2023-11-15T03:01:47.844Z,997.26
2023-11-15T03:02:47.930Z,997.32
2023-11-15T03:03:47.853Z,997.29
2023-11-15T03:04:47.784Z,997.33
2023-11-15T03:05:47.834Z,997.35
2023-11-15T03:06:47.767Z,997.33
2023-11-15T03:07:47.768Z,997.42
2023-11-15T03:08:47.764Z,997.43
2023-11-15T03:09:47.826Z,997.51
2023-11-15T03:10:47.727Z,997.54
2023-11-15T03:11:47.748Z,997.58
2023-11-15T03:12:47.709Z,997.61
2023-11-15T03:13:47.700Z,997.60
2023-11-15T03:14:47.721Z,997.58
2023-11-15T03:15:47.680Z,997.70
2023-11-15T03:16:47.685Z,997.72
2023-11-15T03:17:47.713Z,997.70
2023-11-15T03:18:47.654Z,997.74
2023-11-15T03:19:47.653Z,997.70
2023-11-15T03:20:47.668Z,997.81
2023-11-15T03:21:47.627Z,997.80
2023-11-15T03:22:47.634Z,997.87
2023-11-15T03:23:47.635Z,997.85
2023-11-15T03:24:47.594Z,997.82
2023-11-15T03:25:47.684Z,997.84
2023-11-15T03:26:47.629Z,997.89
2023-11-15T03:27:47.580Z,997.90
2023-11-15T03:28:47.567Z,997.88
2023-11-15T03:29:47.630Z,997.94
2023-11-15T03:30:47.544Z,997.92
2023-11-15T03:31:47.530Z,998.04
2023-11-15T03:32:47.642Z,998.03
2023-11-15T03:33:47.553Z,998.03
2023-11-15T03:34:47.504Z,998.00
2023-11-15T03:35:47.518Z,998.05
2023-11-15T03:36:47.478Z,998.07
2023-11-15T03:37:47.467Z,998.11
2023-11-15T03:38:47.500Z,998.05
2023-11-15T03:39:47.449Z,998.05
2023-11-15T03:40:47.448Z,998.05
2023-11-15T03:41:47.455Z,998.08
2023-11-15T03:42:47.420Z,998.09
2023-11-15T03:43:47.413Z,998.08
2023-11-15T03:44:47.436Z,998.12
2023-11-15T03:45:47.394Z,998.16
2023-11-15T03:46:47.422Z,998.16
2023-11-15T03:47:47.415Z,998.21
2023-11-15T03:48:47.364Z,998.23
2023-11-15T03:49:47.350Z,998.27
2023-11-15T03:50:47.368Z,998.29
2023-11-15T03:51:47.337Z,998.36
2023-11-15T03:52:47.321Z,998.25
2023-11-15T03:53:47.349Z,998.29
2023-11-15T03:54:47.312Z,998.30
2023-11-15T03:55:48.012Z,998.30
2023-11-15T03:56:47.336Z,998.28
2023-11-15T03:57:47.281Z,998.32
2023-11-15T03:58:47.276Z,998.44
2023-11-15T03:59:47.278Z,998.36
2023-11-15T04:00:47.250Z,998.41
2023-11-15T04:01:54.793Z,998.40
2023-11-15T04:02:47.316Z,998.47
2023-11-15T04:03:47.539Z,998.50
2023-11-15T04:04:47.390Z,998.50
2023-11-15T04:05:47.241Z,998.52
2023-11-15T04:06:47.190Z,998.59
2023-11-15T04:07:47.182Z,998.56
2023-11-15T04:08:47.177Z,998.61
2023-11-15T04:09:47.160Z,998.62
2023-11-15T04:10:47.141Z,998.64
2023-11-15T04:11:47.205Z,998.66
2023-11-15T04:12:48.117Z,998.64
2023-11-15T04:13:47.235Z,998.75
2023-11-15T04:14:47.191Z,998.76
2023-11-15T04:15:47.114Z,998.80
2023-11-15T04:16:47.093Z,998.79
2023-11-15T04:17:47.106Z,998.88
2023-11-15T04:18:47.065Z,998.88
2023-11-15T04:19:47.049Z,998.89
2023-11-15T04:20:47.098Z,998.93
2023-11-15T04:21:47.973Z,998.92
2023-11-15T04:22:47.051Z,999.04
2023-11-15T04:23:47.042Z,998.98
2023-11-15T04:24:47.004Z,998.99
2023-11-15T04:25:47.000Z,998.97
2023-11-15T04:26:46.995Z,999.05
2023-11-15T04:27:46.978Z,999.08
2023-11-15T04:28:46.963Z,999.12
2023-11-15T04:29:46.972Z,999.09
2023-11-15T04:30:46.950Z,999.17
2023-11-15T04:31:46.941Z,999.11
2023-11-15T04:32:47.029Z,999.17
2023-11-15T04:33:46.920Z,999.18
2023-11-15T04:34:46.904Z,999.23
2023-11-15T04:35:46.928Z,999.25
2023-11-15T04:36:46.888Z,999.27
2023-11-15T04:37:46.873Z,999.32
2023-11-15T04:38:46.876Z,999.32
2023-11-15T04:39:46.859Z,999.35
2023-11-15T04:40:46.848Z,999.38
2023-11-15T04:41:46.847Z,999.36
2023-11-15T04:42:46.828Z,999.36
2023-11-15T04:43:46.812Z,999.43
2023-11-15T04:44:46.885Z,999.43
2023-11-15T04:45:46.879Z,999.45
2023-11-15T04:46:46.784Z,999.49
2023-11-15T04:47:46.808Z,999.47
2023-11-15T04:48:46.803Z,999.43
2023-11-15T04:49:46.766Z,999.50
2023-11-15T04:50:46.761Z,999.51
2023-11-15T04:51:46.739Z,999.55
2023-11-15T04:52:46.734Z,999.57
2023-11-15T04:53:46.733Z,999.58
2023-11-15T04:54:46.703Z,999.62
2023-11-15T04:55:46.690Z,999.62
2023-11-15T04:56:46.769Z,999.64
2023-11-15T04:57:46.687Z,999.66
2023-11-15T04:58:46.668Z,999.69
2023-11-15T04:59:46.717Z,999.67
2023-11-15T05:00:46.648Z,999.76
2023-11-15T05:01:47.003Z,999.73
2023-11-15T05:02:46.717Z,999.80
2023-11-15T05:03:46.739Z,999.79
2023-11-15T05:04:47.064Z,999.83
2023-11-15T05:05:46.935Z,999.88
2023-11-15T05:06:46.596Z,999.90
2023-11-15T05:07:46.568Z,999.91
2023-11-15T05:08:46.624Z,999.91
2023-11-15T05:09:46.555Z,999.89
2023-11-15T05:10:46.550Z,999.94
2023-11-15T05:11:46.563Z,999.92
2023-11-15T05:12:46.524Z,1000.02
2023-11-15T05:13:46.507Z,999.98
2023-11-15T05:14:46.530Z,999.99
2023-11-15T05:15:46.499Z,1000.06
2023-11-15T05:16:46.479Z,1000.02
2023-11-15T05:17:46.531Z,1000.10
2023-11-15T05:18:46.466Z,1000.09
2023-11-15T05:19:46.445Z,1000.09
2023-11-15T05:20:46.450Z,1000.13
2023-11-15T05:21:46.429Z,1000.09
2023-11-15T05:22:46.423Z,1000.05
2023-11-15T05:23:46.470Z,1000.08
2023-11-15T05:24:46.396Z,1000.11
2023-11-15T05:25:46.384Z,1000.18
2023-11-15T05:26:46.452Z,1000.20
2023-11-15T05:27:46.380Z,1000.21
2023-11-15T05:28:46.356Z,1000.19
2023-11-15T05:29:46.385Z,1000.26
2023-11-15T05:30:46.346Z,1000.21
2023-11-15T05:31:46.349Z,1000.23
2023-11-15T05:32:46.393Z,1000.33
2023-11-15T05:33:46.305Z,1000.33
2023-11-15T05:34:46.310Z,1000.36
2023-11-15T05:35:46.302Z,1000.37
2023-11-15T05:36:46.269Z,1000.38
2023-11-15T05:37:46.260Z,1000.34
2023-11-15T05:38:46.299Z,1000.39
2023-11-15T05:39:46.240Z,1000.43
2023-11-15T05:40:46.234Z,1000.43
2023-11-15T05:41:46.235Z,1000.52
2023-11-15T05:42:46.205Z,1000.47
2023-11-15T05:43:46.200Z,1000.48
2023-11-15T05:44:46.244Z,1000.49
2023-11-15T05:45:46.179Z,1000.54
2023-11-15T05:46:46.173Z,1000.56
2023-11-15T05:47:46.214Z,1000.60
2023-11-15T05:48:46.143Z,1000.59
2023-11-15T05:49:46.138Z,1000.60
2023-11-15T05:50:46.158Z,1000.66
2023-11-15T05:51:46.114Z,1000.66
2023-11-15T05:52:46.114Z,1000.66
2023-11-15T05:53:46.191Z,1000.70
2023-11-15T05:54:46.077Z,1000.67
2023-11-15T05:55:46.083Z,1000.74
2023-11-15T05:56:46.080Z,1000.76
2023-11-15T05:57:46.048Z,1000.80
2023-11-15T05:58:46.038Z,1000.83
2023-11-15T05:59:46.040Z,1000.83
2023-11-15T06:00:46.021Z,1000.80
2023-11-15T06:01:46.045Z,1000.88
2023-11-15T06:02:46.055Z,1000.88
2023-11-15T06:03:46.049Z,1000.91
2023-11-15T06:04:45.976Z,1000.93
2023-11-15T06:05:45.979Z,1000.97
2023-11-15T06:06:45.959Z,1001.04
2023-11-15T06:07:45.947Z,1001.00
2023-11-15T06:08:45.960Z,1001.05
2023-11-15T06:09:45.928Z,1001.00
2023-11-15T06:10:45.915Z,1001.07
2023-11-15T06:11:45.932Z,1001.13
2023-11-15T06:12:45.897Z,1001.15
2023-11-15T06:13:45.885Z,1001.21
2023-11-15T06:14:45.906Z,1001.21
2023-11-15T06:15:45.861Z,1001.23
2023-11-15T06:16:45.903Z,1001.23
2023-11-15T06:17:45.887Z,1001.28
2023-11-15T06:18:45.960Z,1001.28
2023-11-15T06:19:52.026Z,1001.23
2023-11-15T06:20:45.823Z,1001.30
2023-11-15T06:21:45.846Z,1001.33
2023-11-15T06:22:45.787Z,1001.35
2023-11-15T06:23:45.803Z,1001.36
2023-11-15T06:24:45.768Z,1001.33
2023-11-15T06:25:45.800Z,1001.38
2023-11-15T06:26:45.834Z,1001.35
2023-11-15T06:27:45.736Z,1001.43
2023-11-15T06:28:45.724Z,1001.45
2023-11-15T06:29:45.754Z,1001.49
2023-11-15T06:30:45.771Z,1001.54
2023-11-15T06:31:45.702Z,1001.53
2023-11-15T06:32:45.878Z,1001.55
2023-11-15T06:33:45.754Z,1001.57
2023-11-15T06:34:45.660Z,1001.59
2023-11-15T06:35:45.762Z,1001.60
2023-11-15T06:36:45.640Z,1001.63
2023-11-15T06:37:45.635Z,1001.62
2023-11-15T06:38:45.638Z,1001.62
2023-11-15T06:39:45.603Z,1001.68
2023-11-15T06:40:45.598Z,1001.68
2023-11-15T06:41:45.632Z,1001.70
2023-11-15T06:42:45.581Z,1001.79
2023-11-15T06:43:45.575Z,1001.83
2023-11-15T06:44:45.567Z,1001.80
2023-11-15T06:45:45.547Z,1001.93
2023-11-15T06:46:45.551Z,1001.86
2023-11-15T06:47:45.622Z,1001.87
2023-11-15T06:48:45.621Z,1001.86
2023-11-15T06:49:45.496Z,1001.88
2023-11-15T06:50:45.580Z,1001.88
2023-11-15T06:51:45.472Z,1001.97
2023-11-15T06:52:45.457Z,1001.94
2023-11-15T06:53:45.477Z,1002.01
2023-11-15T06:54:45.441Z,1002.07
2023-11-15T06:55:45.431Z,1002.02
2023-11-15T06:56:45.453Z,1002.08
2023-11-15T06:57:45.453Z,1002.12
2023-11-15T06:58:45.401Z,1002.15
2023-11-15T06:59:45.437Z,1002.16
2023-11-15T07:00:45.405Z,1002.21
2023-11-15T07:01:45.365Z,1002.21
2023-11-15T07:02:45.436Z,1002.26
2023-11-15T07:03:45.477Z,1002.22
2023-11-15T07:04:45.329Z,1002.26
2023-11-15T07:05:45.374Z,1002.27
2023-11-15T07:06:45.315Z,1002.28
2023-11-15T07:07:45.304Z,1002.33
2023-11-15T07:08:45.373Z,1002.30
2023-11-15T07:09:45.287Z,1002.35
2023-11-15T07:10:45.270Z,1002.32
2023-11-15T07:11:45.271Z,1002.33
2023-11-15T07:12:45.244Z,1002.38
2023-11-15T07:13:45.237Z,1002.36
2023-11-15T07:14:45.261Z,1002.39
2023-11-15T07:15:45.238Z,1002.39
2023-11-15T07:16:45.237Z,1002.44
2023-11-15T07:17:45.252Z,1002.46
2023-11-15T07:18:45.237Z,1002.48
2023-11-15T07:19:45.179Z,1002.50
2023-11-15T07:20:45.173Z,1002.52
2023-11-15T07:21:45.157Z,1002.59
2023-11-15T07:22:45.138Z,1002.60
2023-11-15T07:23:45.177Z,1002.59
2023-11-15T07:24:45.116Z,1002.63
2023-11-15T07:25:45.113Z,1002.54
2023-11-15T07:26:45.115Z,1002.66
2023-11-15T07:27:45.085Z,1002.73
2023-11-15T07:28:45.086Z,1002.72
2023-11-15T07:29:45.088Z,1002.69
2023-11-15T07:30:45.072Z,1002.77
2023-11-15T07:31:45.070Z,1002.78
2023-11-15T07:32:45.135Z,1002.82
2023-11-15T07:33:45.120Z,1002.84
2023-11-15T07:34:45.007Z,1002.87
2023-11-15T07:35:45.002Z,1002.81
2023-11-15T07:36:44.990Z,1002.87
2023-11-15T07:37:44.980Z,1002.89
2023-11-15T07:38:45.048Z,1002.88
2023-11-15T07:39:44.962Z,1002.92
2023-11-15T07:40:44.948Z,1002.92
2023-11-15T07:41:44.956Z,1002.92
2023-11-15T07:42:44.931Z,1002.98
2023-11-15T07:43:44.919Z,1002.99
2023-11-15T07:44:44.942Z,1003.00
2023-11-15T07:45:44.905Z,1003.07
2023-11-15T07:46:44.886Z,1003.01
2023-11-15T07:47:46.132Z,1003.11
2023-11-15T07:48:44.944Z,1003.08
2023-11-15T07:49:44.854Z,1003.11
2023-11-15T07:50:44.877Z,1003.17
2023-11-15T07:51:44.845Z,1003.18
2023-11-15T07:52:44.819Z,1003.13
2023-11-15T07:53:44.825Z,1003.17
2023-11-15T07:54:44.814Z,1003.22
2023-11-15T07:55:44.794Z,1003.27
2023-11-15T07:56:44.800Z,1003.27
2023-11-15T07:57:44.768Z,1003.34
2023-11-15T07:58:44.762Z,1003.36
2023-11-15T07:59:44.772Z,1003.38
2023-11-15T08:00:44.738Z,1003.40
2023-11-15T08:01:47.827Z,1003.40
2023-11-15T08:02:44.810Z,1003.40
2023-11-15T08:03:44.843Z,1003.47
2023-11-15T08:04:44.728Z,1003.44
2023-11-15T08:05:44.726Z,1003.48
2023-11-15T08:06:44.843Z,1003.48
2023-11-15T08:07:44.666Z,1003.50
2023-11-15T08:08:44.673Z,1003.55
2023-11-15T08:09:44.642Z,1003.53
2023-11-15T08:10:44.653Z,1003.62
2023-11-15T08:11:44.668Z,1003.60
2023-11-15T08:12:44.623Z,1003.60
2023-11-15T08:13:44.607Z,1003.62
2023-11-15T08:14:44.618Z,1003.63
2023-11-15T08:15:44.582Z,1003.68
2023-11-15T08:16:44.577Z,1003.71
2023-11-15T08:17:44.665Z,1003.73
2023-11-15T08:18:44.674Z,1003.73
2023-11-15T08:19:46.054Z,1003.76
2023-11-15T08:20:44.587Z,1003.74
2023-11-15T08:21:44.519Z,1003.77
2023-11-15T08:22:44.509Z,1003.80
2023-11-15T08:23:44.512Z,1003.81
2023-11-15T08:24:44.487Z,1003.86
2023-11-15T08:25:44.476Z,1003.84
2023-11-15T08:26:44.526Z,1003.87
2023-11-15T08:27:44.472Z,1003.88
2023-11-15T08:28:44.446Z,1003.93
2023-11-15T08:29:44.462Z,1003.94
2023-11-15T08:30:44.436Z,1003.95
2023-11-15T08:31:44.419Z,1003.98
2023-11-15T08:32:44.466Z,1004.03
2023-11-15T08:33:44.475Z,1004.03
2023-11-15T08:34:44.385Z,1004.05
2023-11-15T08:35:44.387Z,1003.98
2023-11-15T08:36:44.365Z,1004.03
2023-11-15T08:37:44.350Z,1004.07
2023-11-15T08:38:44.369Z,1004.02
2023-11-15T08:39:44.334Z,1004.09
2023-11-15T08:40:44.322Z,1004.14
2023-11-15T08:41:44.432Z,1004.11
2023-11-15T08:42:44.323Z,1004.13
2023-11-15T08:43:44.288Z,1004.18
2023-11-15T08:44:44.316Z,1004.21
2023-11-15T08:45:44.316Z,1004.20
2023-11-15T08:46:44.258Z,1004.25
2023-11-15T08:47:44.322Z,1004.30
2023-11-15T08:48:44.324Z,1004.26
2023-11-15T08:49:44.230Z,1004.32
2023-11-15T08:50:44.255Z,1004.36
2023-11-15T08:51:44.204Z,1004.38
2023-11-15T08:52:44.204Z,1004.34
2023-11-15T08:53:44.203Z,1004.39
2023-11-15T08:54:44.174Z,1004.46
2023-11-15T08:55:44.172Z,1004.39
2023-11-15T08:56:44.173Z,1004.38
2023-11-15T08:57:44.143Z,1004.50
2023-11-15T08:58:44.135Z,1004.47
2023-11-15T08:59:44.145Z,1004.51
2023-11-15T09:00:44.153Z,1004.51
2023-11-15T09:01:44.145Z,1004.54
2023-11-15T09:02:44.268Z,1004.56
2023-11-15T09:03:44.153Z,1004.60
2023-11-15T09:04:44.070Z,1004.63
2023-11-15T09:05:44.084Z,1004.61
2023-11-15T09:06:44.052Z,1004.61
2023-11-15T09:07:44.052Z,1004.67
2023-11-15T09:08:44.034Z,1004.65
2023-11-15T09:09:44.017Z,1004.72
2023-11-15T09:10:44.011Z,1004.75
2023-11-15T09:11:44.026Z,1004.73
2023-11-15T09:12:43.987Z,1004.72
2023-11-15T09:13:43.980Z,1004.79
2023-11-15T09:14:43.999Z,1004.78
2023-11-15T09:15:43.965Z,1004.80
2023-11-15T09:16:43.958Z,1004.80
2023-11-15T09:17:44.012Z,1004.86
2023-11-15T09:18:44.123Z,1004.79
2023-11-15T09:19:43.921Z,1004.86
2023-11-15T09:20:43.928Z,1004.85
2023-11-15T09:21:45.153Z,1004.87
2023-11-15T09:22:43.886Z,1004.90
2023-11-15T09:23:44.046Z,1004.94
2023-11-15T09:24:43.874Z,1004.96
2023-11-15T09:25:43.853Z,1004.95
2023-11-15T09:26:43.885Z,1004.92
2023-11-15T09:27:43.846Z,1004.94
2023-11-15T09:28:43.829Z,1005.03
2023-11-15T09:29:43.835Z,1004.99
2023-11-15T09:30:43.798Z,1005.05
2023-11-15T09:31:43.793Z,1005.03
2023-11-15T09:32:43.902Z,1005.08
2023-11-15T09:33:43.853Z,1005.06
2023-11-15T09:34:43.764Z,1005.07
2023-11-15T09:35:52.278Z,1005.03
2023-11-15T09:36:44.005Z,1005.08
2023-11-15T09:37:43.742Z,1005.09
2023-11-15T09:38:43.750Z,1005.14
2023-11-15T09:39:43.709Z,1005.15
2023-11-15T09:40:43.709Z,1005.13
2023-11-15T09:41:43.720Z,1005.17
2023-11-15T09:42:43.713Z,1005.19
2023-11-15T09:43:43.664Z,1005.12
2023-11-15T09:44:43.700Z,1005.23
2023-11-15T09:45:43.661Z,1005.22
2023-11-15T09:46:43.652Z,1005.20
2023-11-15T09:47:45.409Z,1005.20
2023-11-15T09:48:50.991Z,1005.20
2023-11-15T09:49:43.688Z,1005.27
2023-11-15T09:50:43.605Z,1005.25
2023-11-15T09:51:43.584Z,1005.26
2023-11-15T09:52:43.573Z,1005.25
2023-11-15T09:53:43.585Z,1005.28
2023-11-15T09:54:44.049Z,1005.33
2023-11-15T09:55:43.556Z,1005.32
2023-11-15T09:56:43.537Z,1005.28
2023-11-15T09:57:43.529Z,1005.33
2023-11-15T09:58:43.516Z,1005.36
2023-11-15T09:59:52.730Z,1005.38
2023-11-15T10:00:43.584Z,1005.37
2023-11-15T10:01:43.481Z,1005.34
2023-11-15T10:02:43.550Z,1005.40
2023-11-15T10:03:43.549Z,1005.38
2023-11-15T10:04:44.412Z,1005.36
2023-11-15T10:05:43.451Z,1005.38
2023-11-15T10:06:43.912Z,1005.42
2023-11-15T10:07:43.417Z,1005.42
2023-11-15T10:08:43.417Z,1005.44
2023-11-15T10:09:43.426Z,1005.45
2023-11-15T10:10:43.704Z,1005.51
2023-11-15T10:11:43.406Z,1005.44
2023-11-15T10:12:43.379Z,1005.46
2023-11-15T10:13:43.373Z,1005.51
2023-11-15T10:14:43.404Z,1005.47
2023-11-15T10:15:43.472Z,1005.56
2023-11-15T10:16:43.372Z,1005.52
2023-11-15T10:17:43.435Z,1005.52
2023-11-15T10:18:43.320Z,1005.50
2023-11-15T10:19:43.313Z,1005.51
2023-11-15T10:20:43.332Z,1005.51
2023-11-15T10:21:43.287Z,1005.57
2023-11-15T10:22:43.285Z,1005.50
2023-11-15T10:23:43.498Z,1005.55
2023-11-15T10:24:43.251Z,1005.57
2023-11-15T10:25:43.246Z,1005.58
2023-11-15T10:26:43.263Z,1005.56
2023-11-15T10:27:43.226Z,1005.57
2023-11-15T10:28:43.237Z,1005.64
2023-11-15T10:29:43.198Z,1005.65
2023-11-15T10:30:43.192Z,1005.67
2023-11-15T10:31:43.199Z,1005.68
2023-11-15T10:32:43.227Z,1005.68
2023-11-15T10:33:43.192Z,1005.71
2023-11-15T10:34:43.150Z,1005.73
2023-11-15T10:35:43.173Z,1005.67
2023-11-15T10:36:43.130Z,1005.69
2023-11-15T10:37:43.119Z,1005.72
2023-11-15T10:38:43.126Z,1005.72
2023-11-15T10:39:43.112Z,1005.73
2023-11-15T10:40:43.088Z,1005.79
2023-11-15T10:41:43.095Z,1005.79
2023-11-15T10:42:43.067Z,1005.79
2023-11-15T10:43:43.063Z,1005.80
2023-11-15T10:44:43.086Z,1005.79
2023-11-15T10:45:43.096Z,1005.83
2023-11-15T10:46:43.034Z,1005.83
2023-11-15T10:47:43.119Z,1005.85
2023-11-15T10:48:43.161Z,1005.87
2023-11-15T10:49:43.011Z,1005.85
2023-11-15T10:50:43.058Z,1005.88
2023-11-15T10:51:43.147Z,1005.90
2023-11-15T10:52:42.990Z,1005.90
2023-11-15T10:53:43.103Z,1005.92
2023-11-15T10:54:42.984Z,1005.91
2023-11-15T10:55:43.014Z,1005.95
2023-11-15T10:56:43.035Z,1005.93
2023-11-15T10:57:42.921Z,1005.93
2023-11-15T10:58:42.989Z,1006.00
2023-11-15T10:59:42.936Z,1005.99
2023-11-15T11:00:45.582Z,1006.01
2023-11-15T11:01:43.037Z,1006.05
2023-11-15T11:02:43.246Z,1006.07
2023-11-15T11:03:43.071Z,1006.04
2023-11-15T11:04:43.004Z,1006.06
2023-11-15T11:05:43.177Z,1006.07
2023-11-15T11:06:42.840Z,1006.08
2023-11-15T11:07:42.821Z,1006.10
2023-11-15T11:08:42.836Z,1006.11
2023-11-15T11:09:42.880Z,1006.14
2023-11-15T11:10:42.790Z,1006.14
2023-11-15T11:11:42.818Z,1006.16
2023-11-15T11:12:42.775Z,1006.15
2023-11-15T11:13:42.830Z,1006.13
2023-11-15T11:14:42.802Z,1006.21
2023-11-15T11:15:42.767Z,1006.20
2023-11-15T11:16:42.848Z,1006.21
2023-11-15T11:17:42.939Z,1006.23
2023-11-15T11:18:42.911Z,1006.23
2023-11-15T11:19:42.756Z,1006.25
2023-11-15T11:20:42.731Z,1006.27
2023-11-15T11:21:42.680Z,1006.24
2023-11-15T11:22:42.689Z,1006.28
2023-11-15T11:23:42.684Z,1006.26
2023-11-15T11:24:42.652Z,1006.29
2023-11-15T11:25:42.641Z,1006.28
2023-11-15T11:26:42.654Z,1006.35
2023-11-15T11:27:42.621Z,1006.32
2023-11-15T11:28:42.609Z,1006.34
2023-11-15T11:29:42.618Z,1006.35
2023-11-15T11:30:42.596Z,1006.39
2023-11-15T11:31:42.610Z,1006.38
2023-11-15T11:32:42.630Z,1006.40
2023-11-15T11:33:42.630Z,1006.43
2023-11-15T11:34:42.551Z,1006.41
2023-11-15T11:35:42.618Z,1006.44
2023-11-15T11:36:42.531Z,1006.45
2023-11-15T11:37:42.521Z,1006.42
2023-11-15T11:38:42.557Z,1006.45
2023-11-15T11:39:42.504Z,1006.48
2023-11-15T11:40:42.496Z,1006.50
2023-11-15T11:41:42.499Z,1006.50
2023-11-15T11:42:42.485Z,1006.50
2023-11-15T11:43:42.460Z,1006.53
2023-11-15T11:44:42.462Z,1006.53
2023-11-15T11:45:42.463Z,1006.55
2023-11-15T11:46:42.449Z,1006.54
2023-11-15T11:47:42.510Z,1006.53
2023-11-15T11:48:42.487Z,1006.51
2023-11-15T11:49:42.788Z,1006.57
2023-11-15T11:50:42.416Z,1006.52
2023-11-15T11:51:42.382Z,1006.55
2023-11-15T11:52:42.373Z,1006.52
2023-11-15T11:53:42.385Z,1006.60
2023-11-15T11:54:42.357Z,1006.56
2023-11-15T11:55:42.345Z,1006.56
2023-11-15T11:56:42.363Z,1006.55
2023-11-15T11:57:42.323Z,1006.59
2023-11-15T11:58:42.353Z,1006.60
2023-11-15T11:59:42.355Z,1006.58
2023-11-15T12:00:42.295Z,1006.58
2023-11-15T12:01:42.355Z,1006.60
2023-11-15T12:02:42.338Z,1006.62
2023-11-15T12:03:42.563Z,1006.61
2023-11-15T12:04:42.364Z,1006.64
2023-11-15T12:05:42.962Z,1006.61
2023-11-15T12:06:42.243Z,1006.66
2023-11-15T12:07:42.225Z,1006.65
2023-11-15T12:08:42.260Z,1006.70
2023-11-15T12:09:42.209Z,1006.70
2023-11-15T12:10:42.201Z,1006.71
2023-11-15T12:11:42.242Z,1006.73
2023-11-15T12:12:42.181Z,1006.70
2023-11-15T12:13:42.199Z,1006.77
2023-11-15T12:14:42.165Z,1006.79
2023-11-15T12:15:42.152Z,1006.78