createdAt,value
2019-03-18T00:01:18.025Z,7.83
2019-03-18T00:03:48.619Z,9.50
2019-03-18T00:06:19.151Z,13.95
2019-03-18T00:08:49.644Z,9.15
2019-03-18T00:11:20.197Z,6.75
2019-03-18T00:13:50.708Z,12.80
2019-03-18T00:16:21.226Z,8.18
2019-03-18T00:18:51.925Z,7.60
2019-03-18T00:21:22.524Z,10.50
2019-03-18T00:23:53.034Z,9.50
2019-03-18T00:26:26.009Z,7.10
2019-03-18T00:28:56.469Z,6.50
2019-03-18T00:31:26.990Z,12.88
2019-03-18T00:33:57.560Z,11.55
2019-03-18T00:36:28.040Z,12.40
2019-03-18T00:38:58.609Z,10.08
2019-03-18T00:41:29.124Z,8.60
2019-03-18T00:43:59.605Z,13.65
2019-03-18T00:46:30.173Z,15.00
2019-03-18T00:49:00.690Z,13.95
2019-03-18T00:51:31.215Z,13.80
2019-03-18T00:54:01.716Z,10.30
2019-03-18T00:56:32.403Z,9.38
2019-03-18T00:59:02.878Z,15.72
2019-03-18T01:01:33.460Z,10.50
2019-03-18T01:04:04.007Z,10.30
2019-03-18T01:06:34.522Z,11.60
2019-03-18T01:09:06.652Z,12.10
2019-03-18T01:11:37.199Z,14.50
2019-03-18T01:14:07.685Z,10.25
2019-03-18T01:16:38.207Z,6.55
2019-03-18T01:19:08.734Z,13.75
2019-03-18T01:21:39.258Z,10.45
2019-03-18T01:24:09.673Z,9.40
2019-03-18T01:26:40.163Z,15.20
2019-03-18T01:29:10.679Z,9.33
2019-03-18T01:31:41.226Z,6.62
2019-03-18T01:34:11.792Z,10.53
2019-03-18T01:36:42.306Z,9.73
2019-03-18T01:39:12.854Z,10.65
2019-03-18T01:41:43.505Z,4.87
2019-03-18T01:44:13.999Z,8.80
2019-03-18T01:46:44.513Z,13.38
2019-03-18T01:49:15.030Z,8.93
2019-03-18T01:51:45.515Z,5.15
2019-03-18T01:54:16.092Z,5.70
2019-03-18T01:56:46.620Z,10.82
2019-03-18T01:59:17.176Z,6.92
2019-03-18T02:01:47.686Z,7.73
2019-03-18T02:04:18.232Z,11.30
2019-03-18T02:06:48.756Z,11.00
2019-03-18T02:09:19.263Z,9.80
2019-03-18T02:11:49.797Z,3.60
2019-03-18T02:14:20.346Z,8.63
2019-03-18T02:16:50.868Z,6.90
2019-03-18T02:19:21.397Z,2.50
2019-03-18T02:21:51.922Z,8.93
2019-03-18T02:24:22.428Z,6.80
2019-03-18T02:26:53.173Z,6.83
2019-03-18T02:29:23.776Z,11.43
2019-03-18T02:31:54.307Z,7.12
2019-03-18T02:34:24.859Z,5.28
2019-03-18T02:36:55.386Z,8.88
2019-03-18T02:39:25.890Z,7.87
2019-03-18T02:41:56.453Z,12.70
2019-03-18T02:44:27.006Z,8.65
2019-03-18T02:46:57.456Z,7.80
2019-03-18T02:49:27.968Z,8.68
2019-03-18T02:51:58.441Z,8.53
2019-03-18T02:54:29.032Z,10.50
2019-03-18T02:56:59.572Z,7.87
2019-03-18T02:59:30.125Z,12.30
2019-03-18T03:02:00.614Z,12.90
2019-03-18T03:04:31.220Z,9.53
2019-03-18T03:07:01.733Z,8.90
2019-03-18T03:09:32.256Z,9.70
2019-03-18T03:12:02.754Z,10.53
2019-03-18T03:14:33.296Z,9.25
2019-03-18T03:17:03.805Z,15.80
2019-03-18T03:19:34.361Z,9.15
2019-03-18T03:22:05.013Z,10.28
2019-03-18T03:24:35.444Z,12.40
2019-03-18T03:27:06.016Z,11.53
2019-03-18T03:29:36.527Z,17.13
2019-03-18T03:32:07.063Z,16.07
2019-03-18T03:34:37.581Z,9.25
2019-03-18T03:37:08.146Z,14.00
2019-03-18T03:39:38.574Z,5.37
2019-03-18T03:42:09.110Z,8.85
2019-03-18T03:44:39.615Z,10.53
2019-03-18T03:47:10.122Z,10.30
2019-03-18T03:49:40.625Z,15.83
2019-03-18T03:52:11.191Z,14.53
2019-03-18T03:54:41.844Z,17.12
2019-03-18T03:57:12.698Z,14.00
2019-03-18T03:59:43.212Z,16.82
2019-03-18T04:02:13.760Z,17.17
2019-03-18T04:04:44.428Z,19.13
2019-03-18T04:07:15.589Z,15.65
2019-03-18T04:09:46.196Z,24.92
2019-03-18T04:12:16.853Z,14.07
2019-03-18T04:14:47.384Z,24.00
2019-03-18T04:17:17.898Z,25.10
2019-03-18T04:19:48.479Z,14.73
2019-03-18T04:22:19.010Z,15.65
2019-03-18T04:24:49.548Z,14.55
2019-03-18T04:27:20.266Z,15.55
2019-03-18T04:29:50.833Z,27.65
2019-03-18T04:32:21.351Z,24.70
2019-03-18T04:34:51.947Z,14.53
2019-03-18T04:37:22.433Z,16.15
2019-03-18T04:39:53.015Z,21.42
2019-03-18T04:42:23.580Z,17.40
2019-03-18T04:44:54.163Z,17.17
2019-03-18T04:47:24.739Z,18.35
2019-03-18T04:49:58.624Z,21.68
2019-03-18T04:52:29.088Z,18.70
2019-03-18T04:54:59.714Z,19.20
2019-03-18T04:57:30.249Z,20.00
2019-03-18T05:00:00.782Z,23.45
2019-03-18T05:02:31.276Z,26.33
2019-03-18T05:05:01.842Z,24.15
2019-03-18T05:07:32.337Z,20.17
2019-03-18T05:10:03.293Z,30.77
2019-03-18T05:12:33.954Z,24.77
2019-03-18T05:15:05.063Z,22.93
2019-03-18T05:17:35.794Z,31.90
2019-03-18T05:20:06.578Z,32.48
2019-03-18T05:22:37.206Z,22.17
2019-03-18T05:25:08.126Z,25.88
2019-03-18T05:27:38.859Z,23.35
2019-03-18T05:30:09.669Z,29.92
2019-03-18T05:32:40.316Z,29.90
2019-03-18T05:35:11.005Z,19.07
2019-03-18T05:37:41.526Z,15.65
2019-03-18T05:40:12.297Z,17.35
2019-03-18T05:42:43.020Z,23.52
2019-03-18T05:45:13.853Z,14.98
2019-03-18T05:47:44.436Z,27.90
2019-03-18T05:50:15.159Z,27.50
2019-03-18T05:52:45.817Z,32.73
2019-03-18T05:55:16.401Z,36.85
2019-03-18T05:57:47.083Z,34.58
2019-03-18T06:00:17.878Z,31.77
2019-03-18T06:02:48.539Z,33.37
2019-03-18T06:05:19.135Z,27.00
2019-03-18T06:07:49.754Z,19.42
2019-03-18T06:10:20.375Z,29.10
2019-03-18T06:12:50.938Z,47.05
2019-03-18T06:15:21.555Z,26.20
2019-03-18T06:17:53.161Z,31.27
2019-03-18T06:20:23.799Z,32.48
2019-03-18T06:22:54.409Z,38.78
2019-03-18T06:25:25.051Z,32.90
2019-03-18T06:27:55.590Z,29.60
2019-03-18T06:30:26.218Z,39.15
2019-03-18T06:32:57.191Z,41.63
2019-03-18T06:35:27.675Z,42.05
2019-03-18T06:37:58.272Z,36.58
2019-03-18T06:40:28.901Z,35.43
2019-03-18T06:42:59.373Z,28.42
2019-03-18T06:45:29.908Z,35.70
2019-03-18T06:48:05.284Z,38.65
2019-03-18T06:50:32.651Z,48.38
2019-03-18T06:53:03.213Z,29.45
2019-03-18T06:55:36.059Z,41.25
2019-03-18T06:58:06.689Z,43.97
2019-03-18T07:00:37.235Z,25.30
2019-03-18T07:03:07.745Z,32.05
2019-03-18T07:05:38.280Z,36.48
2019-03-18T07:08:09.085Z,42.27
2019-03-18T07:10:39.669Z,33.00
2019-03-18T07:13:10.215Z,26.90
2019-03-18T07:15:40.725Z,26.20
2019-03-18T07:18:17.971Z,26.05
2019-03-18T07:20:43.638Z,21.80
2019-03-18T07:23:14.204Z,32.70
2019-03-18T07:25:44.768Z,20.77
2019-03-18T07:28:17.967Z,28.47
2019-03-18T07:30:47.521Z,29.30
2019-03-18T07:33:18.114Z,37.08
2019-03-18T07:35:48.612Z,43.60
2019-03-18T07:38:19.297Z,57.60
2019-03-18T07:40:50.065Z,39.48
2019-03-18T07:43:20.654Z,36.80
2019-03-18T07:45:51.308Z,45.17
2019-03-18T07:48:30.707Z,48.80
2019-03-18T07:50:54.267Z,52.03
2019-03-18T07:53:24.844Z,38.33
2019-03-18T07:55:55.808Z,43.23
2019-03-18T07:58:26.502Z,43.02
2019-03-18T08:00:57.193Z,47.27
2019-03-18T08:03:28.306Z,29.45
2019-03-18T08:05:59.032Z,31.27
2019-03-18T08:08:29.705Z,32.78
2019-03-18T08:11:00.527Z,45.30
2019-03-18T08:13:31.160Z,37.65
2019-03-18T08:16:01.860Z,36.25
2019-03-18T08:18:42.748Z,26.37
2019-03-18T08:21:05.052Z,32.53
2019-03-18T08:23:35.621Z,31.33
2019-03-18T08:26:06.319Z,26.30
2019-03-18T08:28:36.948Z,27.13
2019-03-18T08:31:07.543Z,19.32
2019-03-18T08:33:38.180Z,20.40
2019-03-18T08:36:08.825Z,26.62
2019-03-18T08:38:39.465Z,23.65
2019-03-18T08:41:10.177Z,30.82
2019-03-18T08:43:40.785Z,28.55
2019-03-18T08:46:11.519Z,25.15
2019-03-18T08:48:42.204Z,29.67
2019-03-18T08:51:12.955Z,26.55
2019-03-18T08:53:43.746Z,34.40
2019-03-18T08:56:14.449Z,31.82
2019-03-18T08:58:45.065Z,36.63
2019-03-18T09:01:15.614Z,41.90
2019-03-18T09:03:46.255Z,38.08
2019-03-18T09:06:16.787Z,27.60
2019-03-18T09:08:47.292Z,26.45
2019-03-18T09:11:17.818Z,32.90
2019-03-18T09:13:48.377Z,35.92
2019-03-18T09:16:18.871Z,23.12
2019-03-18T09:18:53.593Z,26.10
2019-03-18T09:21:24.105Z,29.37
2019-03-18T09:23:54.591Z,26.60
2019-03-18T09:26:25.172Z,21.20
2019-03-18T09:28:55.792Z,31.25
2019-03-18T09:31:26.438Z,34.30
2019-03-18T09:33:57.223Z,35.15
2019-03-18T09:36:29.791Z,25.32
2019-03-18T09:39:00.571Z,25.63
2019-03-18T09:41:31.197Z,26.62
2019-03-18T09:44:01.864Z,29.30
2019-03-18T09:46:32.443Z,23.97
2019-03-18T09:49:03.089Z,29.05
2019-03-18T09:51:33.662Z,31.75
2019-03-18T09:54:04.303Z,29.05
2019-03-18T09:56:34.860Z,20.12
2019-03-18T09:59:05.414Z,20.30
2019-03-18T10:01:36.078Z,27.82
2019-03-18T10:04:06.809Z,17.57
2019-03-18T10:06:41.143Z,22.02
2019-03-18T10:09:11.908Z,28.47
2019-03-18T10:11:42.547Z,39.60
2019-03-18T10:14:13.380Z,31.90
2019-03-18T10:16:44.004Z,32.23
2019-03-18T10:19:14.489Z,27.20
2019-03-18T10:21:44.995Z,36.13
2019-03-18T10:24:15.547Z,38.13
2019-03-18T10:26:46.048Z,37.70
2019-03-18T10:29:16.518Z,42.48
2019-03-18T10:31:47.036Z,43.10
2019-03-18T10:34:17.554Z,37.05
2019-03-18T10:36:48.064Z,39.05
2019-03-18T10:39:18.487Z,16.20
2019-03-18T10:41:49.001Z,13.28
2019-03-18T10:44:19.577Z,22.50
2019-03-18T10:46:50.196Z,25.60
2019-03-18T10:49:20.686Z,26.62
2019-03-18T10:51:51.289Z,27.82
2019-03-18T10:54:30.755Z,29.27
2019-03-18T10:56:53.892Z,26.90
2019-03-18T10:59:24.392Z,31.23
2019-03-18T11:01:54.921Z,20.25
2019-03-18T11:04:25.369Z,27.67
2019-03-18T11:06:55.873Z,30.12
2019-03-18T11:09:26.465Z,34.48
2019-03-18T11:11:56.967Z,33.00
2019-03-18T11:14:27.433Z,34.58
2019-03-18T11:16:58.031Z,34.45
2019-03-18T11:19:28.502Z,30.65
2019-03-18T11:21:58.993Z,38.35
2019-03-18T11:24:29.569Z,35.92
2019-03-18T11:27:00.174Z,28.17
2019-03-18T11:29:50.847Z,18.23
2019-03-18T11:32:21.690Z,15.30
2019-03-18T11:34:52.236Z,18.55
2019-03-18T11:37:22.820Z,14.73
2019-03-18T11:39:53.347Z,21.75
2019-03-18T11:42:23.876Z,24.82
2019-03-18T11:44:54.391Z,11.95
2019-03-18T11:47:25.231Z,18.85
2019-03-18T11:49:55.756Z,16.60
2019-03-18T11:52:26.378Z,22.30
2019-03-18T11:54:56.955Z,25.23
2019-03-18T11:57:27.466Z,21.95
2019-03-18T11:59:58.049Z,15.60
2019-03-18T12:02:28.571Z,27.90
2019-03-18T12:04:59.040Z,31.33
2019-03-18T12:07:30.223Z,34.58
2019-03-18T12:10:01.424Z,36.00
2019-03-18T12:12:32.037Z,40.77
2019-03-18T12:15:02.736Z,30.23
2019-03-18T12:17:33.280Z,28.38
2019-03-18T12:20:03.816Z,24.95
2019-03-18T12:22:35.596Z,28.32
2019-03-18T12:25:07.067Z,18.20
2019-03-18T12:27:37.584Z,21.07
2019-03-18T12:30:14.485Z,19.48
2019-03-18T12:32:45.005Z,21.85
2019-03-18T12:35:15.589Z,18.42
2019-03-18T12:37:46.175Z,26.35
2019-03-18T12:40:16.851Z,40.23
2019-03-18T12:42:47.372Z,44.87
2019-03-18T12:45:18.083Z,25.60
2019-03-18T12:47:48.719Z,33.08
2019-03-18T12:50:36.023Z,30.70
2019-03-18T12:52:51.528Z,26.02
2019-03-18T12:55:22.337Z,33.63
2019-03-18T12:57:52.850Z,27.37
2019-03-18T13:00:23.809Z,17.70
2019-03-18T13:02:54.407Z,11.55
2019-03-18T13:05:24.940Z,13.33
2019-03-18T13:07:55.531Z,15.30
2019-03-18T13:10:25.988Z,23.77
2019-03-18T13:12:56.742Z,17.27
2019-03-18T13:15:27.500Z,12.60
2019-03-18T13:17:58.011Z,16.17
2019-03-18T13:20:28.537Z,15.80
2019-03-18T13:22:59.025Z,25.37
2019-03-18T13:25:29.507Z,15.40
2019-03-18T13:28:00.017Z,25.48
2019-03-18T13:30:30.602Z,21.10
2019-03-18T13:33:01.066Z,23.42
2019-03-18T13:35:31.549Z,22.98
2019-03-18T13:38:02.102Z,23.92
2019-03-18T13:40:32.592Z,26.20
2019-03-18T13:43:03.276Z,28.07
2019-03-18T13:45:33.803Z,21.50
2019-03-18T13:48:04.344Z,22.22
2019-03-18T13:50:34.832Z,20.85
2019-03-18T13:53:05.422Z,23.05
2019-03-18T13:55:35.877Z,21.62
2019-03-18T13:58:06.401Z,27.98
2019-03-18T14:00:36.935Z,25.68
2019-03-18T14:03:07.394Z,24.23
2019-03-18T14:05:37.918Z,31.37
2019-03-18T14:08:08.442Z,23.38
2019-03-18T14:10:38.928Z,21.42
2019-03-18T14:13:09.432Z,29.85
2019-03-18T14:15:39.960Z,24.43
2019-03-18T14:18:10.545Z,28.20
2019-03-18T14:20:41.034Z,30.80
2019-03-18T14:23:12.187Z,29.12
2019-03-18T14:25:45.343Z,25.23
2019-03-18T14:28:14.941Z,26.12
2019-03-18T14:30:45.741Z,31.90
2019-03-18T14:33:16.246Z,20.17
2019-03-18T14:35:46.761Z,27.30
2019-03-18T14:38:17.251Z,25.40
2019-03-18T14:40:47.744Z,19.50
2019-03-18T14:43:18.231Z,31.52
2019-03-18T14:45:48.837Z,33.13
2019-03-18T14:48:19.306Z,24.02
2019-03-18T14:50:49.826Z,20.48
2019-03-18T14:53:20.387Z,18.95
2019-03-18T14:55:50.830Z,14.65
2019-03-18T14:58:21.334Z,14.80
2019-03-18T15:00:51.884Z,16.75
2019-03-18T15:03:22.435Z,18.82
2019-03-18T15:05:52.914Z,16.70
2019-03-18T15:08:23.412Z,23.30
2019-03-18T15:10:53.923Z,23.30
2019-03-18T15:13:30.735Z,21.73
2019-03-18T15:15:56.746Z,30.27
2019-03-18T15:18:27.245Z,18.03
2019-03-18T15:20:57.774Z,26.60
2019-03-18T15:23:28.342Z,33.88
2019-03-18T15:25:58.854Z,24.77
2019-03-18T15:28:29.351Z,30.27
2019-03-18T15:30:59.915Z,25.70
2019-03-18T15:33:30.436Z,22.35
2019-03-18T15:36:00.954Z,20.37
2019-03-18T15:38:31.499Z,19.07
2019-03-18T15:41:02.232Z,20.90
2019-03-18T15:43:32.807Z,28.65
2019-03-18T15:46:03.455Z,17.10
2019-03-18T15:48:34.162Z,20.32
2019-03-18T15:51:04.696Z,23.30
2019-03-18T15:53:35.371Z,20.12
2019-03-18T15:56:06.082Z,21.17
2019-03-18T15:58:37.807Z,18.52
2019-03-18T16:01:09.287Z,32.55
2019-03-18T16:03:40.051Z,26.00
2019-03-18T16:06:10.768Z,25.35
2019-03-18T16:08:41.806Z,26.60
2019-03-18T16:11:12.488Z,28.35
2019-03-18T16:13:44.448Z,32.55
2019-03-18T16:16:15.237Z,31.25
2019-03-18T16:18:47.734Z,24.32
2019-03-18T16:21:18.373Z,23.12
2019-03-18T16:24:02.142Z,35.68
2019-03-18T16:26:23.382Z,33.45
2019-03-18T16:28:53.945Z,21.10
2019-03-18T16:31:24.621Z,24.12
2019-03-18T16:33:55.254Z,27.70
2019-03-18T16:36:25.884Z,22.75
2019-03-18T16:38:56.417Z,26.17
2019-03-18T16:41:26.875Z,23.13
2019-03-18T16:43:57.371Z,24.50
2019-03-18T16:46:27.932Z,26.87
2019-03-18T16:48:58.377Z,31.15
2019-03-18T16:51:28.880Z,29.20
2019-03-18T16:53:59.464Z,24.30
2019-03-18T16:56:29.993Z,32.83
2019-03-18T16:59:00.485Z,35.08
2019-03-18T17:01:31.102Z,32.45
2019-03-18T17:04:01.544Z,42.10
2019-03-18T17:06:32.083Z,33.48
2019-03-18T17:09:02.621Z,32.60
2019-03-18T17:11:33.170Z,45.65
2019-03-18T17:14:03.719Z,38.90
2019-03-18T17:16:34.242Z,28.87
2019-03-18T17:19:04.770Z,43.42
2019-03-18T17:21:35.291Z,31.62
2019-03-18T17:24:05.871Z,39.65
2019-03-18T17:26:36.402Z,36.73
2019-03-18T17:29:06.983Z,39.70
2019-03-18T17:31:37.768Z,41.35
2019-03-18T17:34:08.393Z,46.10
2019-03-18T17:36:38.926Z,29.23
2019-03-18T17:39:10.519Z,46.88
2019-03-18T17:41:41.037Z,31.30
2019-03-18T17:44:11.565Z,29.30
2019-03-18T17:46:42.159Z,36.00
2019-03-18T17:49:12.721Z,31.05
2019-03-18T17:51:43.237Z,36.95
2019-03-18T17:54:13.711Z,43.48
2019-03-18T17:56:44.219Z,35.90
2019-03-18T17:59:14.753Z,38.88
2019-03-18T18:01:45.315Z,39.30
2019-03-18T18:04:15.814Z,36.58
2019-03-18T18:06:46.262Z,48.60
2019-03-18T18:09:16.811Z,41.98
2019-03-18T18:11:47.367Z,36.55
2019-03-18T18:14:17.850Z,38.50
2019-03-18T18:16:48.465Z,25.08
2019-03-18T18:19:18.956Z,26.48
2019-03-18T18:21:49.441Z,24.18
2019-03-18T18:24:20.004Z,14.18
2019-03-18T18:26:50.525Z,17.27
2019-03-18T18:29:21.061Z,19.85
2019-03-18T18:31:51.670Z,17.83
2019-03-18T18:34:22.209Z,25.60
2019-03-18T18:36:52.845Z,33.28
2019-03-18T18:39:23.371Z,21.87
2019-03-18T18:41:53.892Z,34.05
2019-03-18T18:44:24.368Z,25.95
2019-03-18T18:46:54.881Z,33.33
2019-03-18T18:49:25.298Z,32.07
2019-03-18T18:51:55.927Z,35.43
2019-03-18T18:54:26.309Z,27.37
2019-03-18T18:56:57.235Z,32.28
2019-03-18T18:59:27.804Z,18.70
2019-03-18T19:01:58.263Z,46.30
2019-03-18T19:04:28.744Z,37.65
2019-03-18T19:06:59.321Z,28.87
2019-03-18T19:09:29.981Z,35.52
2019-03-18T19:12:00.500Z,26.00
2019-03-18T19:14:31.216Z,34.60
2019-03-18T19:17:01.705Z,36.58
2019-03-18T19:19:32.358Z,33.55
2019-03-18T19:22:02.920Z,26.37
2019-03-18T19:24:33.427Z,28.57
2019-03-18T19:27:03.922Z,42.05
2019-03-18T19:29:34.472Z,27.42
2019-03-18T19:32:04.997Z,33.15
2019-03-18T19:34:35.540Z,34.67
2019-03-18T19:37:06.186Z,34.27
2019-03-18T19:39:36.726Z,36.63
2019-03-18T19:42:07.278Z,31.50
2019-03-18T19:44:37.818Z,41.42
2019-03-18T19:47:08.407Z,29.20
2019-03-18T19:49:38.960Z,32.58
2019-03-18T19:52:09.529Z,40.17
2019-03-18T19:54:40.078Z,22.75
2019-03-18T19:57:10.586Z,34.58
2019-03-18T19:59:41.237Z,30.32
2019-03-18T20:02:11.719Z,25.10
2019-03-18T20:04:42.231Z,42.90
2019-03-18T20:07:13.217Z,36.47
2019-03-18T20:09:43.736Z,26.00
2019-03-18T20:12:14.441Z,30.08
2019-03-18T20:14:45.728Z,38.35
2019-03-18T20:17:16.293Z,32.93
2019-03-18T20:19:46.916Z,29.93
2019-03-18T20:22:17.551Z,39.03
2019-03-18T20:24:48.300Z,32.48
2019-03-18T20:27:18.904Z,35.60
2019-03-18T20:29:49.895Z,27.62
2019-03-18T20:32:20.572Z,34.92
2019-03-18T20:34:51.108Z,28.30
2019-03-18T20:37:21.762Z,32.20
2019-03-18T20:39:52.397Z,45.00
2019-03-18T20:42:22.906Z,39.70
2019-03-18T20:44:53.841Z,29.92
2019-03-18T20:47:24.383Z,30.80
2019-03-18T20:49:55.044Z,36.27
2019-03-18T20:52:25.805Z,43.20
2019-03-18T20:54:56.310Z,33.25
2019-03-18T20:57:26.857Z,46.30
2019-03-18T20:59:57.424Z,34.30
2019-03-18T21:02:27.978Z,42.50
2019-03-18T21:04:59.176Z,31.48
2019-03-18T21:07:29.947Z,26.60
2019-03-18T21:10:00.536Z,36.13
2019-03-18T21:12:31.135Z,39.63
2019-03-18T21:15:01.862Z,37.78
2019-03-18T21:17:32.445Z,31.25
2019-03-18T21:20:02.956Z,35.70
2019-03-18T21:22:33.549Z,34.92
2019-03-18T21:25:04.197Z,31.90
2019-03-18T21:27:34.793Z,35.10
2019-03-18T21:30:06.518Z,27.42
2019-03-18T21:32:37.050Z,22.73
2019-03-18T21:35:08.102Z,23.90
2019-03-18T21:37:38.667Z,32.60
2019-03-18T21:40:11.725Z,50.78
2019-03-18T21:42:42.228Z,35.37
2019-03-18T21:45:15.705Z,30.50
2019-03-18T21:47:46.365Z,30.10
2019-03-18T21:50:17.358Z,33.23
2019-03-18T21:52:48.059Z,31.65
2019-03-18T21:55:18.694Z,37.20
2019-03-18T21:57:49.200Z,40.05
2019-03-18T22:00:20.029Z,40.20
2019-03-18T22:02:50.619Z,30.68
2019-03-18T22:05:21.180Z,35.88
2019-03-18T22:07:51.861Z,27.87
2019-03-18T22:10:22.346Z,33.60
2019-03-18T22:12:52.851Z,37.55
2019-03-18T22:15:24.132Z,38.90
2019-03-18T22:17:54.688Z,31.77
2019-03-18T22:20:25.241Z,57.73
2019-03-18T22:22:55.905Z,34.95
2019-03-18T22:25:26.404Z,36.50
2019-03-18T22:27:56.946Z,31.12
2019-03-18T22:30:27.633Z,48.55
2019-03-18T22:32:58.166Z,41.53
2019-03-18T22:35:28.737Z,31.33
2019-03-18T22:37:59.326Z,28.83
2019-03-18T22:40:29.832Z,28.90
2019-03-18T22:43:00.314Z,29.32
2019-03-18T22:45:30.866Z,29.55
2019-03-18T22:48:01.381Z,25.37
2019-03-18T22:50:31.932Z,25.90
2019-03-18T22:53:02.514Z,29.45
2019-03-18T22:55:33.055Z,37.98
2019-03-18T22:58:03.543Z,30.08
2019-03-18T23:00:47.835Z,33.90
2019-03-18T23:03:18.479Z,28.15
2019-03-18T23:05:49.050Z,27.80
2019-03-18T23:08:19.754Z,34.10
2019-03-18T23:10:50.315Z,31.37
2019-03-18T23:13:20.865Z,26.97
2019-03-18T23:15:51.496Z,23.20
2019-03-18T23:18:22.000Z,32.50
2019-03-18T23:20:52.510Z,31.95
2019-03-18T23:23:23.116Z,34.88
2019-03-18T23:25:53.615Z,33.75
2019-03-18T23:28:24.108Z,34.95
2019-03-18T23:30:54.684Z,26.48
2019-03-18T23:33:25.181Z,35.35
2019-03-18T23:35:55.705Z,26.60
2019-03-18T23:38:26.305Z,33.55
2019-03-18T23:40:56.787Z,18.90
2019-03-18T23:43:27.333Z,22.15
2019-03-18T23:45:57.889Z,34.40
2019-03-18T23:48:28.525Z,29.57
2019-03-18T23:50:59.009Z,46.70
2019-03-18T23:53:29.609Z,24.15
2019-03-18T23:56:00.119Z,36.05
2019-03-18T23:58:30.681Z,26.93
