createdAt,value
2023-03-23T15:57:58.352Z,101071.13
2023-03-23T16:01:28.048Z,101064.15
2023-03-23T16:04:37.540Z,101059.94
2023-03-23T16:07:40.847Z,101061.76
2023-03-23T16:11:18.223Z,101059.43
2023-03-23T16:14:49.544Z,101064.77
2023-03-23T16:18:15.387Z,101056.77
2023-03-23T16:21:47.444Z,101056.83
2023-03-23T16:24:55.922Z,101055.40
2023-03-23T16:28:17.890Z,101061.13
2023-03-23T16:31:47.014Z,101062.70
2023-03-23T16:35:18.974Z,101061.97
2023-03-23T16:38:49.855Z,101061.35
2023-03-23T16:42:20.603Z,101061.79
2023-03-23T16:45:42.377Z,101061.25
2023-03-23T16:49:13.064Z,101060.14
2023-03-23T16:52:46.158Z,101058.38
2023-03-23T16:56:15.761Z,101050.42
2023-03-23T16:59:44.784Z,101066.83
2023-03-23T17:03:13.694Z,101067.54
2023-03-23T17:06:24.667Z,101066.02
2023-03-23T17:09:54.116Z,101067.37
2023-03-23T17:13:05.413Z,101068.18
2023-03-23T17:16:14.798Z,101063.53
2023-03-23T17:19:28.032Z,101057.34
2023-03-23T17:22:47.751Z,101056.16
2023-03-23T17:26:08.018Z,101054.63
2023-03-23T17:29:12.159Z,101054.83
2023-03-23T17:32:25.610Z,101056.05
2023-03-23T17:35:17.889Z,101054.83
2023-03-23T17:38:37.755Z,101055.48
2023-03-23T17:41:59.608Z,101060.51
2023-03-23T17:45:21.897Z,101056.73
2023-03-23T17:48:45.827Z,101053.59
2023-03-23T17:52:08.073Z,101053.51
2023-03-23T17:55:25.618Z,101054.34
2023-03-23T17:58:43.226Z,101052.18
2023-03-23T18:02:12.605Z,101052.64
2023-03-23T18:05:41.777Z,101050.89
2023-03-23T18:09:11.105Z,101051.57
2023-03-23T18:12:40.228Z,101044.58
2023-03-23T18:16:09.820Z,101044.56
2023-03-23T18:19:23.320Z,101036.93
2023-03-23T18:22:24.903Z,101034.84
2023-03-23T18:25:34.340Z,101026.20
2023-03-23T18:29:05.884Z,101028.73
2023-03-23T18:32:35.010Z,101021.25
2023-03-23T18:35:55.756Z,101018.77
2023-03-23T18:39:16.153Z,101011.80
2023-03-23T18:42:45.510Z,101004.65
2023-03-23T18:46:14.500Z,101002.86
2023-03-23T18:49:35.411Z,100996.95
2023-03-23T18:53:00.701Z,100994.99
2023-03-23T18:56:30.137Z,100989.39
2023-03-23T18:59:59.349Z,100983.11
2023-03-23T19:04:07.451Z,100979.42
2023-03-23T19:06:39.118Z,100975.21
2023-03-23T19:09:40.717Z,100972.04
2023-03-23T19:12:49.850Z,100973.04
2023-03-23T19:16:22.453Z,100966.55
2023-03-23T19:20:07.173Z,100963.67
2023-03-23T19:23:17.094Z,100964.27
2023-03-23T19:26:46.501Z,100972.34
2023-03-23T19:30:16.079Z,100974.77
2023-03-23T19:33:45.116Z,100978.16
2023-03-23T19:37:11.468Z,100973.55
2023-03-23T19:40:40.222Z,100975.73
2023-03-23T19:44:11.490Z,100971.13
2023-03-23T19:47:12.236Z,100970.52
2023-03-23T19:50:42.502Z,100972.50
2023-03-23T19:53:37.464Z,100973.22
2023-03-23T19:57:07.139Z,100970.65
2023-03-23T20:00:27.551Z,100961.83
2023-03-23T20:03:47.330Z,100960.84
2023-03-23T20:07:02.802Z,100954.19
2023-03-23T20:10:16.194Z,100937.39
2023-03-23T20:13:26.937Z,100947.79
2023-03-23T20:16:39.724Z,100939.52
2023-03-23T20:19:50.926Z,100927.80
2023-03-23T20:23:09.108Z,100926.57
2023-03-23T20:26:21.355Z,100920.36
2023-03-23T20:29:33.588Z,100907.81
2023-03-23T20:33:01.866Z,100905.30
2023-03-23T20:36:30.910Z,100903.63
2023-03-23T20:39:46.803Z,100900.25
2023-03-23T20:42:49.496Z,100898.25
2023-03-23T20:46:18.570Z,100891.71
2023-03-23T20:49:53.307Z,100882.63
2023-03-23T20:53:15.411Z,100877.54
2023-03-23T20:56:07.819Z,100881.97
2023-03-23T20:59:27.119Z,100883.27
2023-03-23T21:02:28.519Z,100886.61
2023-03-23T21:05:57.646Z,100912.60
2023-03-23T21:09:26.746Z,100933.13
2023-03-23T21:12:54.965Z,100920.36
2023-03-23T21:16:22.947Z,100916.85
2023-03-23T21:19:26.396Z,100918.25
2023-03-23T21:22:55.695Z,100920.67
2023-03-23T21:26:26.867Z,100919.89
2023-03-23T21:29:55.319Z,100920.34
2023-03-23T21:33:17.681Z,100916.74
2023-03-23T21:36:29.280Z,100907.79
2023-03-23T21:39:59.162Z,100903.63
2023-03-23T21:43:28.143Z,100898.09
2023-03-23T21:46:56.945Z,100904.67
2023-03-23T21:50:19.259Z,100913.57
2023-03-23T21:53:47.926Z,100915.14
2023-03-23T21:56:16.639Z,100915.32
2023-03-23T21:59:43.934Z,100922.82
2023-03-23T22:02:44.608Z,100926.15
2023-03-23T22:06:16.888Z,100927.42
2023-03-23T22:09:46.291Z,100937.61
2023-03-23T22:13:15.916Z,100934.22
2023-03-23T22:16:45.575Z,100948.86
2023-03-23T22:20:14.660Z,100954.81
2023-03-23T22:23:43.845Z,100963.38
2023-03-23T22:27:06.298Z,100974.27
2023-03-23T22:30:35.707Z,100981.32
2023-03-23T22:33:58.169Z,100981.41
2023-03-23T22:37:49.370Z,100988.86
2023-03-23T22:40:44.133Z,101001.04
2023-03-23T22:44:11.996Z,101000.45
2023-03-23T22:47:40.852Z,101004.89
2023-03-23T22:51:09.830Z,101007.50
2023-03-23T22:54:39.417Z,101014.95
2023-03-23T22:58:08.821Z,101015.02
2023-03-23T23:01:30.212Z,101018.70
2023-03-23T23:04:59.537Z,101017.80
2023-03-23T23:08:28.383Z,101012.55
2023-03-23T23:11:57.707Z,101011.52
2023-03-23T23:15:26.881Z,101014.43
2023-03-23T23:18:56.147Z,101017.83
2023-03-23T23:22:25.629Z,101018.27
2023-03-23T23:25:55.143Z,101023.58
2023-03-23T23:29:23.814Z,101030.69
2023-03-23T23:32:54.369Z,101030.91
2023-03-23T23:36:23.675Z,101032.46
2023-03-23T23:39:53.040Z,101037.77
2023-03-23T23:43:25.715Z,101041.36
2023-03-23T23:46:54.196Z,101047.05
2023-03-23T23:50:26.160Z,101052.92
2023-03-23T23:53:55.545Z,101050.94
2023-03-23T23:57:24.946Z,101056.90
