createdAt,value
2022-10-05T00:04:03.768Z,100
2022-10-05T00:09:53.121Z,100
2022-10-05T00:15:42.060Z,100
2022-10-05T00:21:30.668Z,100
2022-10-05T00:27:19.322Z,100
2022-10-05T00:33:09.349Z,100
2022-10-05T00:38:57.557Z,100
2022-10-05T00:44:45.612Z,100
2022-10-05T00:50:35.395Z,100
2022-10-05T00:56:24.433Z,100
2022-10-05T01:02:15.482Z,100
2022-10-05T01:08:05.008Z,100
2022-10-05T01:13:56.157Z,100
2022-10-05T01:19:44.825Z,100
2022-10-05T01:25:32.994Z,100
2022-10-05T01:31:22.281Z,100
2022-10-05T01:37:12.292Z,100
2022-10-05T01:43:01.028Z,100
2022-10-05T01:48:49.011Z,100
2022-10-05T01:54:37.857Z,100
2022-10-05T02:00:32.926Z,100
2022-10-05T02:06:20.785Z,100
2022-10-05T02:12:16.846Z,100
2022-10-05T02:18:06.996Z,100
2022-10-05T02:23:59.840Z,100
2022-10-05T02:29:49.875Z,100
2022-10-05T02:35:43.945Z,100
2022-10-05T02:41:34.318Z,100
2022-10-05T02:47:24.220Z,100
2022-10-05T02:53:13.391Z,100
2022-10-05T02:59:03.028Z,100
2022-10-05T03:04:52.796Z,100
2022-10-05T03:10:50.882Z,100
2022-10-05T03:16:41.857Z,100
2022-10-05T03:22:32.469Z,100
2022-10-05T03:28:21.756Z,100
2022-10-05T03:34:10.799Z,100
2022-10-05T03:40:00.992Z,100
2022-10-05T03:45:51.602Z,100
2022-10-05T03:51:41.142Z,100
2022-10-05T03:57:29.839Z,100
2022-10-05T04:03:20.052Z,100
2022-10-05T04:09:09.597Z,100
2022-10-05T04:15:21.138Z,100
2022-10-05T04:21:13.541Z,100
2022-10-05T04:27:09.915Z,100
2022-10-05T04:33:04.370Z,100
2022-10-05T04:38:54.945Z,100
2022-10-05T04:44:45.903Z,100
2022-10-05T04:50:39.978Z,100
2022-10-05T04:56:30.125Z,100
2022-10-05T05:02:19.792Z,100
2022-10-05T05:08:08.704Z,100
2022-10-05T05:13:59.591Z,100
2022-10-05T05:19:52.179Z,100
2022-10-05T05:25:43.682Z,100
2022-10-05T05:31:33.311Z,100
2022-10-05T05:37:22.706Z,100
2022-10-05T05:43:14.341Z,100
2022-10-05T05:49:03.308Z,100
2022-10-05T05:54:53.437Z,100
2022-10-05T06:00:48.103Z,100
2022-10-05T06:06:37.240Z,100
2022-10-05T06:12:25.763Z,100
2022-10-05T06:18:14.360Z,100
2022-10-05T06:24:05.129Z,100
2022-10-05T06:29:54.342Z,100
2022-10-05T06:35:43.897Z,100
2022-10-05T06:41:34.402Z,100
2022-10-05T06:47:24.949Z,100
2022-10-05T06:53:14.955Z,100
2022-10-05T06:59:04.182Z,100
2022-10-05T07:04:54.474Z,100
2022-10-05T07:10:43.823Z,100
2022-10-05T07:16:35.156Z,100
2022-10-05T07:22:26.608Z,100
2022-10-05T07:28:24.380Z,100
2022-10-05T07:34:15.228Z,100
2022-10-05T07:40:05.488Z,100
2022-10-05T07:45:57.093Z,100
2022-10-05T07:51:48.689Z,100
2022-10-05T07:57:39.388Z,100
2022-10-05T08:03:30.027Z,100
2022-10-05T08:09:18.104Z,100
2022-10-05T08:15:09.485Z,100
2022-10-05T08:20:59.290Z,100
2022-10-05T08:26:49.655Z,100
2022-10-05T08:32:39.444Z,100
2022-10-05T08:38:28.145Z,100
2022-10-05T08:44:17.260Z,100
2022-10-05T08:50:08.224Z,100
2022-10-05T08:56:01.253Z,100
2022-10-05T09:01:52.653Z,100
2022-10-05T09:07:42.369Z,100
2022-10-05T09:13:35.088Z,100
2022-10-05T09:19:24.824Z,96.2
2022-10-05T09:25:15.024Z,96.6
2022-10-05T09:31:06.258Z,94.3
2022-10-05T09:36:56.690Z,91.5
2022-10-05T09:42:48.160Z,91.5
2022-10-05T09:48:37.748Z,90.4
2022-10-05T09:54:28.002Z,91.9
2022-10-05T10:00:18.022Z,92.5
2022-10-05T10:06:09.649Z,91.3
2022-10-05T10:12:00.099Z,90.8
2022-10-05T10:17:51.361Z,89.6
2022-10-05T10:23:44.046Z,82.4
2022-10-05T10:30:02.292Z,82
2022-10-05T10:35:53.951Z,79.9
2022-10-05T10:41:58.091Z,75.9
2022-10-05T10:47:51.283Z,76.1
2022-10-05T10:53:42.910Z,75.6
2022-10-05T10:59:36.256Z,76.4
2022-10-05T11:05:26.087Z,76.1
2022-10-05T11:11:25.221Z,75.1
2022-10-05T11:17:17.705Z,74.5
2022-10-05T11:23:08.708Z,75.7
2022-10-05T11:29:00.861Z,74.3
2022-10-05T11:34:56.179Z,72.7
2022-10-05T11:40:47.612Z,72.9
2022-10-05T11:46:39.764Z,73.4
2022-10-05T11:52:54.212Z,72.7
2022-10-05T11:58:52.365Z,72.4
2022-10-05T12:04:44.184Z,71.7
2022-10-05T12:10:36.295Z,70.8
2022-10-05T12:16:27.811Z,70.6
2022-10-05T12:22:19.707Z,71.8
2022-10-05T12:28:16.518Z,72.3
2022-10-05T12:34:10.473Z,72.9
2022-10-05T12:40:18.438Z,73.4
2022-10-05T12:46:16.160Z,73.3
2022-10-05T12:52:24.609Z,73.4
2022-10-05T12:58:41.013Z,72.6
2022-10-05T13:04:33.659Z,72.4
2022-10-05T13:10:41.707Z,73.1
2022-10-05T13:16:34.526Z,71.9
2022-10-05T13:22:29.473Z,70.9
2022-10-05T13:28:26.081Z,69.9
2022-10-05T13:34:18.603Z,70.3
2022-10-05T13:40:11.802Z,71.9
2022-10-05T13:46:04.890Z,71.8
2022-10-05T13:51:58.274Z,70.9
2022-10-05T13:57:52.122Z,72.2
2022-10-05T14:03:44.430Z,72.6
2022-10-05T14:09:42.184Z,71
2022-10-05T14:15:33.714Z,73.1
2022-10-05T14:21:35.834Z,71
2022-10-05T14:27:28.053Z,72.2
2022-10-05T14:33:20.136Z,71.1
2022-10-05T14:39:19.199Z,71.9
2022-10-05T14:45:10.082Z,72.3
2022-10-05T14:51:01.024Z,72.4
2022-10-05T14:56:51.063Z,73.1
2022-10-05T15:02:41.770Z,72.8
2022-10-05T15:08:32.826Z,74.3
2022-10-05T15:14:25.734Z,74
2022-10-05T15:20:16.871Z,74.2
2022-10-05T15:26:08.947Z,73.7
2022-10-05T15:31:59.901Z,75.3
2022-10-05T15:37:56.799Z,76.4
2022-10-05T15:43:47.040Z,77.6
2022-10-05T15:49:37.302Z,77.9
2022-10-05T15:55:29.457Z,79.2
2022-10-05T16:01:20.470Z,79.4
2022-10-05T16:07:12.090Z,80.4
2022-10-05T16:13:02.323Z,80.5
2022-10-05T16:18:54.709Z,80.6
2022-10-05T16:24:43.842Z,81.4
2022-10-05T16:30:33.883Z,82.3
2022-10-05T16:36:24.496Z,83.2
2022-10-05T16:42:15.055Z,83.9
2022-10-05T16:48:05.736Z,84.3
2022-10-05T16:53:56.616Z,85.2
2022-10-05T16:59:47.008Z,85.3
2022-10-05T17:05:36.903Z,85.5
2022-10-05T17:11:26.974Z,86.3
2022-10-05T17:17:16.944Z,86.6
2022-10-05T17:23:06.930Z,88.8
2022-10-05T17:28:57.837Z,89
2022-10-05T17:34:47.614Z,90.4
2022-10-05T17:40:39.135Z,90.1
2022-10-05T17:46:28.126Z,91
2022-10-05T17:52:18.520Z,92.8
2022-10-05T17:58:10.341Z,92.6
2022-10-05T18:04:01.065Z,94.8
2022-10-05T18:09:50.769Z,93.8
2022-10-05T18:15:40.939Z,95.2
2022-10-05T18:21:31.001Z,96.6
2022-10-05T18:27:21.083Z,99.1
2022-10-05T18:33:17.245Z,93.5
2022-10-05T18:39:07.918Z,91
2022-10-05T18:44:58.390Z,86.6
2022-10-05T18:50:52.121Z,85.6
2022-10-05T18:56:43.680Z,83.2
2022-10-05T19:02:35.345Z,83.3
2022-10-05T19:08:26.404Z,83.3
2022-10-05T19:14:20.022Z,83.8
2022-10-05T19:20:12.852Z,86.4
2022-10-05T19:26:02.817Z,86.7
2022-10-05T19:31:53.071Z,84.2
2022-10-05T19:37:43.376Z,84.4
2022-10-05T19:43:33.550Z,84.3
2022-10-05T19:49:23.586Z,84.6
2022-10-05T19:55:15.917Z,85.2
2022-10-05T20:01:07.315Z,85.4
2022-10-05T20:07:00.108Z,86.1
2022-10-05T20:12:52.173Z,87.8
2022-10-05T20:18:41.561Z,86.6
2022-10-05T20:24:32.755Z,85.8
2022-10-05T20:30:22.670Z,85.2
2022-10-05T20:36:14.394Z,84.6
2022-10-05T20:42:04.470Z,83.6
2022-10-05T20:47:55.710Z,83.5
2022-10-05T20:53:47.963Z,83.5
2022-10-05T20:59:38.693Z,83.1
2022-10-05T21:05:29.316Z,82.1
2022-10-05T21:11:19.735Z,82.2
2022-10-05T21:17:10.210Z,82.3
2022-10-05T21:23:01.236Z,82.1
2022-10-05T21:28:53.922Z,81.7
2022-10-05T21:34:43.945Z,81.5
2022-10-05T21:40:35.391Z,81.6
2022-10-05T21:46:26.466Z,82.3
2022-10-05T21:52:19.688Z,82.8
2022-10-05T21:58:12.193Z,82.8
2022-10-05T22:04:04.727Z,83.2
2022-10-05T22:09:58.911Z,83.3
2022-10-05T22:15:51.249Z,84
2022-10-05T22:21:43.921Z,83.8
2022-10-05T22:27:35.514Z,84.1
2022-10-05T22:33:26.759Z,84.7
2022-10-05T22:39:15.639Z,84.8
2022-10-05T22:45:07.140Z,85.2
2022-10-05T22:51:00.165Z,85.4
2022-10-05T22:56:51.930Z,85.6
2022-10-05T23:02:43.130Z,85.8
2022-10-05T23:08:34.177Z,86.3
2022-10-05T23:14:24.894Z,87.2
2022-10-05T23:20:15.381Z,86.6
2022-10-05T23:26:06.371Z,86.7
2022-10-05T23:31:58.057Z,85.4
2022-10-05T23:37:48.738Z,85.8
2022-10-05T23:43:40.462Z,85.4
2022-10-05T23:49:32.580Z,85.2
2022-10-05T23:55:23.739Z,85.6
