createdAt,value
2023-03-17T00:02:06.647Z,102.93
2023-03-17T00:04:37.157Z,107.03
2023-03-17T00:07:08.148Z,99.20
2023-03-17T00:09:38.729Z,100.25
2023-03-17T00:12:13.288Z,105.15
2023-03-17T00:14:44.017Z,99.72
2023-03-17T00:17:16.809Z,102.55
2023-03-17T00:19:47.624Z,107.60
2023-03-17T00:22:20.697Z,110.72
2023-03-17T00:24:51.183Z,111.63
2023-03-17T00:27:22.172Z,99.78
2023-03-17T00:29:53.496Z,104.80
2023-03-17T00:32:24.663Z,100.50
2023-03-17T00:34:55.144Z,100.35
2023-03-17T00:37:26.294Z,102.45
2023-03-17T00:39:56.372Z,98.93
2023-03-17T00:42:29.636Z,101.93
2023-03-17T00:44:59.964Z,94.85
2023-03-17T00:47:30.584Z,90.30
2023-03-17T00:50:01.407Z,88.55
2023-03-17T00:52:31.594Z,81.40
2023-03-17T00:55:02.500Z,91.80
2023-03-17T00:57:32.668Z,85.65
2023-03-17T01:00:03.366Z,94.25
2023-03-17T01:02:33.959Z,81.50
2023-03-17T01:05:06.898Z,78.15
2023-03-17T01:07:38.678Z,84.32
2023-03-17T01:10:20.678Z,77.60
2023-03-17T01:12:54.305Z,67.38
2023-03-17T01:15:25.445Z,68.68
2023-03-17T01:17:55.830Z,69.82
2023-03-17T01:20:30.085Z,65.88
2023-03-17T01:23:01.072Z,60.83
2023-03-17T01:25:32.135Z,65.10
2023-03-17T01:28:02.676Z,63.53
2023-03-17T01:30:40.122Z,61.17
2023-03-17T01:33:12.473Z,62.22
2023-03-17T01:35:45.148Z,60.17
2023-03-17T01:38:16.472Z,77.15
2023-03-17T01:40:51.123Z,57.75
2023-03-17T01:43:27.184Z,63.75
2023-03-17T03:15:34.753Z,43.03
2023-03-17T03:18:05.312Z,45.83
2023-03-17T03:20:35.481Z,44.92
2023-03-17T03:23:06.145Z,46.45
2023-03-17T03:25:39.189Z,46.67
2023-03-17T03:28:11.527Z,47.45
2023-03-17T03:30:42.710Z,42.63
2023-03-17T03:33:15.509Z,48.10
2023-03-17T03:35:46.000Z,52.40
2023-03-17T03:38:17.018Z,49.30
2023-03-17T03:40:47.421Z,46.55
2023-03-17T03:43:23.480Z,44.78
2023-03-17T03:45:56.106Z,45.35
2023-03-17T03:48:26.182Z,44.45
2023-03-17T03:51:00.862Z,43.03
2023-03-17T03:53:32.772Z,49.67
2023-03-17T03:56:03.433Z,43.42
2023-03-17T03:58:33.627Z,47.67
2023-03-17T04:01:11.463Z,48.55
2023-03-17T04:03:43.137Z,43.55
2023-03-17T04:06:14.328Z,49.30
2023-03-17T04:08:44.884Z,45.95
2023-03-17T04:11:16.207Z,45.17
2023-03-17T04:13:47.388Z,46.65
2023-03-17T04:16:17.821Z,42.10
2023-03-17T04:18:48.063Z,43.50
2023-03-17T04:21:20.538Z,45.03
2023-03-17T04:23:51.010Z,47.20
2023-03-17T04:26:21.144Z,44.08
2023-03-17T04:28:51.769Z,44.25
2023-03-17T04:31:22.612Z,44.70
2023-03-17T04:33:53.447Z,45.35
2023-03-17T04:36:25.891Z,48.65
2023-03-17T04:38:56.365Z,50.03
2023-03-17T04:41:26.635Z,48.53
2023-03-17T04:43:56.509Z,49.20
2023-03-17T04:46:27.122Z,46.47
2023-03-17T04:48:58.981Z,50.08
2023-03-17T04:51:29.907Z,51.38
2023-03-17T04:54:00.134Z,52.67
2023-03-17T04:56:31.841Z,48.33
2023-03-17T04:59:02.504Z,46.60
2023-03-17T05:01:32.807Z,46.88
2023-03-17T05:04:02.686Z,47.33
2023-03-17T05:06:33.123Z,51.65
2023-03-17T05:09:03.278Z,46.03
2023-03-17T05:11:33.800Z,52.10
2023-03-17T05:14:03.712Z,46.42
2023-03-17T05:16:33.810Z,46.22
2023-03-17T05:19:03.829Z,49.30
2023-03-17T05:21:33.898Z,43.92
2023-03-17T05:24:04.001Z,47.50
2023-03-17T05:26:34.398Z,44.42
2023-03-17T05:29:04.738Z,45.28
2023-03-17T05:31:35.445Z,42.97
2023-03-17T05:34:05.768Z,49.05
2023-03-17T05:36:35.760Z,45.42
2023-03-17T05:39:06.843Z,47.85
2023-03-17T05:41:36.773Z,46.92
2023-03-17T05:44:06.966Z,43.58
2023-03-17T05:46:37.900Z,43.25
2023-03-17T05:49:09.222Z,42.05
2023-03-17T05:51:39.654Z,46.83
2023-03-17T05:54:10.313Z,49.60
2023-03-17T05:56:40.862Z,43.58
2023-03-17T05:59:12.020Z,63.50
2023-03-17T06:01:42.288Z,43.67
2023-03-17T06:04:12.490Z,51.88
2023-03-17T06:06:42.905Z,51.30
2023-03-17T06:09:13.164Z,51.40
2023-03-17T06:11:43.370Z,50.72
2023-03-17T06:14:13.593Z,47.88
2023-03-17T06:16:44.429Z,46.50
2023-03-17T06:19:14.876Z,48.60
2023-03-17T06:21:45.119Z,44.67
2023-03-17T06:24:16.770Z,45.13
2023-03-17T06:26:46.978Z,46.63
2023-03-17T06:29:17.668Z,51.60
2023-03-17T06:31:52.002Z,50.00
2023-03-17T06:34:24.480Z,46.67
2023-03-17T06:36:56.421Z,42.40
2023-03-17T06:39:26.820Z,48.00
2023-03-17T06:41:57.105Z,46.22
2023-03-17T06:44:29.409Z,45.20
2023-03-17T06:46:59.568Z,42.53
2023-03-17T06:49:32.157Z,44.95
2023-03-17T06:52:04.106Z,53.20
2023-03-17T06:54:34.406Z,47.38
2023-03-17T06:57:07.351Z,44.65
2023-03-17T06:59:37.893Z,46.10
2023-03-17T07:02:09.079Z,42.83
2023-03-17T07:04:39.845Z,43.15
2023-03-17T07:07:11.530Z,46.22
2023-03-17T07:09:44.250Z,45.88
2023-03-17T07:12:14.598Z,43.45
2023-03-17T07:14:44.820Z,44.63
2023-03-17T07:17:16.743Z,50.35
2023-03-17T07:19:47.590Z,48.33
2023-03-17T07:22:17.908Z,43.85
2023-03-17T07:24:50.636Z,47.97
2023-03-17T07:27:23.009Z,47.85
2023-03-17T07:29:54.640Z,45.15
2023-03-17T07:32:26.296Z,51.30
2023-03-17T07:34:56.520Z,49.97
2023-03-17T07:37:26.755Z,44.42
2023-03-17T07:39:57.727Z,45.30
2023-03-17T07:42:30.532Z,50.35
2023-03-17T07:45:02.346Z,45.67
2023-03-17T07:47:33.083Z,45.05
2023-03-17T07:50:03.703Z,50.75
2023-03-17T07:52:34.389Z,47.08
2023-03-17T07:55:04.947Z,47.85
2023-03-17T07:57:35.455Z,49.78
2023-03-17T08:00:10.535Z,45.20
2023-03-17T08:02:43.815Z,48.63
2023-03-17T08:05:17.480Z,47.25
2023-03-17T08:07:47.648Z,46.22
2023-03-17T08:10:18.730Z,46.83
2023-03-17T08:12:53.580Z,46.40
2023-03-17T08:15:24.193Z,47.20
2023-03-17T08:17:55.310Z,47.13
2023-03-17T08:20:27.769Z,45.53
2023-03-17T08:22:58.360Z,46.53
2023-03-17T08:25:31.344Z,43.67
2023-03-17T08:28:01.623Z,47.42
2023-03-17T08:30:33.682Z,52.45
2023-03-17T08:33:04.456Z,49.47
2023-03-17T08:35:35.548Z,52.63
2023-03-17T08:38:06.493Z,42.63
2023-03-17T08:40:38.204Z,44.33
2023-03-17T08:43:09.298Z,42.63
2023-03-17T08:45:42.132Z,46.58
2023-03-17T08:48:12.662Z,41.92
2023-03-17T08:50:42.722Z,45.72
2023-03-17T08:53:13.543Z,43.58
2023-03-17T08:55:44.348Z,47.75
2023-03-17T08:58:14.850Z,43.42
2023-03-17T09:00:45.368Z,45.58
2023-03-17T09:03:16.997Z,48.28
2023-03-17T09:05:47.356Z,45.70
2023-03-17T09:08:17.309Z,45.30
2023-03-17T09:10:49.286Z,42.90
2023-03-17T09:13:20.733Z,46.22
2023-03-17T09:15:52.259Z,46.97
2023-03-17T09:18:23.910Z,47.85
2023-03-17T09:20:54.658Z,43.80
2023-03-17T09:23:25.405Z,42.85
2023-03-17T09:25:55.636Z,47.60
2023-03-17T09:28:26.288Z,47.80
2023-03-17T09:31:04.709Z,48.45
2023-03-17T09:33:35.328Z,51.05
2023-03-17T09:36:06.444Z,49.92
2023-03-17T09:38:37.605Z,47.67
2023-03-17T09:41:48.049Z,44.53
2023-03-17T09:44:49.155Z,45.97
2023-03-17T09:48:01.640Z,47.53
2023-03-17T09:50:55.564Z,51.08
2023-03-17T09:53:37.499Z,47.90
2023-03-17T09:56:15.628Z,48.15
2023-03-17T09:59:05.580Z,48.72
2023-03-17T10:01:36.453Z,50.28
2023-03-17T10:04:06.794Z,49.30
2023-03-17T10:06:48.232Z,48.25
2023-03-17T10:09:30.337Z,46.40
2023-03-17T10:12:17.140Z,50.60
2023-03-17T10:15:13.025Z,47.78
2023-03-17T10:17:45.920Z,53.80
2023-03-17T10:20:38.931Z,45.25
2023-03-17T10:23:16.686Z,45.58
2023-03-17T10:25:47.894Z,46.03
2023-03-17T10:28:40.285Z,51.20
2023-03-17T10:31:31.879Z,49.03
2023-03-17T10:34:15.565Z,45.20
2023-03-17T10:36:55.417Z,51.95
2023-03-17T10:39:27.016Z,56.22
2023-03-17T10:42:10.379Z,44.72
2023-03-17T10:45:04.749Z,48.35
2023-03-17T10:47:41.426Z,49.05
2023-03-17T10:50:25.869Z,50.70
2023-03-17T10:53:29.501Z,56.55
2023-03-17T10:56:03.987Z,53.40
2023-03-17T10:58:50.537Z,54.80
2023-03-17T11:01:41.988Z,58.17
2023-03-17T11:04:40.051Z,62.25
2023-03-17T11:07:32.937Z,57.72
2023-03-17T11:10:06.068Z,63.20
2023-03-17T11:12:42.458Z,64.07
2023-03-17T11:15:19.430Z,62.78
2023-03-17T11:18:18.241Z,68.22
2023-03-17T11:21:11.893Z,66.75
2023-03-17T11:24:11.410Z,68.40
2023-03-17T11:27:05.403Z,74.80
2023-03-17T11:30:16.623Z,69.82
2023-03-17T11:32:55.173Z,68.95
2023-03-17T11:36:04.915Z,55.15
2023-03-17T11:38:58.682Z,63.25
2023-03-17T11:41:57.699Z,60.53
2023-03-17T11:44:56.788Z,56.28
2023-03-17T11:47:59.364Z,60.00
2023-03-17T11:50:53.598Z,63.28
2023-03-17T11:53:59.462Z,62.58
2023-03-17T11:57:02.866Z,63.05
2023-03-17T11:59:55.969Z,62.42
2023-03-17T12:02:47.951Z,66.05
2023-03-17T12:05:26.692Z,60.08
2023-03-17T12:08:31.383Z,72.57
2023-03-17T12:11:07.621Z,73.50
2023-03-17T12:13:50.216Z,72.45
2023-03-17T12:16:34.771Z,104.25
2023-03-17T12:19:26.934Z,73.00
2023-03-17T12:22:35.283Z,68.82
2023-03-17T12:25:34.393Z,72.63
2023-03-17T12:28:28.743Z,62.92
2023-03-17T12:31:10.873Z,68.35
2023-03-17T12:34:20.342Z,66.32
2023-03-17T12:36:51.679Z,65.50
2023-03-17T12:39:45.669Z,59.30
2023-03-17T12:42:55.321Z,62.80
2023-03-17T12:46:00.448Z,60.55
2023-03-17T12:49:10.478Z,77.03
2023-03-17T12:52:06.860Z,63.30
2023-03-17T12:54:41.187Z,64.95
2023-03-17T12:57:23.886Z,67.72
2023-03-17T13:00:07.200Z,70.95
2023-03-17T13:02:42.390Z,72.35
2023-03-17T13:05:18.236Z,65.20
2023-03-17T13:07:59.118Z,65.35
2023-03-17T13:10:45.168Z,68.15
2023-03-17T13:13:44.296Z,103.20
2023-03-17T13:16:42.615Z,74.20
2023-03-17T13:19:29.166Z,62.80
2023-03-17T13:22:38.654Z,73.78
2023-03-17T13:25:34.345Z,67.75
2023-03-17T13:28:44.165Z,71.43
2023-03-17T13:31:36.318Z,80.82
2023-03-17T13:34:28.959Z,93.00
2023-03-17T13:37:30.246Z,94.80
2023-03-17T13:40:39.497Z,99.90
2023-03-17T13:43:43.565Z,79.57
2023-03-17T13:46:29.083Z,81.30
2023-03-17T13:48:59.935Z,86.70
2023-03-17T13:51:35.407Z,81.63
2023-03-17T13:54:43.132Z,83.18
2023-03-17T13:57:39.989Z,86.00
2023-03-17T14:00:30.194Z,93.85
2023-03-17T14:03:09.735Z,106.15
2023-03-17T14:05:42.250Z,93.22
2023-03-17T14:08:41.146Z,92.20
2023-03-17T14:11:40.053Z,77.25
2023-03-17T14:14:44.192Z,82.93
2023-03-17T14:17:21.097Z,83.55
2023-03-17T14:20:25.943Z,86.20
2023-03-17T14:23:02.046Z,78.95
2023-03-17T14:26:00.184Z,77.68
2023-03-17T14:28:33.487Z,78.93
2023-03-17T14:31:07.130Z,83.75
2023-03-17T14:33:42.733Z,81.07
2023-03-17T14:36:15.593Z,79.82
2023-03-17T14:38:57.551Z,80.70
2023-03-17T14:41:30.045Z,82.90
2023-03-17T14:44:03.228Z,93.85
2023-03-17T14:46:42.610Z,78.47
2023-03-17T14:49:21.875Z,85.30
2023-03-17T14:51:57.653Z,84.53
2023-03-17T14:54:37.446Z,82.03
2023-03-17T14:57:10.195Z,82.40
2023-03-17T14:59:43.288Z,78.82
2023-03-17T15:02:35.868Z,87.32
2023-03-17T15:05:32.735Z,74.80
2023-03-17T15:08:03.026Z,80.40
2023-03-17T15:10:46.172Z,81.40
2023-03-17T15:13:16.357Z,91.60
2023-03-17T15:15:46.997Z,93.30
2023-03-17T15:18:19.216Z,94.68
2023-03-17T15:20:51.786Z,90.05
2023-03-17T15:23:26.461Z,96.00
2023-03-17T15:25:58.403Z,104.38
2023-03-17T15:28:33.036Z,88.90
2023-03-17T15:31:14.652Z,84.50
2023-03-17T15:33:45.354Z,101.97
2023-03-17T15:36:31.781Z,104.15
2023-03-17T15:39:02.792Z,108.70
2023-03-17T15:41:33.598Z,101.82
2023-03-17T15:44:05.182Z,102.60
2023-03-17T15:46:35.770Z,108.10
2023-03-17T15:49:12.622Z,112.15
2023-03-17T15:51:43.091Z,98.07
2023-03-17T15:54:17.038Z,91.45
2023-03-17T15:56:47.353Z,99.82
2023-03-17T15:59:17.802Z,123.72
2023-03-17T16:01:49.776Z,108.15
2023-03-17T16:04:20.640Z,105.00
2023-03-17T16:06:51.435Z,106.18
2023-03-17T16:09:21.388Z,105.35
2023-03-17T16:11:53.728Z,103.38
2023-03-17T16:14:24.080Z,91.45
2023-03-17T16:16:54.989Z,95.75
2023-03-17T16:19:26.395Z,89.25
2023-03-17T16:21:56.849Z,100.28
2023-03-17T16:24:29.784Z,99.25
2023-03-17T16:26:59.760Z,91.78
2023-03-17T16:29:31.954Z,90.90
2023-03-17T16:32:02.538Z,93.80
2023-03-17T16:34:33.525Z,91.35
2023-03-17T16:37:04.825Z,98.28
2023-03-17T16:39:35.245Z,105.78
2023-03-17T16:42:06.528Z,103.35
2023-03-17T16:44:37.303Z,93.70
2023-03-17T16:47:08.177Z,92.68
2023-03-17T16:49:38.956Z,97.35
2023-03-17T16:52:09.175Z,99.50
2023-03-17T16:54:39.350Z,100.00
2023-03-17T16:57:11.525Z,98.47
2023-03-17T16:59:41.772Z,98.20
2023-03-17T17:02:18.679Z,95.45
2023-03-17T17:04:49.102Z,91.57
2023-03-17T17:07:19.442Z,93.82
2023-03-17T17:09:50.100Z,99.43
2023-03-17T17:12:20.314Z,100.25
2023-03-17T17:14:51.075Z,100.13
2023-03-17T17:17:21.474Z,96.88
2023-03-17T17:19:51.639Z,96.22
2023-03-17T17:22:21.793Z,92.95
2023-03-17T17:24:51.743Z,104.70
2023-03-17T17:27:22.225Z,92.53
2023-03-17T17:29:52.316Z,96.95
2023-03-17T17:32:24.564Z,102.72
2023-03-17T17:34:54.794Z,101.15
2023-03-17T17:37:24.910Z,102.40
2023-03-17T17:39:55.079Z,102.72
2023-03-17T17:42:25.590Z,105.20
2023-03-17T17:44:56.115Z,107.82
2023-03-17T17:47:26.252Z,98.35
2023-03-17T17:49:56.674Z,99.18
2023-03-17T17:52:27.735Z,96.38
2023-03-17T17:54:58.692Z,95.20
2023-03-17T17:57:29.504Z,99.43
2023-03-17T17:59:59.693Z,95.28
2023-03-17T18:02:29.853Z,99.72
2023-03-17T18:05:02.459Z,104.22
2023-03-17T18:07:32.669Z,96.97
2023-03-17T18:10:02.602Z,104.75
2023-03-17T18:12:33.108Z,105.72
2023-03-17T18:15:03.493Z,100.80
2023-03-17T18:17:33.705Z,103.38
2023-03-17T18:20:03.860Z,97.28
2023-03-17T18:22:35.029Z,103.95
2023-03-17T18:25:09.320Z,105.15
2023-03-17T18:27:40.947Z,105.68
2023-03-17T18:30:14.987Z,104.50
2023-03-17T18:32:46.652Z,108.57
2023-03-17T18:35:20.007Z,107.90
2023-03-17T18:37:51.388Z,112.20
2023-03-17T18:40:22.233Z,104.78
2023-03-17T18:42:52.642Z,115.60
2023-03-17T18:45:22.946Z,112.10
2023-03-17T18:47:53.088Z,106.43
2023-03-17T18:50:24.023Z,107.75
2023-03-17T18:52:54.313Z,113.85
2023-03-17T18:55:24.577Z,108.57
2023-03-17T18:57:56.357Z,109.55
2023-03-17T19:00:28.021Z,109.90
2023-03-17T19:02:58.295Z,105.38
2023-03-17T19:05:29.298Z,110.32
2023-03-17T19:07:59.293Z,111.10
2023-03-17T19:10:29.835Z,108.35
2023-03-17T19:13:00.854Z,106.13
2023-03-17T19:15:31.430Z,109.00
2023-03-17T19:18:01.813Z,112.60
2023-03-17T19:20:33.164Z,111.57
2023-03-17T19:23:05.974Z,106.32
2023-03-17T19:25:37.509Z,115.28
2023-03-17T19:28:08.040Z,119.97
2023-03-17T19:30:38.069Z,118.70
2023-03-17T19:33:09.797Z,113.63
2023-03-17T19:35:40.379Z,123.25
2023-03-17T19:38:11.570Z,114.88
2023-03-17T19:40:41.812Z,117.47
2023-03-17T19:43:12.345Z,124.63
2023-03-17T19:45:43.046Z,120.63
2023-03-17T19:48:13.404Z,111.97
2023-03-17T19:50:43.889Z,129.00
2023-03-17T19:53:14.370Z,112.05
2023-03-17T19:55:46.308Z,121.95
2023-03-17T19:58:16.827Z,123.85
2023-03-17T20:00:47.259Z,125.78
2023-03-17T20:03:18.202Z,129.95
2023-03-17T20:05:48.832Z,120.32
2023-03-17T20:08:19.402Z,139.60
2023-03-17T20:10:54.381Z,132.95
2023-03-17T20:13:24.843Z,124.20
2023-03-17T20:15:55.024Z,133.68
2023-03-17T20:18:25.594Z,120.07
2023-03-17T20:20:58.778Z,130.25
2023-03-17T20:23:29.466Z,133.75
2023-03-17T20:25:59.855Z,138.27
2023-03-17T20:28:30.190Z,132.10
2023-03-17T20:31:01.969Z,140.00
2023-03-17T20:33:34.880Z,135.63
2023-03-17T20:36:06.126Z,134.07
2023-03-17T20:38:38.497Z,135.57
2023-03-17T20:41:12.818Z,127.13
2023-03-17T20:43:43.798Z,122.80
2023-03-17T20:46:23.401Z,117.88
2023-03-17T20:49:00.011Z,125.75
2023-03-17T20:51:30.859Z,128.52
2023-03-17T20:54:02.329Z,118.75
2023-03-17T20:56:35.315Z,122.80
2023-03-17T20:59:11.048Z,110.55
2023-03-17T21:01:41.977Z,112.78
2023-03-17T21:04:17.181Z,116.40
2023-03-17T21:06:47.628Z,116.28
2023-03-17T21:09:17.804Z,118.32
2023-03-17T21:11:50.674Z,131.30
2023-03-17T21:14:21.408Z,122.10
2023-03-17T21:16:51.938Z,122.55
2023-03-17T21:19:22.782Z,118.90
2023-03-17T21:21:53.192Z,123.82
2023-03-17T21:24:29.874Z,127.63
2023-03-17T21:27:01.653Z,117.90
2023-03-17T21:29:34.447Z,117.65
2023-03-17T21:32:05.625Z,120.43
2023-03-17T21:34:36.289Z,123.88
2023-03-17T21:37:07.740Z,126.50
2023-03-17T21:39:38.743Z,116.13
2023-03-17T21:42:11.266Z,125.57
2023-03-17T21:44:43.873Z,113.90
2023-03-17T21:47:14.141Z,119.70
2023-03-17T21:49:44.783Z,118.40
2023-03-17T21:52:16.464Z,123.80
2023-03-17T21:54:46.567Z,120.72
2023-03-17T21:57:18.148Z,114.68
2023-03-17T21:59:49.070Z,114.78
2023-03-17T22:02:19.500Z,116.85
2023-03-17T22:04:50.372Z,113.22
2023-03-17T22:07:21.011Z,112.57
2023-03-17T22:09:54.105Z,116.72
2023-03-17T22:12:25.782Z,114.70
2023-03-17T22:14:59.963Z,113.35
2023-03-17T22:17:30.546Z,112.05
2023-03-17T22:20:00.725Z,110.90
2023-03-17T22:22:31.539Z,112.82
2023-03-17T22:25:03.149Z,115.75
2023-03-17T22:27:35.093Z,116.30
2023-03-17T22:30:06.066Z,117.47
2023-03-17T22:32:37.235Z,113.30
2023-03-17T22:35:08.220Z,116.68
2023-03-17T22:37:38.444Z,118.68
2023-03-17T22:40:10.066Z,113.60
2023-03-17T22:42:41.192Z,117.43
2023-03-17T22:45:13.140Z,115.43
2023-03-17T22:47:43.930Z,113.00
2023-03-17T22:50:14.494Z,115.53
2023-03-17T22:52:44.867Z,127.72
2023-03-17T22:55:15.492Z,125.18
2023-03-17T22:57:45.876Z,138.30
2023-03-17T23:00:18.764Z,133.13
2023-03-17T23:02:49.301Z,129.27
2023-03-17T23:05:19.745Z,139.45
2023-03-17T23:07:51.570Z,137.68
2023-03-17T23:10:26.052Z,135.55
2023-03-17T23:12:56.770Z,142.95
2023-03-17T23:15:28.050Z,145.65
2023-03-17T23:17:58.237Z,142.38
2023-03-17T23:20:29.322Z,140.57
2023-03-17T23:23:00.370Z,149.57
2023-03-17T23:25:33.560Z,133.60
2023-03-17T23:28:03.769Z,135.35
2023-03-17T23:30:34.861Z,150.38
2023-03-17T23:33:06.244Z,135.00
2023-03-17T23:35:37.471Z,139.40
2023-03-17T23:38:08.062Z,130.90
2023-03-17T23:40:38.485Z,131.20
2023-03-17T23:43:08.774Z,143.98
2023-03-17T23:45:39.050Z,138.52
2023-03-17T23:48:10.820Z,141.85
2023-03-17T23:50:42.968Z,141.63
2023-03-17T23:53:13.888Z,141.18
2023-03-17T23:55:44.274Z,139.68
2023-03-17T23:58:15.445Z,144.88
