createdAt,value
2023-10-06T00:00:36.208Z,87.71
2023-10-06T00:03:46.373Z,87.47
2023-10-06T00:06:51.215Z,88.19
2023-10-06T00:09:56.524Z,88.20
2023-10-06T00:13:01.438Z,88.29
2023-10-06T00:16:09.378Z,87.80
2023-10-06T00:19:25.001Z,87.86
2023-10-06T00:22:31.156Z,87.57
2023-10-06T00:25:38.347Z,87.56
2023-10-06T00:28:42.421Z,87.10
2023-10-06T00:31:49.927Z,87.65
2023-10-06T00:34:57.559Z,87.73
2023-10-06T00:38:14.904Z,87.59
2023-10-06T00:41:22.221Z,88.07
2023-10-06T00:44:26.692Z,87.16
2023-10-06T00:47:41.161Z,87.71
2023-10-06T00:50:45.915Z,88.26
2023-10-06T00:53:54.215Z,87.39
2023-10-06T00:57:00.283Z,87.61
2023-10-06T01:00:17.902Z,87.09
2023-10-06T01:03:27.523Z,86.89
2023-10-06T01:06:38.342Z,86.39
2023-10-06T01:09:58.715Z,86.25
2023-10-06T01:13:14.442Z,86.64
2023-10-06T01:16:28.549Z,85.99
2023-10-06T01:19:35.274Z,86.16
2023-10-06T01:22:46.463Z,86.31
2023-10-06T01:25:57.881Z,86.59
2023-10-06T01:29:06.124Z,86.42
2023-10-06T01:32:11.892Z,87.50
2023-10-06T01:35:39.654Z,87.69
2023-10-06T01:38:45.753Z,88.17
2023-10-06T01:41:52.198Z,89.27
2023-10-06T01:45:00.982Z,89.42
2023-10-06T01:48:15.570Z,90.07
2023-10-06T01:51:19.469Z,89.55
2023-10-06T01:54:29.905Z,90.71
2023-10-06T01:57:34.629Z,90.10
2023-10-06T02:00:50.034Z,89.94
2023-10-06T02:03:55.428Z,90.44
2023-10-06T02:07:00.725Z,90.82
2023-10-06T02:10:06.006Z,90.90
2023-10-06T02:13:10.088Z,91.29
2023-10-06T02:16:19.819Z,91.04
2023-10-06T02:19:24.483Z,91.69
2023-10-06T02:22:29.761Z,91.00
2023-10-06T02:25:34.135Z,91.35
2023-10-06T02:28:46.084Z,91.22
2023-10-06T02:31:54.678Z,91.97
2023-10-06T02:35:01.530Z,92.71
2023-10-06T02:38:08.754Z,93.58
2023-10-06T02:41:27.944Z,93.88
2023-10-06T02:44:32.441Z,95.16
2023-10-06T02:47:38.574Z,95.17
2023-10-06T02:50:48.376Z,97.64
2023-10-06T02:53:52.975Z,96.37
2023-10-06T02:56:58.023Z,96.62
2023-10-06T03:00:22.279Z,96.64
2023-10-06T03:03:29.934Z,97.45
2023-10-06T03:06:38.553Z,95.52
2023-10-06T03:09:50.207Z,95.41
2023-10-06T03:12:55.288Z,95.30
2023-10-06T03:16:00.051Z,95.56
2023-10-06T03:19:05.129Z,95.90
2023-10-06T03:22:12.250Z,95.99
2023-10-06T03:25:18.829Z,95.83
2023-10-06T03:28:38.501Z,96.12
2023-10-06T03:31:49.340Z,96.69
2023-10-06T03:35:19.692Z,96.45
2023-10-06T03:38:24.077Z,96.02
2023-10-06T03:41:33.050Z,95.88
2023-10-06T03:44:37.844Z,96.80
2023-10-06T03:47:42.252Z,97.00
2023-10-06T03:50:47.460Z,96.82
2023-10-06T03:53:51.528Z,97.64
2023-10-06T03:56:56.105Z,97.31
2023-10-06T04:00:00.503Z,96.28
2023-10-06T04:03:06.767Z,95.87
2023-10-06T04:06:17.452Z,94.49
2023-10-06T04:09:30.343Z,95.62
2023-10-06T04:12:36.176Z,96.52
2023-10-06T04:15:56.255Z,96.80
2023-10-06T04:19:05.674Z,95.87
2023-10-06T04:22:10.620Z,95.74
2023-10-06T04:25:19.310Z,95.70
2023-10-06T04:28:27.230Z,96.81
2023-10-06T04:31:31.837Z,97.15
2023-10-06T04:34:39.199Z,96.29
2023-10-06T04:37:49.553Z,95.42
2023-10-06T04:40:54.043Z,96.16
2023-10-06T04:44:04.178Z,96.54
2023-10-06T04:47:12.226Z,96.14
2023-10-06T04:50:18.147Z,95.84
2023-10-06T04:53:22.777Z,97.15
2023-10-06T04:56:31.886Z,97.53
2023-10-06T04:59:38.889Z,97.38
2023-10-06T05:02:52.247Z,95.62
2023-10-06T05:05:59.732Z,96.27
2023-10-06T05:09:05.095Z,96.97
2023-10-06T05:12:09.230Z,97.37
2023-10-06T05:15:24.366Z,96.48
2023-10-06T05:18:37.183Z,96.50
2023-10-06T05:21:44.653Z,96.37
2023-10-06T05:24:49.578Z,96.06
2023-10-06T05:28:18.553Z,97.87
2023-10-06T05:31:26.832Z,98.67
2023-10-06T05:34:31.722Z,98.53
2023-10-06T05:37:36.312Z,99.37
2023-10-06T05:40:40.751Z,100.00
2023-10-06T05:43:45.380Z,99.71
2023-10-06T05:46:49.332Z,100.00
2023-10-06T05:49:55.860Z,100.00
2023-10-06T05:53:03.566Z,98.67
2023-10-06T05:56:11.439Z,100.00
2023-10-06T05:59:21.109Z,99.67
2023-10-06T06:02:29.373Z,99.91
2023-10-06T06:05:38.021Z,99.37
2023-10-06T06:08:49.691Z,99.23
2023-10-06T06:11:54.409Z,99.33
2023-10-06T06:14:58.470Z,98.22
2023-10-06T06:18:15.614Z,97.23
2023-10-06T06:21:28.258Z,98.72
2023-10-06T06:24:34.776Z,98.60
2023-10-06T06:27:39.634Z,99.00
2023-10-06T06:30:44.048Z,98.21
2023-10-06T06:33:58.815Z,97.39
2023-10-06T06:37:03.059Z,97.13
2023-10-06T06:40:13.049Z,97.87
2023-10-06T06:43:19.472Z,98.45
2023-10-06T06:46:26.572Z,98.20
2023-10-06T06:49:30.763Z,97.65
2023-10-06T06:52:36.929Z,98.36
2023-10-06T06:55:43.063Z,98.92
2023-10-06T06:58:50.739Z,98.46
2023-10-06T07:01:55.068Z,98.45
2023-10-06T07:04:59.514Z,97.18
2023-10-06T07:08:07.274Z,96.45
2023-10-06T07:11:15.502Z,97.39
2023-10-06T07:14:19.495Z,97.94
2023-10-06T07:17:25.141Z,97.34
2023-10-06T07:20:32.455Z,97.57
2023-10-06T07:23:55.031Z,98.36
2023-10-06T07:26:59.063Z,96.73
2023-10-06T07:30:06.778Z,97.93
2023-10-06T07:33:11.229Z,96.11
2023-10-06T07:36:25.697Z,96.57
2023-10-06T07:39:30.086Z,97.39
2023-10-06T07:42:35.657Z,97.08
2023-10-06T07:45:40.311Z,96.14
2023-10-06T07:48:47.890Z,96.14
2023-10-06T07:51:51.854Z,96.10
2023-10-06T07:55:00.583Z,96.88
2023-10-06T07:58:09.839Z,95.82
2023-10-06T08:01:24.277Z,96.06
2023-10-06T08:04:28.761Z,96.36
2023-10-06T08:07:35.547Z,96.26
2023-10-06T08:10:40.302Z,97.19
2023-10-06T08:13:45.014Z,95.54
2023-10-06T08:16:52.140Z,96.54
2023-10-06T08:19:57.645Z,96.94
2023-10-06T08:23:07.283Z,96.55
2023-10-06T08:26:15.936Z,95.61
2023-10-06T08:29:20.117Z,96.15
2023-10-06T08:32:26.052Z,95.40
2023-10-06T08:35:30.492Z,96.19
2023-10-06T08:38:35.029Z,96.92
2023-10-06T08:41:47.545Z,96.27
2023-10-06T08:44:51.954Z,96.00
2023-10-06T08:48:03.273Z,95.71
2023-10-06T08:51:16.501Z,95.73
2023-10-06T08:54:21.627Z,95.65
2023-10-06T08:57:27.437Z,95.40
2023-10-06T09:00:33.672Z,95.97
2023-10-06T09:03:40.907Z,95.84
2023-10-06T09:07:09.220Z,95.47
2023-10-06T09:10:20.347Z,96.14
2023-10-06T09:13:24.441Z,96.63
2023-10-06T09:16:50.367Z,96.23
2023-10-06T09:19:54.420Z,96.37
2023-10-06T09:23:00.740Z,95.98
2023-10-06T09:26:09.274Z,96.27
2023-10-06T09:29:14.131Z,95.75
2023-10-06T09:32:23.230Z,96.25
2023-10-06T09:35:30.484Z,96.13
2023-10-06T09:38:35.304Z,96.53
2023-10-06T09:41:40.533Z,96.07
2023-10-06T09:44:47.275Z,96.10
2023-10-06T09:47:52.619Z,95.79
2023-10-06T09:50:57.139Z,96.06
2023-10-06T09:54:04.281Z,96.41
2023-10-06T09:57:12.517Z,96.32
2023-10-06T10:00:25.896Z,95.75
2023-10-06T10:03:44.036Z,95.87
2023-10-06T10:06:49.673Z,95.45
2023-10-06T10:09:55.370Z,95.95
2023-10-06T10:13:09.811Z,96.43
2023-10-06T10:16:14.535Z,96.12
2023-10-06T10:19:25.664Z,96.44
2023-10-06T10:22:30.828Z,96.41
2023-10-06T10:25:38.269Z,96.80
2023-10-06T10:28:42.509Z,96.50
2023-10-06T10:32:05.030Z,96.33
2023-10-06T10:35:15.596Z,96.01
2023-10-06T10:38:19.781Z,95.84
2023-10-06T10:41:29.221Z,95.09
2023-10-06T10:44:35.640Z,94.53
2023-10-06T10:47:39.986Z,94.63
2023-10-06T10:51:08.773Z,93.68
2023-10-06T10:54:14.200Z,95.30
2023-10-06T10:57:23.340Z,94.45
2023-10-06T11:00:28.191Z,94.54
2023-10-06T11:03:35.662Z,94.02
2023-10-06T11:07:26.274Z,94.44
2023-10-06T11:11:01.011Z,95.48
2023-10-06T11:14:06.705Z,96.08
2023-10-06T11:17:14.456Z,95.04
2023-10-06T11:20:24.289Z,95.04
2023-10-06T11:23:44.119Z,94.54
2023-10-06T11:26:49.050Z,94.67
2023-10-06T11:29:54.656Z,94.72
2023-10-06T11:32:59.697Z,95.77
2023-10-06T11:36:06.461Z,95.20
2023-10-06T11:39:10.688Z,94.51
2023-10-06T11:42:34.628Z,93.59
2023-10-06T11:45:39.259Z,92.83
2023-10-06T11:48:44.235Z,92.28
2023-10-06T11:51:51.569Z,92.71
2023-10-06T11:54:58.508Z,93.57
2023-10-06T11:58:06.754Z,94.55
2023-10-06T12:01:40.012Z,93.60
2023-10-06T12:04:45.585Z,93.16
2023-10-06T12:07:52.835Z,93.30
2023-10-06T12:11:06.043Z,93.06
2023-10-06T12:14:13.507Z,93.31
2023-10-06T12:17:18.386Z,93.50
2023-10-06T12:20:22.593Z,94.05
2023-10-06T12:23:26.473Z,95.79
2023-10-06T12:26:33.484Z,95.84
2023-10-06T12:29:38.388Z,95.87
2023-10-06T12:32:47.902Z,95.08
2023-10-06T12:35:54.845Z,96.00
2023-10-06T12:39:01.713Z,95.29
2023-10-06T12:42:07.086Z,94.91
2023-10-06T12:45:15.557Z,94.70
2023-10-06T12:48:19.861Z,93.63
2023-10-06T12:51:30.271Z,93.94
2023-10-06T12:54:34.145Z,94.03
2023-10-06T12:57:40.835Z,94.68
2023-10-06T13:00:45.576Z,95.04
2023-10-06T13:03:52.819Z,95.80
2023-10-06T13:07:01.061Z,95.58
2023-10-06T13:10:09.167Z,95.24
2023-10-06T13:13:14.351Z,95.73
2023-10-06T13:16:22.154Z,95.30
2023-10-06T13:19:26.567Z,95.26
2023-10-06T13:22:32.058Z,94.98
2023-10-06T13:25:41.895Z,95.32
2023-10-06T13:28:47.377Z,95.11
2023-10-06T13:31:51.694Z,94.66
2023-10-06T13:34:55.615Z,95.03
2023-10-06T13:38:00.373Z,94.48
2023-10-06T13:41:06.457Z,94.70
2023-10-06T13:44:13.532Z,94.01
2023-10-06T13:47:19.773Z,95.32
2023-10-06T13:50:33.017Z,95.41
2023-10-06T13:53:38.543Z,94.14
2023-10-06T13:56:43.856Z,94.25
2023-10-06T13:59:49.085Z,94.86
2023-10-06T14:02:54.116Z,94.47
2023-10-06T14:06:01.608Z,94.65
2023-10-06T14:09:07.971Z,95.81
2023-10-06T14:12:15.990Z,96.78
2023-10-06T14:15:24.183Z,98.05
2023-10-06T14:18:31.813Z,98.49
2023-10-06T14:21:36.471Z,98.79
2023-10-06T14:24:41.381Z,97.27
2023-10-06T14:27:45.975Z,98.26
2023-10-06T14:30:52.809Z,98.61
2023-10-06T14:34:20.586Z,99.01
2023-10-06T14:37:41.297Z,99.25
2023-10-06T14:41:13.952Z,98.68
2023-10-06T14:44:37.150Z,100.00
2023-10-06T14:47:43.550Z,100.00
2023-10-06T14:50:57.825Z,100.00
2023-10-06T14:54:03.833Z,100.00
2023-10-06T14:57:09.082Z,100.00
2023-10-06T15:00:16.007Z,100.00
2023-10-06T15:03:21.159Z,100.00
2023-10-06T15:06:28.068Z,100.00
2023-10-06T15:09:35.490Z,100.00
2023-10-06T15:12:41.373Z,100.00
2023-10-06T15:15:46.346Z,100.00
2023-10-06T15:18:50.908Z,100.00
2023-10-06T15:21:56.864Z,100.00
2023-10-06T15:25:01.468Z,100.00
2023-10-06T15:28:09.748Z,100.00
2023-10-06T15:31:19.010Z,100.00
2023-10-06T15:34:23.372Z,100.00
2023-10-06T15:37:27.902Z,100.00
2023-10-06T15:40:33.554Z,100.00
2023-10-06T15:43:43.265Z,100.00
2023-10-06T15:46:51.871Z,98.93
2023-10-06T15:50:06.169Z,97.58
2023-10-06T15:53:15.043Z,96.22
2023-10-06T15:56:21.568Z,95.57
2023-10-06T15:59:26.928Z,95.76
2023-10-06T16:02:32.040Z,96.07
2023-10-06T16:05:38.440Z,95.93
2023-10-06T16:08:45.273Z,96.18
2023-10-06T16:11:50.210Z,96.03
2023-10-06T16:14:54.402Z,95.99
2023-10-06T16:17:59.161Z,95.68
2023-10-06T16:21:04.339Z,96.48
2023-10-06T16:24:09.090Z,96.86
2023-10-06T16:27:13.835Z,98.21
2023-10-06T16:30:19.295Z,97.98
2023-10-06T16:33:23.198Z,97.05
2023-10-06T16:36:27.737Z,97.66
2023-10-06T16:39:32.076Z,97.45
2023-10-06T16:42:36.962Z,96.62
2023-10-06T16:45:40.855Z,96.62
2023-10-06T16:48:48.499Z,95.83
2023-10-06T16:51:53.359Z,96.10
2023-10-06T16:54:58.879Z,96.29
2023-10-06T16:58:03.878Z,96.79
2023-10-06T17:01:11.921Z,96.76
2023-10-06T17:04:20.704Z,96.86
2023-10-06T17:07:25.566Z,97.07
2023-10-06T17:10:30.981Z,97.53
2023-10-06T17:13:39.289Z,96.68
2023-10-06T17:16:43.329Z,96.83
2023-10-06T17:19:48.103Z,96.80
2023-10-06T17:22:52.492Z,96.29
2023-10-06T17:25:57.163Z,95.06
2023-10-06T17:29:01.062Z,95.25
2023-10-06T17:32:06.738Z,95.35
2023-10-06T17:35:11.206Z,94.76
2023-10-06T17:38:15.974Z,94.43
2023-10-06T17:41:20.110Z,95.00
2023-10-06T17:44:25.327Z,95.62
2023-10-06T17:47:30.068Z,95.71
2023-10-06T17:50:34.807Z,95.00
2023-10-06T17:53:39.533Z,94.99
2023-10-06T17:56:44.166Z,95.27
2023-10-06T17:59:48.064Z,95.79
2023-10-06T18:02:53.481Z,95.68
2023-10-06T18:05:58.343Z,95.82
2023-10-06T18:09:03.317Z,95.40
2023-10-06T18:12:24.197Z,95.37
2023-10-06T18:15:31.377Z,94.80
2023-10-06T18:18:35.436Z,95.11
2023-10-06T18:21:40.989Z,94.33
2023-10-06T18:24:45.744Z,94.31
2023-10-06T18:27:50.607Z,94.28
2023-10-06T18:30:55.330Z,94.83
2023-10-06T18:33:59.980Z,95.03
2023-10-06T18:37:04.270Z,95.28
2023-10-06T18:40:09.143Z,94.75
2023-10-06T18:43:12.960Z,94.03
2023-10-06T18:46:21.091Z,93.88
2023-10-06T18:49:25.402Z,93.48
2023-10-06T18:52:29.889Z,92.14
2023-10-06T18:55:34.610Z,91.50
2023-10-06T18:58:38.815Z,91.27
2023-10-06T19:01:43.304Z,92.18
2023-10-06T19:04:47.625Z,94.25
2023-10-06T19:07:52.419Z,95.08
2023-10-06T19:10:59.693Z,94.48
2023-10-06T19:14:09.534Z,94.58
2023-10-06T19:17:14.163Z,95.39
2023-10-06T19:20:19.062Z,94.78
2023-10-06T19:23:23.024Z,96.40
2023-10-06T19:26:28.297Z,96.62
2023-10-06T19:29:35.735Z,95.92
2023-10-06T19:32:41.748Z,96.88
2023-10-06T19:35:46.143Z,97.73
2023-10-06T19:38:52.330Z,99.18
2023-10-06T19:42:00.018Z,97.95
2023-10-06T19:45:07.343Z,98.66
2023-10-06T19:48:11.501Z,100.00
2023-10-06T19:51:19.941Z,99.30
2023-10-06T19:54:27.551Z,97.97
2023-10-06T19:57:32.806Z,97.83
2023-10-06T20:00:39.824Z,97.81
2023-10-06T20:03:45.163Z,96.69
2023-10-06T20:06:49.212Z,95.86
2023-10-06T20:09:54.040Z,95.99
2023-10-06T20:13:02.120Z,95.50
2023-10-06T20:16:18.410Z,96.72
2023-10-06T20:19:25.086Z,95.96
2023-10-06T20:22:29.198Z,96.90
2023-10-06T20:25:34.508Z,96.96
2023-10-06T20:28:38.747Z,96.75
2023-10-06T20:31:42.806Z,96.09
2023-10-06T20:34:48.487Z,96.23
2023-10-06T20:37:52.756Z,96.59
2023-10-06T20:40:57.095Z,96.98
2023-10-06T20:44:02.252Z,96.10
2023-10-06T20:47:06.902Z,97.25
2023-10-06T20:50:14.832Z,96.64
2023-10-06T20:53:19.426Z,95.76
2023-10-06T20:56:24.141Z,96.83
2023-10-06T20:59:30.343Z,96.06
2023-10-06T21:02:38.975Z,96.34
2023-10-06T21:05:43.231Z,96.01
2023-10-06T21:08:48.678Z,97.42
2023-10-06T21:11:53.090Z,96.00
2023-10-06T21:14:58.444Z,95.71
2023-10-06T21:18:03.917Z,96.97
2023-10-06T21:21:08.754Z,96.55
2023-10-06T21:24:12.631Z,97.40
2023-10-06T21:27:18.657Z,97.53
2023-10-06T21:30:22.686Z,97.94
2023-10-06T21:33:26.992Z,98.41
2023-10-06T21:36:32.448Z,98.39
2023-10-06T21:39:39.071Z,98.18
2023-10-06T21:42:43.688Z,97.04
2023-10-06T21:45:48.137Z,97.47
2023-10-06T21:48:52.271Z,98.14
2023-10-06T21:51:56.606Z,98.67
2023-10-06T21:55:00.959Z,97.27
2023-10-06T21:58:09.212Z,97.73
2023-10-06T22:01:21.346Z,97.96
2023-10-06T22:04:27.604Z,97.43
2023-10-06T22:07:31.859Z,97.30
2023-10-06T22:10:37.357Z,96.34
2023-10-06T22:13:47.572Z,95.91
2023-10-06T22:16:52.526Z,97.93
2023-10-06T22:19:57.227Z,97.71
2023-10-06T22:23:01.615Z,98.18
2023-10-06T22:26:06.710Z,96.53
2023-10-06T22:29:10.524Z,95.13
2023-10-06T22:32:16.378Z,96.83
2023-10-06T22:35:24.028Z,97.78
2023-10-06T22:38:28.394Z,97.96
2023-10-06T22:41:32.782Z,99.47
2023-10-06T22:44:38.189Z,99.35
2023-10-06T22:47:42.538Z,99.23
2023-10-06T22:50:46.677Z,99.79
2023-10-06T22:53:50.843Z,97.52
2023-10-06T22:56:55.032Z,98.04
2023-10-06T23:00:00.882Z,98.41
2023-10-06T23:03:07.555Z,99.14
2023-10-06T23:06:14.905Z,100.00
2023-10-06T23:12:53.019Z,96.84
2023-10-06T23:16:05.734Z,97.33
2023-10-06T23:25:05.768Z,96.34
2023-10-06T23:28:41.298Z,98.25
2023-10-06T23:31:58.519Z,96.59
2023-10-06T23:35:02.121Z,99.01
2023-10-06T23:38:13.724Z,98.27
2023-10-06T23:41:19.650Z,98.10
2023-10-06T23:44:24.120Z,96.57
2023-10-06T23:47:31.079Z,97.30
2023-10-06T23:50:35.818Z,96.49
2023-10-06T23:53:40.093Z,96.65
2023-10-06T23:56:44.915Z,98.83
2023-10-06T23:59:52.848Z,97.99
