createdAt,value
2022-07-29T00:00:34.048Z,9.242169
2022-07-29T00:01:34.027Z,9.241966
2022-07-29T00:02:34.084Z,9.241859
2022-07-29T00:03:34.114Z,9.242026
2022-07-29T00:04:34.047Z,9.242293
2022-07-29T00:05:34.002Z,9.242361
2022-07-29T00:06:33.994Z,9.242339
2022-07-29T00:07:33.981Z,9.242373
2022-07-29T00:08:34.041Z,9.242361
2022-07-29T00:09:33.971Z,9.242229
2022-07-29T00:10:34.972Z,9.242176
2022-07-29T00:11:33.961Z,9.242165
2022-07-29T00:12:33.942Z,9.242353
2022-07-29T00:13:33.929Z,9.242421
2022-07-29T00:14:34.002Z,9.242322
2022-07-29T00:15:33.921Z,9.242357
2022-07-29T00:16:33.996Z,9.242231
2022-07-29T00:17:33.904Z,9.242264
2022-07-29T00:18:33.898Z,9.242138
2022-07-29T00:19:33.933Z,9.242106
2022-07-29T00:20:33.903Z,9.242249
2022-07-29T00:21:33.874Z,9.242393
2022-07-29T00:22:33.863Z,9.242348
2022-07-29T00:23:36.793Z,9.242467
2022-07-29T00:24:34.878Z,9.242286
2022-07-29T00:25:33.926Z,9.242424
2022-07-29T00:26:33.867Z,9.242435
2022-07-29T00:27:33.835Z,9.242320
2022-07-29T00:28:33.844Z,9.242366
2022-07-29T00:29:34.905Z,9.242413
2022-07-29T00:30:34.804Z,9.242307
2022-07-29T00:31:33.924Z,9.242372
2022-07-29T00:32:33.798Z,9.242429
2022-07-29T00:33:33.785Z,9.242372
2022-07-29T00:34:33.771Z,9.242382
2022-07-29T00:35:33.810Z,9.242425
2022-07-29T00:36:33.793Z,9.242441
2022-07-29T00:37:33.758Z,9.242395
2022-07-29T00:38:33.739Z,9.242453
2022-07-29T00:39:33.742Z,9.242430
2022-07-29T00:40:33.733Z,9.242382
2022-07-29T00:41:33.716Z,9.242382
2022-07-29T00:42:33.742Z,9.242466
2022-07-29T00:43:33.721Z,9.242485
2022-07-29T00:44:33.703Z,9.242374
2022-07-29T00:45:33.704Z,9.242369
2022-07-29T00:46:33.747Z,9.242376
2022-07-29T00:47:33.732Z,9.242409
2022-07-29T00:48:33.676Z,9.242402
2022-07-29T00:49:33.677Z,9.242439
2022-07-29T00:50:33.675Z,9.242473
2022-07-29T00:51:33.658Z,9.242342
2022-07-29T00:52:33.662Z,9.242380
2022-07-29T00:53:33.642Z,9.242415
2022-07-29T00:54:33.624Z,9.242486
2022-07-29T00:55:33.627Z,9.242406
2022-07-29T00:56:33.617Z,9.242401
2022-07-29T00:57:33.636Z,9.242434
2022-07-29T00:58:33.603Z,9.242449
2022-07-29T00:59:34.680Z,9.242413
2022-07-29T01:00:33.665Z,9.242330
2022-07-29T01:01:33.599Z,9.242391
2022-07-29T01:02:33.655Z,9.242523
2022-07-29T01:03:33.603Z,9.242414
2022-07-29T01:04:33.575Z,9.242434
2022-07-29T01:05:50.244Z,9.242489
2022-07-29T01:06:34.545Z,9.242489
2022-07-29T01:07:33.587Z,9.242457
2022-07-29T01:08:33.555Z,9.242303
2022-07-29T01:09:42.005Z,9.242244
2022-07-29T01:10:34.527Z,9.242268
2022-07-29T01:11:33.512Z,9.242318
2022-07-29T01:12:33.536Z,9.242409
2022-07-29T01:13:33.498Z,9.242383
2022-07-29T01:14:33.482Z,9.242363
2022-07-29T01:15:33.476Z,9.242390
2022-07-29T01:16:33.504Z,9.242430
2022-07-29T01:17:33.456Z,9.242512
2022-07-29T01:18:34.101Z,9.242444
2022-07-29T01:19:33.450Z,9.242391
2022-07-29T01:20:33.459Z,9.242401
2022-07-29T01:21:33.443Z,9.242430
2022-07-29T01:22:33.431Z,9.242436
2022-07-29T01:23:33.433Z,9.242446
2022-07-29T01:24:33.402Z,9.242466
2022-07-29T01:25:33.407Z,9.242460
2022-07-29T01:26:33.398Z,9.242420
2022-07-29T01:27:33.384Z,9.242379
2022-07-29T01:28:33.413Z,9.242451
2022-07-29T01:29:37.833Z,9.242449
2022-07-29T01:30:33.357Z,9.242406
2022-07-29T01:31:33.421Z,9.242465
2022-07-29T01:32:33.495Z,9.242349
2022-07-29T01:33:33.360Z,9.242232
2022-07-29T01:34:33.346Z,9.242308
2022-07-29T01:35:33.325Z,9.242329
2022-07-29T01:36:33.320Z,9.242412
2022-07-29T01:37:33.321Z,9.242374
2022-07-29T01:38:33.351Z,9.242277
2022-07-29T01:39:33.510Z,9.242341
2022-07-29T01:40:33.294Z,9.242316
2022-07-29T01:41:33.302Z,9.242404
2022-07-29T01:42:33.276Z,9.242437
2022-07-29T01:43:33.333Z,9.242463
2022-07-29T01:44:33.269Z,9.242403
2022-07-29T01:45:33.251Z,9.242472
2022-07-29T01:46:33.280Z,9.242512
2022-07-29T01:47:33.245Z,9.242393
2022-07-29T01:48:33.243Z,9.242394
2022-07-29T01:49:33.264Z,9.242412
2022-07-29T01:50:33.235Z,9.242425
2022-07-29T01:51:33.221Z,9.242444
2022-07-29T01:52:33.213Z,9.242457
2022-07-29T01:53:37.627Z,9.242405
2022-07-29T01:54:33.250Z,9.242422
2022-07-29T01:55:33.186Z,9.242385
2022-07-29T01:56:33.178Z,9.242472
2022-07-29T01:57:33.172Z,9.242454
2022-07-29T01:58:33.167Z,9.242432
2022-07-29T01:59:33.198Z,9.242518
2022-07-29T02:00:33.155Z,9.242486
2022-07-29T02:01:33.168Z,9.242460
2022-07-29T02:02:33.169Z,9.242448
2022-07-29T02:03:33.136Z,9.242403
2022-07-29T02:04:33.151Z,9.242439
2022-07-29T02:05:33.125Z,9.242478
2022-07-29T02:06:33.105Z,9.242471
2022-07-29T02:07:33.103Z,9.242383
2022-07-29T02:08:33.106Z,9.242409
2022-07-29T02:09:33.118Z,9.242440
2022-07-29T02:10:33.117Z,9.242451
2022-07-29T02:11:33.075Z,9.242452
2022-07-29T02:12:33.122Z,9.242484
2022-07-29T02:13:33.267Z,9.242383
2022-07-29T02:14:33.102Z,9.242398
2022-07-29T02:15:33.041Z,9.242441
2022-07-29T02:16:33.080Z,9.242427
2022-07-29T02:17:33.042Z,9.242384
2022-07-29T02:18:33.025Z,9.242476
2022-07-29T02:19:33.031Z,9.242434
2022-07-29T02:20:33.048Z,9.242458
2022-07-29T02:21:33.007Z,9.242445
2022-07-29T02:22:33.004Z,9.242388
2022-07-29T02:23:32.990Z,9.242441
2022-07-29T02:24:33.980Z,9.242481
2022-07-29T02:25:37.248Z,9.242506
2022-07-29T02:26:32.971Z,9.242529
2022-07-29T02:27:32.980Z,9.242467
2022-07-29T02:28:32.956Z,9.242504
2022-07-29T02:29:32.969Z,9.242441
2022-07-29T02:30:32.962Z,9.242405
2022-07-29T02:31:32.969Z,9.242512
2022-07-29T02:32:32.929Z,9.242420
2022-07-29T02:33:33.044Z,9.242335
2022-07-29T02:34:32.911Z,9.242284
2022-07-29T02:35:34.653Z,9.242303
2022-07-29T02:36:32.896Z,9.242342
2022-07-29T02:37:32.903Z,9.242487
2022-07-29T02:38:32.878Z,9.242472
2022-07-29T02:39:32.900Z,9.242430
2022-07-29T02:40:32.894Z,9.242319
2022-07-29T02:41:33.874Z,9.242306
2022-07-29T02:42:32.865Z,9.242435
2022-07-29T02:43:32.847Z,9.242430
2022-07-29T02:44:34.908Z,9.242431
2022-07-29T02:45:33.867Z,9.242366
2022-07-29T02:46:32.883Z,9.242444
2022-07-29T02:47:41.273Z,9.242434
2022-07-29T02:48:33.832Z,9.242392
2022-07-29T02:49:32.825Z,9.242418
2022-07-29T02:50:32.830Z,9.242387
2022-07-29T02:51:44.179Z,9.242373
2022-07-29T02:52:33.797Z,9.242410
2022-07-29T02:53:32.777Z,9.242409
2022-07-29T02:54:32.791Z,9.242399
2022-07-29T02:55:32.798Z,9.242421
2022-07-29T02:56:32.800Z,9.242365
2022-07-29T02:57:32.753Z,9.242427
2022-07-29T02:58:32.755Z,9.242399
2022-07-29T02:59:32.753Z,9.242458
2022-07-29T03:00:32.753Z,9.242416
2022-07-29T03:01:32.764Z,9.242374
2022-07-29T03:02:32.713Z,9.242376
2022-07-29T03:03:32.710Z,9.242395
2022-07-29T03:04:32.754Z,9.242412
2022-07-29T03:05:32.702Z,9.242402
2022-07-29T03:06:38.331Z,9.242419
2022-07-29T03:07:33.704Z,9.242419
2022-07-29T03:08:32.673Z,9.242408
2022-07-29T03:09:32.679Z,9.242465
2022-07-29T03:10:32.671Z,9.242483
2022-07-29T03:11:49.160Z,9.242275
2022-07-29T03:12:33.683Z,9.242383
2022-07-29T03:13:32.626Z,9.242299
2022-07-29T03:14:32.646Z,9.242420
2022-07-29T03:15:32.653Z,9.242424
2022-07-29T03:16:32.718Z,9.242407
2022-07-29T03:17:32.633Z,9.242482
2022-07-29T03:18:32.608Z,9.242405
2022-07-29T03:19:32.602Z,9.242410
2022-07-29T03:20:32.621Z,9.242408
2022-07-29T03:21:32.622Z,9.242393
2022-07-29T03:22:32.573Z,9.242417
2022-07-29T03:23:35.409Z,9.242418
2022-07-29T03:24:32.592Z,9.242375
2022-07-29T03:25:32.577Z,9.242403
2022-07-29T03:26:32.575Z,9.242476
2022-07-29T03:27:32.548Z,9.242475
2022-07-29T03:28:32.528Z,9.242459
2022-07-29T03:29:33.213Z,9.242364
2022-07-29T03:30:32.537Z,9.242372
2022-07-29T03:31:33.725Z,9.242440
2022-07-29T03:32:32.488Z,9.242447
2022-07-29T03:33:32.491Z,9.242530
2022-07-29T03:34:32.491Z,9.242491
2022-07-29T03:35:32.504Z,9.242333
2022-07-29T03:36:32.502Z,9.242352
2022-07-29T03:37:32.474Z,9.242359
2022-07-29T03:38:32.471Z,9.242453
2022-07-29T03:39:32.454Z,9.242463
2022-07-29T03:40:32.473Z,9.242402
2022-07-29T03:41:32.466Z,9.242408
2022-07-29T03:42:34.341Z,9.242414
2022-07-29T03:43:33.425Z,9.242403
2022-07-29T03:44:32.428Z,9.242414
2022-07-29T03:45:32.439Z,9.242404
2022-07-29T03:46:32.482Z,9.242376
2022-07-29T03:47:49.820Z,9.242376
2022-07-29T03:48:33.383Z,9.242364
2022-07-29T03:49:32.387Z,9.242393
2022-07-29T03:50:32.392Z,9.242384
2022-07-29T03:51:33.947Z,9.242371
2022-07-29T03:52:32.366Z,9.242391
2022-07-29T03:53:32.350Z,9.242366
2022-07-29T03:54:32.370Z,9.242367
2022-07-29T03:55:32.362Z,9.242401
2022-07-29T03:56:32.358Z,9.242356
2022-07-29T03:57:32.325Z,9.242347
2022-07-29T03:58:32.319Z,9.242311
2022-07-29T03:59:32.336Z,9.242307
2022-07-29T04:00:32.332Z,9.242390
2022-07-29T04:01:32.352Z,9.242249
2022-07-29T04:02:32.374Z,9.242208
2022-07-29T04:03:32.335Z,9.242279
2022-07-29T04:04:32.320Z,9.242298
2022-07-29T04:05:32.297Z,9.242285
2022-07-29T04:06:32.278Z,9.242343
2022-07-29T04:07:32.292Z,9.242326
2022-07-29T04:08:32.252Z,9.242352
2022-07-29T04:09:32.266Z,9.242276
2022-07-29T04:10:34.040Z,9.242396
2022-07-29T04:11:32.250Z,9.242417
2022-07-29T04:12:32.214Z,9.242435
2022-07-29T04:13:32.210Z,9.242425
2022-07-29T04:14:32.220Z,9.242324
2022-07-29T04:15:32.215Z,9.242368
2022-07-29T04:16:32.240Z,9.242478
2022-07-29T04:17:32.188Z,9.242490
2022-07-29T04:18:32.221Z,9.242476
2022-07-29T04:19:32.191Z,9.242407
2022-07-29T04:20:32.167Z,9.242410
2022-07-29T04:21:32.189Z,9.242403
2022-07-29T04:22:32.146Z,9.242385
2022-07-29T04:23:32.145Z,9.242322
2022-07-29T04:24:32.146Z,9.242334
2022-07-29T04:25:32.139Z,9.242309
2022-07-29T04:26:32.220Z,9.242391
2022-07-29T04:27:32.127Z,9.242367
2022-07-29T04:28:32.109Z,9.242410
2022-07-29T04:29:32.115Z,9.242423
2022-07-29T04:30:32.103Z,9.242410
2022-07-29T04:31:32.174Z,9.242420
2022-07-29T04:32:32.074Z,9.242412
2022-07-29T04:33:32.060Z,9.242377
2022-07-29T04:34:32.099Z,9.242420
2022-07-29T04:35:38.421Z,9.242322
2022-07-29T04:36:33.157Z,9.242405
2022-07-29T04:37:32.055Z,9.242399
2022-07-29T04:38:32.040Z,9.242298
2022-07-29T04:39:32.043Z,9.242341
2022-07-29T04:40:32.026Z,9.242380
2022-07-29T04:41:33.194Z,9.242270
2022-07-29T04:42:32.050Z,9.242500
2022-07-29T04:43:34.123Z,9.242431
2022-07-29T04:44:33.999Z,9.242480
2022-07-29T04:45:32.984Z,9.242459
2022-07-29T04:46:32.074Z,9.242383
2022-07-29T04:47:31.972Z,9.242351
2022-07-29T04:48:31.965Z,9.242242
2022-07-29T04:49:32.083Z,9.242237
2022-07-29T04:50:31.950Z,9.242411
2022-07-29T04:51:32.012Z,9.242432
2022-07-29T04:52:31.939Z,9.242500
2022-07-29T04:53:31.945Z,9.242400
2022-07-29T04:54:31.933Z,9.242359
2022-07-29T04:55:31.921Z,9.242353
2022-07-29T04:56:31.990Z,9.242368
2022-07-29T04:57:31.916Z,9.242356
2022-07-29T04:58:31.894Z,9.242366
2022-07-29T04:59:31.895Z,9.242321
2022-07-29T05:00:33.213Z,9.242310
2022-07-29T05:01:31.912Z,9.242371
2022-07-29T05:02:31.980Z,9.242411
2022-07-29T05:03:31.870Z,9.242417
2022-07-29T05:04:31.845Z,9.242435
2022-07-29T05:05:31.852Z,9.242412
2022-07-29T05:06:31.867Z,9.242339
2022-07-29T05:07:31.872Z,9.242400
2022-07-29T05:08:31.823Z,9.242372
2022-07-29T05:09:31.820Z,9.242305
2022-07-29T05:10:31.809Z,9.242303
2022-07-29T05:11:31.804Z,9.242304
2022-07-29T05:12:31.816Z,9.242375
2022-07-29T05:13:46.321Z,9.242271
2022-07-29T05:14:32.805Z,9.242321
2022-07-29T05:15:31.805Z,9.242256
2022-07-29T05:16:31.803Z,9.242414
2022-07-29T05:17:31.787Z,9.242445
2022-07-29T05:18:31.757Z,9.242497
2022-07-29T05:19:31.754Z,9.242402
2022-07-29T05:20:31.731Z,9.242519
2022-07-29T05:21:31.727Z,9.242413
2022-07-29T05:22:31.762Z,9.242249
2022-07-29T05:23:31.712Z,9.242373
2022-07-29T05:24:31.696Z,9.242211
2022-07-29T05:25:43.031Z,9.242167
2022-07-29T05:26:32.692Z,9.242159
2022-07-29T05:27:31.731Z,9.242546
2022-07-29T05:28:31.672Z,9.242443
2022-07-29T05:29:44.069Z,9.242426
2022-07-29T05:30:32.690Z,9.242326
2022-07-29T05:31:31.814Z,9.242360
2022-07-29T05:32:32.365Z,9.242396
2022-07-29T05:33:35.633Z,9.242340
2022-07-29T05:34:31.754Z,9.242384
2022-07-29T05:35:31.626Z,9.242406
2022-07-29T05:36:31.615Z,9.242331
2022-07-29T05:37:31.611Z,9.242330
2022-07-29T05:38:31.641Z,9.242392
2022-07-29T05:39:48.263Z,9.242439
2022-07-29T05:40:32.584Z,9.242430
2022-07-29T05:41:32.298Z,9.242455
2022-07-29T05:42:31.571Z,9.242427
2022-07-29T05:43:31.587Z,9.242448
2022-07-29T05:44:31.565Z,9.242566
2022-07-29T05:45:32.600Z,9.242403
2022-07-29T05:46:31.613Z,9.242384
2022-07-29T05:47:31.538Z,9.242388
2022-07-29T05:48:31.556Z,9.242455
2022-07-29T05:49:31.585Z,9.242398
2022-07-29T05:50:31.513Z,9.242400
2022-07-29T05:51:31.509Z,9.242424
2022-07-29T05:52:31.532Z,9.242438
2022-07-29T05:53:31.511Z,9.242434
2022-07-29T05:54:31.484Z,9.242446
2022-07-29T05:55:31.479Z,9.242418
2022-07-29T05:56:31.969Z,9.242416
2022-07-29T05:57:31.471Z,9.242324
2022-07-29T05:58:31.507Z,9.242390
2022-07-29T05:59:31.470Z,9.242425
2022-07-29T06:00:31.438Z,9.242409
2022-07-29T06:01:31.463Z,9.242448
2022-07-29T06:02:31.443Z,9.242439
2022-07-29T06:03:31.744Z,9.242396
2022-07-29T06:04:31.450Z,9.242394
2022-07-29T06:05:31.507Z,9.242412
2022-07-29T06:06:31.391Z,9.242419
2022-07-29T06:07:31.395Z,9.242468
2022-07-29T06:08:31.375Z,9.242472
2022-07-29T06:09:31.397Z,9.242483
2022-07-29T06:10:31.361Z,9.242507
2022-07-29T06:11:31.358Z,9.242545
2022-07-29T06:12:31.355Z,9.242553
2022-07-29T06:13:31.354Z,9.242448
2022-07-29T06:14:31.380Z,9.242464
2022-07-29T06:15:31.351Z,9.242509
2022-07-29T06:16:31.370Z,9.242504
2022-07-29T06:17:31.328Z,9.242457
2022-07-29T06:18:31.293Z,9.242375
2022-07-29T06:19:31.749Z,9.242438
2022-07-29T06:20:31.822Z,9.242486
2022-07-29T06:21:31.274Z,9.242517
2022-07-29T06:22:31.268Z,9.242508
2022-07-29T06:23:31.255Z,9.242475
2022-07-29T06:24:31.297Z,9.242409
2022-07-29T06:25:31.255Z,9.242310
2022-07-29T06:26:34.195Z,9.242332
2022-07-29T06:27:32.248Z,9.242451
2022-07-29T06:28:31.218Z,9.242410
2022-07-29T06:29:31.258Z,9.242403
2022-07-29T06:30:31.268Z,9.242454
2022-07-29T06:31:31.205Z,9.242387
2022-07-29T06:32:31.182Z,9.242388
2022-07-29T06:33:31.180Z,9.242447
2022-07-29T06:34:31.182Z,9.242472
2022-07-29T06:35:39.412Z,9.242448
2022-07-29T06:36:33.171Z,9.242474
2022-07-29T06:37:31.177Z,9.242430
2022-07-29T06:38:34.344Z,9.242394
2022-07-29T06:39:33.222Z,9.242372
2022-07-29T06:40:31.150Z,9.242443
2022-07-29T06:41:31.125Z,9.242425
2022-07-29T06:42:31.114Z,9.242386
2022-07-29T06:43:31.117Z,9.242457
2022-07-29T06:44:31.098Z,9.242367
2022-07-29T06:45:31.189Z,9.242451
2022-07-29T06:46:31.138Z,9.242408
2022-07-29T06:47:31.096Z,9.242413
2022-07-29T06:48:31.075Z,9.242410
2022-07-29T06:49:31.144Z,9.242293
2022-07-29T06:50:31.113Z,9.242408
2022-07-29T06:51:31.055Z,9.242399
2022-07-29T06:52:31.036Z,9.242371
2022-07-29T06:53:31.040Z,9.242363
2022-07-29T06:54:31.049Z,9.242395
2022-07-29T06:55:31.021Z,9.242401
2022-07-29T06:56:31.074Z,9.242387
2022-07-29T06:57:31.024Z,9.242410
2022-07-29T06:58:31.001Z,9.242295
2022-07-29T06:59:35.427Z,9.242255
2022-07-29T07:00:32.003Z,9.242377
2022-07-29T07:01:31.085Z,9.242359
2022-07-29T07:02:31.036Z,9.242352
2022-07-29T07:03:30.961Z,9.242380
2022-07-29T07:04:30.957Z,9.242416
2022-07-29T07:05:30.945Z,9.242354
2022-07-29T07:06:30.980Z,9.242376
2022-07-29T07:07:31.944Z,9.242369
2022-07-29T07:08:30.946Z,9.242377
2022-07-29T07:09:39.884Z,9.242393
2022-07-29T07:10:31.931Z,9.242397
2022-07-29T07:11:30.943Z,9.242381
2022-07-29T07:12:30.900Z,9.242357
2022-07-29T07:13:30.908Z,9.242379
2022-07-29T07:14:30.907Z,9.242408
2022-07-29T07:15:39.126Z,9.242397
2022-07-29T07:16:32.019Z,9.242327
2022-07-29T07:17:30.881Z,9.242330
2022-07-29T07:18:30.862Z,9.242286
2022-07-29T07:19:30.856Z,9.242313
2022-07-29T07:20:30.842Z,9.242248
2022-07-29T07:21:31.236Z,9.242348
2022-07-29T07:22:33.425Z,9.242373
2022-07-29T07:23:30.835Z,9.242381
2022-07-29T07:24:30.837Z,9.242369
2022-07-29T07:25:30.814Z,9.242314
2022-07-29T07:26:30.917Z,9.242300
2022-07-29T07:27:30.803Z,9.242217
2022-07-29T07:28:30.779Z,9.242194
2022-07-29T07:29:30.783Z,9.242337
2022-07-29T07:30:30.771Z,9.242391
2022-07-29T07:31:30.823Z,9.242395
2022-07-29T07:32:30.777Z,9.242312
2022-07-29T07:33:30.762Z,9.242432
2022-07-29T07:34:30.775Z,9.242467
2022-07-29T07:35:30.747Z,9.242398
2022-07-29T07:36:30.847Z,9.242467
2022-07-29T07:37:30.758Z,9.242332
2022-07-29T07:38:30.750Z,9.242306
2022-07-29T07:39:30.774Z,9.242359
2022-07-29T07:40:30.722Z,9.242327
2022-07-29T07:41:32.457Z,9.242332
2022-07-29T07:42:30.737Z,9.242327
2022-07-29T07:43:30.687Z,9.242441
2022-07-29T07:44:30.683Z,9.242333
2022-07-29T07:45:30.714Z,9.242354
2022-07-29T07:46:30.667Z,9.242357
2022-07-29T07:47:30.704Z,9.242314
2022-07-29T07:48:30.655Z,9.242353
2022-07-29T07:49:30.798Z,9.242352
2022-07-29T07:50:30.707Z,9.242338
2022-07-29T07:51:30.634Z,9.242353
2022-07-29T07:52:30.622Z,9.242390
2022-07-29T07:53:30.667Z,9.242342
2022-07-29T07:54:30.654Z,9.242328
2022-07-29T07:55:53.384Z,9.242333
2022-07-29T07:56:35.285Z,9.242325
2022-07-29T07:57:30.583Z,9.242354
2022-07-29T07:58:30.701Z,9.242308
2022-07-29T07:59:30.578Z,9.242300
2022-07-29T08:00:30.566Z,9.242316
2022-07-29T08:01:30.578Z,9.242300
2022-07-29T08:02:31.589Z,9.242334
2022-07-29T08:03:30.642Z,9.242305
2022-07-29T08:04:30.659Z,9.242306
2022-07-29T08:05:30.529Z,9.242299
2022-07-29T08:06:30.545Z,9.242319
2022-07-29T08:07:30.521Z,9.242282
2022-07-29T08:08:30.540Z,9.242290
2022-07-29T08:09:30.853Z,9.242308
2022-07-29T08:10:30.500Z,9.242290
2022-07-29T08:11:30.492Z,9.242286
2022-07-29T08:12:30.487Z,9.242326
2022-07-29T08:13:30.519Z,9.242299
2022-07-29T08:14:30.496Z,9.242276
2022-07-29T08:15:30.455Z,9.242296
2022-07-29T08:16:30.498Z,9.242294
2022-07-29T08:17:30.442Z,9.242310
2022-07-29T08:18:30.487Z,9.242288
2022-07-29T08:19:30.429Z,9.242268
2022-07-29T08:20:30.425Z,9.242290
2022-07-29T08:21:30.420Z,9.242204
2022-07-29T08:22:30.402Z,9.242110
2022-07-29T08:23:45.440Z,9.242222
2022-07-29T08:24:32.487Z,9.242173
2022-07-29T08:25:30.370Z,9.242063
2022-07-29T08:26:30.397Z,9.242089
2022-07-29T08:27:44.984Z,9.242152
2022-07-29T08:28:32.363Z,9.242228
2022-07-29T08:29:30.411Z,9.242299
2022-07-29T08:30:30.355Z,9.242287
2022-07-29T08:31:30.386Z,9.242281
2022-07-29T08:32:52.713Z,9.242270
2022-07-29T08:33:32.320Z,9.242211
2022-07-29T08:34:30.372Z,9.242261
2022-07-29T08:35:35.029Z,9.242318
2022-07-29T08:36:32.311Z,9.242252
2022-07-29T08:37:30.314Z,9.242344
2022-07-29T08:38:30.291Z,9.242428
2022-07-29T08:39:30.285Z,9.242341
2022-07-29T08:40:30.749Z,9.242373
2022-07-29T08:41:30.304Z,9.242360
2022-07-29T08:42:30.274Z,9.242303
2022-07-29T08:43:30.268Z,9.242304
2022-07-29T08:44:31.120Z,9.242169
2022-07-29T08:45:30.288Z,9.242354
2022-07-29T08:46:30.281Z,9.242277
2022-07-29T08:47:30.241Z,9.242240
2022-07-29T08:48:30.228Z,9.242356
2022-07-29T08:49:30.238Z,9.242349
2022-07-29T08:50:30.227Z,9.242447
2022-07-29T08:51:30.263Z,9.242440
2022-07-29T08:52:30.191Z,9.242403
2022-07-29T08:53:30.179Z,9.242477
2022-07-29T08:54:30.207Z,9.242368
2022-07-29T08:55:30.209Z,9.242329
2022-07-29T08:56:30.178Z,9.242410
2022-07-29T08:57:30.168Z,9.242415
2022-07-29T08:58:30.160Z,9.242362
2022-07-29T08:59:31.286Z,9.242384
2022-07-29T09:00:30.158Z,9.242439
2022-07-29T09:01:36.224Z,9.242388
2022-07-29T09:02:30.123Z,9.242379
2022-07-29T09:03:30.198Z,9.242335
2022-07-29T09:04:30.117Z,9.242334
2022-07-29T09:05:30.147Z,9.242431
2022-07-29T09:06:30.106Z,9.242401
2022-07-29T09:07:34.650Z,9.242410
2022-07-29T09:08:30.108Z,9.242406
2022-07-29T09:09:30.070Z,9.242442
2022-07-29T09:10:30.130Z,9.242427
2022-07-29T09:11:30.082Z,9.242372
2022-07-29T09:12:32.744Z,9.242385
2022-07-29T09:13:31.052Z,9.242442
2022-07-29T09:14:30.038Z,9.242371
2022-07-29T09:15:30.080Z,9.242391
2022-07-29T09:16:51.838Z,9.242409
2022-07-29T09:17:32.051Z,9.242399
2022-07-29T09:18:30.791Z,9.242358
2022-07-29T09:19:30.062Z,9.242353
2022-07-29T09:20:30.002Z,9.242426
2022-07-29T09:21:30.029Z,9.242409
2022-07-29T09:22:30.009Z,9.242375
2022-07-29T09:23:30.008Z,9.242368
2022-07-29T09:24:30.071Z,9.242290
2022-07-29T09:25:29.954Z,9.242333
2022-07-29T09:26:30.006Z,9.242384
2022-07-29T09:27:29.964Z,9.242341
2022-07-29T09:28:29.932Z,9.242370
2022-07-29T09:29:33.289Z,9.242359
2022-07-29T09:30:32.136Z,9.242389
2022-07-29T09:31:30.043Z,9.242389
2022-07-29T09:32:29.913Z,9.242413
2022-07-29T09:33:29.925Z,9.242476
2022-07-29T09:34:29.915Z,9.242447
2022-07-29T09:35:29.891Z,9.242452
2022-07-29T09:36:29.912Z,9.242459
2022-07-29T09:37:29.893Z,9.242429
2022-07-29T09:38:29.879Z,9.242452
2022-07-29T09:39:29.866Z,9.242485
2022-07-29T09:40:29.860Z,9.242476
2022-07-29T09:41:29.945Z,9.242420
2022-07-29T09:42:29.878Z,9.242432
2022-07-29T09:43:29.848Z,9.242354
2022-07-29T09:44:29.835Z,9.242373
2022-07-29T09:45:29.810Z,9.242386
2022-07-29T09:46:29.956Z,9.242445
2022-07-29T09:47:29.841Z,9.242429
2022-07-29T09:48:29.802Z,9.242437
2022-07-29T09:49:29.860Z,9.242406
2022-07-29T09:50:29.822Z,9.242403
2022-07-29T09:51:38.501Z,9.242430
2022-07-29T09:52:31.833Z,9.242378
2022-07-29T09:53:29.771Z,9.242361
2022-07-29T09:54:29.748Z,9.242426
2022-07-29T09:55:29.756Z,9.242353
2022-07-29T09:56:29.726Z,9.242346
2022-07-29T09:57:31.162Z,9.242372
2022-07-29T09:58:30.732Z,9.242402
2022-07-29T09:59:29.717Z,9.242355
2022-07-29T10:00:29.810Z,9.242363
2022-07-29T10:01:29.776Z,9.242277
2022-07-29T10:02:29.723Z,9.242288
2022-07-29T10:03:29.790Z,9.242358
2022-07-29T10:04:29.690Z,9.242411
2022-07-29T10:05:36.218Z,9.242369
2022-07-29T10:06:30.673Z,9.242440
2022-07-29T10:07:29.685Z,9.242443
2022-07-29T10:08:29.656Z,9.242453
2022-07-29T10:09:29.656Z,9.242428
2022-07-29T10:10:29.643Z,9.242331
2022-07-29T10:11:35.405Z,9.242349
2022-07-29T10:12:30.640Z,9.242448
2022-07-29T10:13:29.625Z,9.242417
2022-07-29T10:14:29.606Z,9.242360
2022-07-29T10:15:29.613Z,9.242557
2022-07-29T10:16:29.671Z,9.242421
2022-07-29T10:17:29.631Z,9.242343
2022-07-29T10:18:29.588Z,9.242289
2022-07-29T10:19:29.576Z,9.242336
2022-07-29T10:20:29.566Z,9.242382
2022-07-29T10:21:36.478Z,9.242329
2022-07-29T10:22:51.799Z,9.242397
2022-07-29T10:23:47.181Z,9.242333
2022-07-29T10:24:30.555Z,9.242278
2022-07-29T10:25:29.544Z,9.242303
2022-07-29T10:26:29.609Z,9.242313
2022-07-29T10:27:29.529Z,9.242272
2022-07-29T10:28:29.545Z,9.242332
2022-07-29T10:29:29.521Z,9.242375
2022-07-29T10:30:29.513Z,9.242387
2022-07-29T10:31:29.650Z,9.242373
2022-07-29T10:32:29.493Z,9.242313
2022-07-29T10:33:29.563Z,9.242311
2022-07-29T10:34:29.517Z,9.242410
2022-07-29T10:35:29.462Z,9.242340
2022-07-29T10:36:30.456Z,9.242281
2022-07-29T10:37:29.455Z,9.242455
2022-07-29T10:38:30.486Z,9.242393
2022-07-29T10:39:41.578Z,9.242403
2022-07-29T10:40:30.488Z,9.242418
2022-07-29T10:41:31.894Z,9.242395
2022-07-29T10:42:34.275Z,9.242396
2022-07-29T10:43:30.472Z,9.242390
2022-07-29T10:44:29.462Z,9.242416
2022-07-29T10:45:29.397Z,9.242411
2022-07-29T10:46:29.493Z,9.242435
2022-07-29T10:47:29.377Z,9.242423
2022-07-29T10:48:29.370Z,9.242430
2022-07-29T10:50:30.358Z,9.242364
2022-07-29T10:51:29.351Z,9.242353
2022-07-29T10:52:30.386Z,9.242339
2022-07-29T10:53:33.843Z,9.242415
2022-07-29T10:54:29.347Z,9.242425
2022-07-29T10:55:29.321Z,9.242411
2022-07-29T10:56:29.338Z,9.242367
2022-07-29T10:57:53.611Z,9.242339
2022-07-29T10:58:30.308Z,9.242380
2022-07-29T10:59:36.060Z,9.242440
2022-07-29T11:00:30.277Z,9.242455
2022-07-29T11:01:37.442Z,9.242410
2022-07-29T11:02:42.179Z,9.242361
2022-07-29T11:03:31.301Z,9.242362
2022-07-29T11:04:29.322Z,9.242347
2022-07-29T11:05:32.008Z,9.242371
2022-07-29T11:06:29.242Z,9.242333
2022-07-29T11:07:45.660Z,9.242370
2022-07-29T11:08:30.221Z,9.242364
2022-07-29T11:09:37.437Z,9.242326
2022-07-29T11:10:31.441Z,9.242357
2022-07-29T11:11:29.697Z,9.242276
2022-07-29T11:12:29.203Z,9.242363
2022-07-29T11:13:29.203Z,9.242434
2022-07-29T11:14:30.236Z,9.242376
2022-07-29T11:15:31.639Z,9.242311
2022-07-29T11:16:29.179Z,9.242343
2022-07-29T11:17:47.184Z,9.242420
2022-07-29T11:18:30.158Z,9.242420
2022-07-29T11:19:30.514Z,9.242420
2022-07-29T11:20:29.206Z,9.242393
2022-07-29T11:21:53.404Z,9.242414
2022-07-29T11:22:30.140Z,9.242324
2022-07-29T11:23:33.678Z,9.242373
2022-07-29T11:24:30.495Z,9.242435
2022-07-29T11:25:51.055Z,9.242365
2022-07-29T11:26:30.122Z,9.242314
2022-07-29T11:27:29.105Z,9.242352
2022-07-29T11:28:29.103Z,9.242386
2022-07-29T11:29:29.090Z,9.242388
2022-07-29T11:30:29.091Z,9.242333
2022-07-29T11:31:29.112Z,9.242367
2022-07-29T11:32:29.213Z,9.242332
2022-07-29T11:33:54.589Z,9.242315
2022-07-29T11:34:30.064Z,9.242298
2022-07-29T11:35:37.543Z,9.242420
2022-07-29T11:36:30.100Z,9.242414
2022-07-29T11:37:29.077Z,9.242374
2022-07-29T11:38:31.698Z,9.242414
2022-07-29T11:40:30.028Z,9.242472
2022-07-29T11:41:29.121Z,9.242414
2022-07-29T11:42:34.309Z,9.242398
2022-07-29T11:43:30.011Z,9.242436
2022-07-29T11:44:29.006Z,9.242435
2022-07-29T11:45:43.764Z,9.242461
2022-07-29T11:46:30.075Z,9.242457