createdAt,value
2018-04-26T00:01:51.927Z,74.16
2018-04-26T00:04:19.986Z,74.34
2018-04-26T00:06:47.714Z,74.60
2018-04-26T00:09:15.323Z,74.56
2018-04-26T00:11:42.954Z,74.76
2018-04-26T00:14:10.608Z,74.72
2018-04-26T00:16:38.270Z,74.71
2018-04-26T00:19:05.878Z,74.81
2018-04-26T00:21:33.502Z,74.76
2018-04-26T00:24:01.102Z,74.74
2018-04-26T00:26:28.722Z,74.94
2018-04-26T00:28:56.328Z,75.08
2018-04-26T00:31:23.966Z,75.16
2018-04-26T00:33:51.591Z,75.19
2018-04-26T00:36:19.194Z,75.31
2018-04-26T00:38:46.917Z,75.38
2018-04-26T00:41:14.514Z,75.20
2018-04-26T00:43:42.138Z,75.27
2018-04-26T00:46:09.742Z,75.24
2018-04-26T00:48:37.382Z,75.40
2018-04-26T00:51:04.982Z,75.36
2018-04-26T00:53:32.574Z,75.50
2018-04-26T00:56:00.199Z,75.60
2018-04-26T00:58:27.914Z,75.83
2018-04-26T01:00:55.543Z,75.88
2018-04-26T01:03:23.180Z,76.02
2018-04-26T01:05:50.840Z,76.07
2018-04-26T01:08:18.444Z,76.16
2018-04-26T01:10:46.135Z,76.29
2018-04-26T01:13:13.763Z,76.31
2018-04-26T01:15:41.450Z,76.36
2018-04-26T01:18:09.074Z,76.35
2018-04-26T01:20:36.678Z,76.42
2018-04-26T01:23:04.316Z,76.52
2018-04-26T01:25:31.923Z,76.50
2018-04-26T01:27:59.550Z,76.52
2018-04-26T01:30:27.172Z,76.50
2018-04-26T01:32:54.798Z,76.57
2018-04-26T01:35:22.447Z,76.53
2018-04-26T01:37:50.071Z,76.50
2018-04-26T01:40:17.869Z,76.53
2018-04-26T01:42:45.539Z,76.49
2018-04-26T01:45:13.142Z,76.54
2018-04-26T01:47:40.862Z,76.51
2018-04-26T01:50:08.494Z,76.56
2018-04-26T01:52:36.100Z,76.66
2018-04-26T01:55:03.718Z,76.62
2018-04-26T01:57:31.416Z,76.68
2018-04-26T01:59:59.055Z,76.58
2018-04-26T02:02:26.734Z,76.59
2018-04-26T02:04:54.394Z,76.65
2018-04-26T02:07:23.685Z,76.69
2018-04-26T02:09:51.363Z,76.70
2018-04-26T02:12:19.027Z,76.68
2018-04-26T02:14:46.669Z,76.73
2018-04-26T02:17:14.283Z,76.79
2018-04-26T02:19:41.887Z,76.75
2018-04-26T02:22:09.530Z,76.85
2018-04-26T02:24:37.144Z,76.88
2018-04-26T02:27:04.804Z,76.89
2018-04-26T02:29:32.416Z,76.94
2018-04-26T02:32:00.039Z,76.97
2018-04-26T02:34:27.649Z,76.96
2018-04-26T02:36:55.278Z,76.96
2018-04-26T02:39:22.883Z,77.01
2018-04-26T02:41:50.562Z,77.07
2018-04-26T02:44:18.176Z,77.16
2018-04-26T02:46:45.822Z,77.14
2018-04-26T02:49:13.432Z,77.34
2018-04-26T02:51:41.111Z,77.31
2018-04-26T02:54:08.738Z,77.37
2018-04-26T02:56:36.338Z,77.37
2018-04-26T02:59:03.977Z,77.41
2018-04-26T03:01:31.574Z,77.40
2018-04-26T03:03:59.208Z,77.45
2018-04-26T03:06:26.853Z,77.50
2018-04-26T03:08:54.480Z,77.48
2018-04-26T03:11:22.082Z,77.53
2018-04-26T03:13:49.695Z,77.62
2018-04-26T03:16:17.328Z,77.60
2018-04-26T03:18:44.936Z,77.64
2018-04-26T03:21:12.558Z,77.71
2018-04-26T03:23:40.219Z,77.78
2018-04-26T03:26:07.859Z,77.88
2018-04-26T03:28:35.508Z,78.13
2018-04-26T03:31:03.167Z,78.39
2018-04-26T03:33:30.910Z,78.59
2018-04-26T03:35:58.643Z,79.00
2018-04-26T03:38:26.295Z,79.04
2018-04-26T03:40:53.904Z,79.12
2018-04-26T03:43:21.534Z,79.14
2018-04-26T03:45:49.140Z,79.06
2018-04-26T03:48:16.749Z,79.09
2018-04-26T03:50:44.499Z,79.05
2018-04-26T03:53:12.162Z,79.06
2018-04-26T03:55:39.804Z,78.94
2018-04-26T03:58:07.406Z,78.96
2018-04-26T04:00:46.843Z,78.94
2018-04-26T04:03:26.166Z,78.96
2018-04-26T04:08:51.620Z,78.79
2018-04-26T04:11:19.248Z,78.89
2018-04-26T04:13:46.892Z,79.03
2018-04-26T04:16:14.485Z,79.01
2018-04-26T04:18:42.142Z,78.93
2018-04-26T04:21:09.745Z,78.79
2018-04-26T04:23:37.457Z,78.70
2018-04-26T04:26:05.070Z,78.42
2018-04-26T04:28:32.707Z,78.23
2018-04-26T04:31:00.351Z,78.02
2018-04-26T04:33:28.018Z,77.95
2018-04-26T04:35:55.687Z,77.76
2018-04-26T04:38:23.344Z,77.69
2018-04-26T04:40:50.985Z,77.65
2018-04-26T04:43:18.599Z,77.62
2018-04-26T04:45:46.231Z,77.43
2018-04-26T04:48:13.846Z,77.36
2018-04-26T04:50:41.476Z,77.30
2018-04-26T04:53:09.090Z,77.12
2018-04-26T04:55:36.774Z,76.88
2018-04-26T04:58:04.388Z,76.73
2018-04-26T05:00:31.994Z,76.54
2018-04-26T05:02:59.626Z,76.31
2018-04-26T05:05:27.230Z,76.09
2018-04-26T05:07:54.890Z,75.80
2018-04-26T05:10:22.550Z,75.56
2018-04-26T05:12:50.195Z,75.21
2018-04-26T05:15:17.877Z,74.97
2018-04-26T05:17:45.477Z,74.59
2018-04-26T05:20:13.106Z,74.24
2018-04-26T05:22:40.720Z,73.83
2018-04-26T05:25:08.350Z,72.64
2018-04-26T05:27:35.988Z,72.40
2018-04-26T05:30:03.758Z,72.11
2018-04-26T05:32:31.295Z,71.90
2018-04-26T05:34:58.975Z,71.78
2018-04-26T05:37:26.586Z,71.99
2018-04-26T05:39:54.307Z,72.46
2018-04-26T05:42:21.969Z,73.05
2018-04-26T05:44:49.608Z,73.32
2018-04-26T05:47:17.246Z,73.82
2018-04-26T05:49:44.908Z,74.41
2018-04-26T05:52:12.616Z,74.56
2018-04-26T05:54:40.270Z,74.67
2018-04-26T05:57:07.939Z,74.70
2018-04-26T05:59:35.572Z,74.74
2018-04-26T06:02:03.262Z,74.91
2018-04-26T06:04:30.891Z,75.03
2018-04-26T06:06:58.503Z,75.57
2018-04-26T06:09:26.139Z,75.58
2018-04-26T06:11:53.757Z,76.11
2018-04-26T06:14:22.131Z,76.03
2018-04-26T06:16:49.849Z,75.27
2018-04-26T06:19:17.515Z,75.27
2018-04-26T06:21:45.178Z,75.42
2018-04-26T06:24:12.845Z,75.20
2018-04-26T06:26:40.456Z,74.89
2018-04-26T06:29:08.088Z,74.74
2018-04-26T06:31:35.701Z,74.72
2018-04-26T06:34:03.386Z,74.64
2018-04-26T06:36:31.647Z,74.54
2018-04-26T06:38:59.257Z,74.56
2018-04-26T06:41:26.882Z,75.08
2018-04-26T06:43:54.491Z,75.57
2018-04-26T06:46:22.123Z,75.90
2018-04-26T06:48:49.726Z,76.05
2018-04-26T06:51:17.364Z,75.61
2018-04-26T06:53:45.010Z,75.96
2018-04-26T06:56:12.659Z,76.23
2018-04-26T06:58:40.267Z,76.44
2018-04-26T07:01:07.895Z,77.10
2018-04-26T07:03:35.499Z,77.29
2018-04-26T07:06:03.123Z,77.23
2018-04-26T07:08:30.762Z,77.31
2018-04-26T07:10:58.435Z,77.32
2018-04-26T07:13:26.092Z,77.40
2018-04-26T07:15:53.750Z,77.74
2018-04-26T07:18:21.354Z,77.86
2018-04-26T07:20:48.992Z,77.48
2018-04-26T07:23:16.612Z,77.19
2018-04-26T07:25:44.247Z,77.16
2018-04-26T07:28:11.862Z,77.21
2018-04-26T07:30:39.499Z,77.13
2018-04-26T07:33:07.124Z,76.65
2018-04-26T07:35:34.772Z,76.55
2018-04-26T07:38:02.394Z,76.84
2018-04-26T07:40:30.081Z,76.71
2018-04-26T07:42:57.694Z,76.62
2018-04-26T07:45:25.398Z,75.39
2018-04-26T07:47:53.056Z,75.06
2018-04-26T07:50:20.664Z,75.05
2018-04-26T07:52:48.312Z,74.76
2018-04-26T07:55:16.041Z,74.40
2018-04-26T07:57:43.683Z,74.42
2018-04-26T08:00:11.299Z,74.68
2018-04-26T08:02:39.039Z,74.77
2018-04-26T08:05:06.655Z,74.64
2018-04-26T08:07:34.355Z,75.07
2018-04-26T08:10:01.976Z,75.00
2018-04-26T08:12:29.623Z,74.89
2018-04-26T08:14:57.257Z,74.73
2018-04-26T08:17:24.898Z,74.60
2018-04-26T08:19:52.571Z,75.13
2018-04-26T08:22:20.238Z,74.77
2018-04-26T08:24:47.851Z,74.75
2018-04-26T08:27:15.558Z,74.99
2018-04-26T08:29:43.170Z,75.19
2018-04-26T08:32:10.806Z,75.25
2018-04-26T08:34:38.419Z,75.37
2018-04-26T08:37:06.063Z,75.55
2018-04-26T08:39:33.772Z,75.11
2018-04-26T08:42:01.435Z,74.89
2018-04-26T08:44:29.104Z,74.53
2018-04-26T08:46:56.742Z,74.72
2018-04-26T08:49:24.416Z,74.64
2018-04-26T08:51:52.055Z,74.03
2018-04-26T08:54:19.673Z,74.20
2018-04-26T08:56:47.412Z,74.72
2018-04-26T08:59:15.031Z,74.56
2018-04-26T09:01:42.728Z,75.00
2018-04-26T09:04:10.371Z,75.00
2018-04-26T09:06:37.995Z,74.67
2018-04-26T09:09:05.722Z,75.12
2018-04-26T09:11:33.400Z,75.60
2018-04-26T09:14:01.146Z,75.12
2018-04-26T09:16:28.763Z,74.80
2018-04-26T09:18:56.399Z,75.01
2018-04-26T09:21:24.042Z,75.54
2018-04-26T09:23:51.686Z,75.73
2018-04-26T09:26:19.303Z,75.91
2018-04-26T09:28:46.947Z,75.54
2018-04-26T09:31:14.591Z,75.23
2018-04-26T09:33:42.342Z,75.20
2018-04-26T09:36:09.958Z,74.90
2018-04-26T09:38:37.676Z,74.92
2018-04-26T09:41:05.264Z,73.78
2018-04-26T09:43:32.908Z,73.92
2018-04-26T09:46:00.522Z,71.90
2018-04-26T09:48:28.589Z,70.99
2018-04-26T09:50:56.291Z,70.84
2018-04-26T09:53:23.963Z,71.52
2018-04-26T09:55:51.623Z,71.08
2018-04-26T09:58:19.286Z,71.04
2018-04-26T10:00:46.894Z,70.27
2018-04-26T10:03:14.550Z,68.79
2018-04-26T10:05:57.058Z,68.61
2018-04-26T10:08:24.700Z,68.93
2018-04-26T10:10:52.346Z,68.81
2018-04-26T10:13:20.007Z,67.66
2018-04-26T10:15:47.619Z,67.60
2018-04-26T10:18:15.231Z,66.98
2018-04-26T10:20:42.890Z,65.97
2018-04-26T10:23:10.495Z,65.73
2018-04-26T10:25:38.151Z,64.26
2018-04-26T10:28:05.884Z,64.79
2018-04-26T10:30:33.534Z,65.34
2018-04-26T10:33:01.205Z,63.66
2018-04-26T10:35:28.900Z,63.01
2018-04-26T10:37:56.503Z,62.05
2018-04-26T10:40:24.196Z,61.83
2018-04-26T10:42:51.854Z,61.84
2018-04-26T10:45:19.487Z,62.11
2018-04-26T10:47:47.096Z,62.66
2018-04-26T10:50:14.839Z,62.59
2018-04-26T10:52:42.496Z,62.52
2018-04-26T10:55:10.127Z,62.23
2018-04-26T10:57:37.755Z,61.92
2018-04-26T11:00:05.455Z,61.58
2018-04-26T11:02:33.060Z,60.41
2018-04-26T11:05:00.720Z,60.43
2018-04-26T11:07:28.472Z,59.59
2018-04-26T11:09:56.120Z,59.70
2018-04-26T11:12:23.806Z,59.70
2018-04-26T11:14:51.471Z,58.35
2018-04-26T11:17:19.179Z,57.83
2018-04-26T11:19:46.784Z,58.40
2018-04-26T11:22:14.456Z,58.45
2018-04-26T11:24:42.117Z,58.50
2018-04-26T11:27:09.727Z,58.79
2018-04-26T11:29:37.378Z,58.45
2018-04-26T11:32:05.007Z,58.81
2018-04-26T11:34:32.619Z,57.12
2018-04-26T11:37:00.330Z,56.84
2018-04-26T11:39:27.986Z,56.48
2018-04-26T11:41:55.618Z,55.53
2018-04-26T11:44:24.041Z,55.68
2018-04-26T11:46:51.675Z,55.87
2018-04-26T11:49:19.291Z,56.18
2018-04-26T11:51:47.019Z,56.01
2018-04-26T11:54:14.630Z,56.96
2018-04-26T11:56:42.443Z,57.92
2018-04-26T11:59:10.120Z,59.30
2018-04-26T12:01:37.760Z,60.07
2018-04-26T12:04:05.448Z,60.86
2018-04-26T12:06:33.082Z,60.85
2018-04-26T12:09:00.695Z,61.04
2018-04-26T12:11:28.343Z,62.52
2018-04-26T12:13:55.968Z,62.46
2018-04-26T12:16:23.651Z,60.60
2018-04-26T12:18:51.263Z,59.66
2018-04-26T12:21:18.971Z,58.47
2018-04-26T12:23:46.578Z,58.65
2018-04-26T12:26:14.205Z,57.92
2018-04-26T12:28:41.822Z,57.87
2018-04-26T12:31:09.459Z,57.53
2018-04-26T12:33:37.183Z,57.03
2018-04-26T12:36:04.819Z,57.03
2018-04-26T12:38:32.513Z,57.48
2018-04-26T12:41:00.158Z,58.35
2018-04-26T12:43:27.778Z,58.72
2018-04-26T12:45:55.494Z,59.21
2018-04-26T12:48:23.165Z,58.54
2018-04-26T12:50:50.818Z,57.88
2018-04-26T12:53:18.482Z,58.63
2018-04-26T12:55:46.142Z,59.92
2018-04-26T12:58:13.854Z,61.72
2018-04-26T13:00:41.475Z,61.67
2018-04-26T13:03:09.102Z,61.76
2018-04-26T13:05:36.710Z,61.64
2018-04-26T13:08:04.355Z,61.18
2018-04-26T13:10:31.971Z,61.35
2018-04-26T13:12:59.608Z,61.49
2018-04-26T13:15:27.242Z,61.29
2018-04-26T13:17:54.902Z,60.66
2018-04-26T13:20:22.514Z,59.36
2018-04-26T13:22:50.151Z,59.38
2018-04-26T13:25:17.754Z,59.10
2018-04-26T13:27:45.383Z,58.77
2018-04-26T13:30:12.986Z,58.42
2018-04-26T13:32:40.674Z,58.09
2018-04-26T13:35:09.054Z,57.72
2018-04-26T13:37:36.687Z,57.63
2018-04-26T13:40:04.313Z,57.97
2018-04-26T13:42:32.060Z,57.89
2018-04-26T13:44:59.706Z,58.21
2018-04-26T13:47:27.347Z,58.63
2018-04-26T13:49:55.040Z,58.56
2018-04-26T13:52:22.691Z,58.19
2018-04-26T13:54:50.300Z,57.36
2018-04-26T13:57:18.015Z,57.84
2018-04-26T13:59:45.683Z,57.10
2018-04-26T14:02:13.294Z,56.86
2018-04-26T14:04:40.926Z,56.57
2018-04-26T14:07:08.530Z,55.75
2018-04-26T14:09:36.164Z,56.07
2018-04-26T14:12:03.779Z,54.76
2018-04-26T14:14:31.455Z,54.46
2018-04-26T14:16:59.059Z,53.48
2018-04-26T14:19:26.687Z,52.27
2018-04-26T14:21:54.340Z,52.24
2018-04-26T14:24:22.211Z,51.49
2018-04-26T14:26:49.825Z,51.44
2018-04-26T14:29:17.545Z,51.26
2018-04-26T14:31:45.159Z,50.82
2018-04-26T14:34:12.859Z,50.51
2018-04-26T14:36:40.524Z,50.77
2018-04-26T14:39:08.189Z,50.74
2018-04-26T14:41:35.844Z,48.57
2018-04-26T14:44:03.470Z,48.46
2018-04-26T14:46:31.165Z,49.21
2018-04-26T14:48:58.804Z,49.65
2018-04-26T14:51:26.420Z,49.84
2018-04-26T14:53:54.056Z,49.54
2018-04-26T14:56:21.728Z,49.18
2018-04-26T14:58:49.372Z,49.26
2018-04-26T15:01:17.038Z,49.66
2018-04-26T15:03:44.712Z,49.98
2018-04-26T15:06:12.372Z,50.59
2018-04-26T15:08:40.012Z,49.76
2018-04-26T15:11:07.690Z,50.15
2018-04-26T15:13:35.339Z,49.97
2018-04-26T15:16:03.020Z,49.52
2018-04-26T15:18:30.650Z,50.24
2018-04-26T15:20:58.276Z,51.03
2018-04-26T15:23:25.911Z,50.16
2018-04-26T15:25:53.566Z,49.97
2018-04-26T15:28:21.231Z,50.00
2018-04-26T15:30:48.840Z,50.18
2018-04-26T15:33:16.466Z,50.10
2018-04-26T15:35:44.070Z,50.22
2018-04-26T15:38:11.707Z,50.33
2018-04-26T15:40:39.318Z,50.74
2018-04-26T15:43:06.926Z,50.37
2018-04-26T15:45:34.552Z,50.68
2018-04-26T15:48:02.159Z,50.47
2018-04-26T15:53:39.939Z,50.50
2018-04-26T15:56:29.319Z,50.60
2018-04-26T15:59:08.774Z,51.05
2018-04-26T16:05:26.901Z,50.57
2018-04-26T16:08:12.063Z,50.12
2018-04-26T16:10:57.222Z,50.03
2018-04-26T16:13:42.331Z,50.52
2018-04-26T16:16:27.258Z,51.37
2018-04-26T16:22:29.684Z,52.27
2018-04-26T16:25:09.247Z,52.90
2018-04-26T16:27:48.527Z,53.48
2018-04-26T16:30:27.810Z,53.34
2018-04-26T16:33:07.250Z,53.11
2018-04-26T16:35:46.799Z,53.14
2018-04-26T16:38:26.231Z,53.49
2018-04-26T16:40:53.858Z,53.80
2018-04-26T16:43:21.472Z,54.22
2018-04-26T16:45:49.127Z,52.94
2018-04-26T16:48:16.787Z,52.96
2018-04-26T16:50:44.420Z,54.57
2018-04-26T16:53:12.116Z,55.26
2018-04-26T16:55:39.747Z,55.80
2018-04-26T16:58:07.354Z,55.69
2018-04-26T17:00:35.149Z,55.24
2018-04-26T17:03:02.763Z,55.41
2018-04-26T17:05:30.435Z,55.25
2018-04-26T17:07:58.078Z,55.17
2018-04-26T17:10:25.710Z,55.10
2018-04-26T17:12:53.405Z,54.98
2018-04-26T17:15:21.079Z,54.42
2018-04-26T17:17:48.707Z,53.98
2018-04-26T17:20:16.352Z,53.34
2018-04-26T17:22:43.964Z,52.67
2018-04-26T17:25:11.599Z,51.76
2018-04-26T17:27:39.212Z,51.83
2018-04-26T17:30:06.940Z,52.08
2018-04-26T17:32:34.616Z,52.09
2018-04-26T17:35:02.254Z,52.04
2018-04-26T17:37:30.028Z,52.04
2018-04-26T17:39:57.665Z,52.79
2018-04-26T17:42:25.450Z,53.08
2018-04-26T17:44:53.126Z,54.03
2018-04-26T17:47:20.740Z,54.50
2018-04-26T17:49:48.451Z,55.11
2018-04-26T17:52:16.062Z,55.65
2018-04-26T17:54:43.693Z,56.38
2018-04-26T17:57:11.302Z,57.01
2018-04-26T17:59:39.004Z,57.73
2018-04-26T18:02:06.662Z,58.36
2018-04-26T18:04:34.274Z,58.83
2018-04-26T18:07:01.899Z,59.31
2018-04-26T18:09:29.547Z,59.76
2018-04-26T18:11:57.170Z,60.18
2018-04-26T18:14:25.387Z,60.60
2018-04-26T18:16:53.015Z,60.99
2018-04-26T18:19:20.636Z,61.39
2018-04-26T18:21:48.367Z,61.67
2018-04-26T18:24:15.970Z,62.04
2018-04-26T18:26:43.702Z,62.38
2018-04-26T18:29:11.320Z,62.77
2018-04-26T18:31:39.029Z,63.11
2018-04-26T18:34:06.683Z,63.43
2018-04-26T18:36:34.300Z,63.72
2018-04-26T18:39:01.931Z,64.10
2018-04-26T18:41:29.534Z,64.53
2018-04-26T18:43:57.230Z,64.88
2018-04-26T18:46:24.990Z,65.15
2018-04-26T18:48:52.623Z,65.38
2018-04-26T18:51:20.366Z,65.47
2018-04-26T18:53:48.086Z,65.75
2018-04-26T18:56:15.743Z,65.78
2018-04-26T18:58:43.375Z,65.82
2018-04-26T19:01:10.979Z,65.90
2018-04-26T19:03:38.626Z,66.03
2018-04-26T19:06:06.301Z,66.08
2018-04-26T19:08:33.952Z,66.25
2018-04-26T19:11:01.561Z,66.43
2018-04-26T19:13:29.191Z,66.62
2018-04-26T19:15:56.822Z,66.79
2018-04-26T19:18:24.427Z,67.02
2018-04-26T19:20:52.062Z,67.19
2018-04-26T19:23:19.738Z,67.36
2018-04-26T19:25:47.375Z,67.60
2018-04-26T19:28:14.991Z,67.84
2018-04-26T19:30:42.736Z,68.11
2018-04-26T19:33:10.344Z,68.28
2018-04-26T19:35:38.659Z,68.42
2018-04-26T19:38:06.259Z,68.58
2018-04-26T19:40:33.887Z,68.80
2018-04-26T19:43:01.537Z,68.89
2018-04-26T19:45:29.466Z,68.97
2018-04-26T19:47:57.075Z,69.13
2018-04-26T19:50:24.698Z,69.18
2018-04-26T19:52:52.419Z,69.27
2018-04-26T19:55:20.043Z,69.33
2018-04-26T19:57:47.756Z,69.31
2018-04-26T20:00:15.370Z,69.32
2018-04-26T20:02:42.980Z,69.33
2018-04-26T20:05:10.607Z,69.32
2018-04-26T20:07:38.206Z,69.29
2018-04-26T20:10:05.835Z,69.33
2018-04-26T20:12:33.511Z,69.37
2018-04-26T20:15:01.124Z,69.48
2018-04-26T20:17:28.817Z,69.51
2018-04-26T20:19:56.483Z,69.56
2018-04-26T20:22:24.147Z,69.57
2018-04-26T20:24:51.807Z,69.57
2018-04-26T20:27:19.475Z,69.61
2018-04-26T20:29:47.091Z,69.71
2018-04-26T20:32:14.892Z,69.78
2018-04-26T20:34:43.680Z,69.47
2018-04-26T20:37:11.351Z,69.17
2018-04-26T20:39:38.955Z,68.89
2018-04-26T20:42:06.596Z,68.71
2018-04-26T20:44:46.107Z,68.67
2018-04-26T20:47:13.751Z,68.35
2018-04-26T20:49:41.370Z,68.21
2018-04-26T20:52:09.004Z,68.08
2018-04-26T20:54:36.610Z,67.73
2018-04-26T20:57:04.248Z,67.56
2018-04-26T20:59:31.887Z,67.52
2018-04-26T21:01:59.519Z,67.49
2018-04-26T21:04:27.210Z,67.43
2018-04-26T21:06:54.866Z,67.31
2018-04-26T21:09:22.470Z,67.21
2018-04-26T21:11:50.195Z,67.14
2018-04-26T21:14:17.854Z,67.18
2018-04-26T21:16:45.491Z,67.10
2018-04-26T21:19:13.100Z,67.00
2018-04-26T21:21:40.727Z,67.10
2018-04-26T21:24:08.414Z,67.13
2018-04-26T21:26:36.034Z,67.20
2018-04-26T21:29:03.658Z,67.31
2018-04-26T21:31:31.286Z,67.32
2018-04-26T21:33:58.919Z,67.37
2018-04-26T21:36:26.620Z,67.50
2018-04-26T21:38:54.244Z,67.57
2018-04-26T21:41:21.939Z,67.60
2018-04-26T21:43:49.611Z,67.58
2018-04-26T21:46:17.219Z,67.64
2018-04-26T21:48:44.858Z,67.74
2018-04-26T21:51:17.984Z,67.83
2018-04-26T21:53:51.090Z,67.98
2018-04-26T21:56:24.384Z,68.13
2018-04-26T21:58:57.626Z,68.36
2018-04-26T22:01:30.791Z,68.62
2018-04-26T22:04:03.978Z,68.88
2018-04-26T22:06:31.588Z,69.19
2018-04-26T22:08:59.215Z,69.39
2018-04-26T22:11:26.823Z,69.70
2018-04-26T22:13:54.451Z,69.99
2018-04-26T22:16:22.060Z,70.09
2018-04-26T22:18:49.760Z,70.20
2018-04-26T22:21:17.367Z,70.31
2018-04-26T22:23:44.991Z,70.46
2018-04-26T22:26:12.590Z,70.59
2018-04-26T22:28:40.305Z,70.65
2018-04-26T22:31:07.917Z,70.79
2018-04-26T22:33:35.526Z,70.82
2018-04-26T22:36:03.146Z,71.06
2018-04-26T22:38:30.853Z,71.18
2018-04-26T22:40:58.484Z,71.27
2018-04-26T22:43:26.086Z,71.30
2018-04-26T22:45:53.708Z,71.49
2018-04-26T22:48:21.394Z,71.61
2018-04-26T22:50:49.022Z,71.78
2018-04-26T22:53:16.727Z,71.86
2018-04-26T22:55:44.354Z,72.09
2018-04-26T22:58:11.959Z,72.31
2018-04-26T23:00:39.592Z,72.60
2018-04-26T23:03:07.288Z,72.80
2018-04-26T23:05:34.930Z,73.02
2018-04-26T23:08:02.600Z,73.33
2018-04-26T23:10:30.254Z,73.38
2018-04-26T23:12:57.864Z,73.56
2018-04-26T23:15:25.495Z,73.73
2018-04-26T23:17:53.098Z,73.70
2018-04-26T23:20:20.811Z,73.77
2018-04-26T23:22:48.475Z,73.87
2018-04-26T23:25:16.102Z,73.84
2018-04-26T23:27:43.796Z,74.13
2018-04-26T23:30:11.459Z,74.28
2018-04-26T23:32:39.118Z,74.41
2018-04-26T23:35:06.786Z,74.51
2018-04-26T23:37:34.402Z,74.41
2018-04-26T23:40:02.006Z,74.56
2018-04-26T23:42:29.639Z,74.76
2018-04-26T23:44:57.241Z,74.84
2018-04-26T23:47:24.863Z,74.83
2018-04-26T23:49:52.472Z,74.82
2018-04-26T23:52:20.106Z,74.83
2018-04-26T23:54:47.775Z,74.99
2018-04-26T23:57:15.402Z,75.05
2018-04-26T23:59:43.098Z,75.25
