createdAt,value
2019-02-03T00:00:33.325Z,941.95
2019-02-03T00:01:33.303Z,941.94
2019-02-03T00:02:33.283Z,941.93
2019-02-03T00:03:33.265Z,941.91
2019-02-03T00:04:33.247Z,941.93
2019-02-03T00:05:33.229Z,941.94
2019-02-03T00:06:33.208Z,941.91
2019-02-03T00:07:33.190Z,941.95
2019-02-03T00:08:33.175Z,941.95
2019-02-03T00:09:33.154Z,941.92
2019-02-03T00:10:33.133Z,941.87
2019-02-03T00:11:33.115Z,941.92
2019-02-03T00:12:33.103Z,941.94
2019-02-03T00:13:33.078Z,941.96
2019-02-03T00:14:33.074Z,941.94
2019-02-03T00:15:33.041Z,941.99
2019-02-03T00:16:33.023Z,942
2019-02-03T00:17:33.003Z,941.98
2019-02-03T00:18:32.984Z,941.95
2019-02-03T00:19:32.967Z,941.94
2019-02-03T00:20:32.947Z,941.94
2019-02-03T00:21:32.928Z,941.91
2019-02-03T00:22:32.910Z,941.9
2019-02-03T00:23:32.892Z,941.95
2019-02-03T00:24:32.872Z,941.92
2019-02-03T00:25:32.852Z,941.97
2019-02-03T00:26:32.834Z,941.95
2019-02-03T00:27:32.816Z,941.88
2019-02-03T00:28:32.795Z,941.88
2019-02-03T00:29:32.780Z,941.85
2019-02-03T00:30:32.757Z,941.82
2019-02-03T00:31:32.740Z,941.82
2019-02-03T00:32:32.721Z,941.79
2019-02-03T00:33:32.703Z,941.81
2019-02-03T00:34:32.684Z,941.83
2019-02-03T00:35:32.665Z,941.86
2019-02-03T00:36:32.645Z,941.89
2019-02-03T00:37:32.678Z,941.89
2019-02-03T00:38:32.609Z,941.93
2019-02-03T00:39:32.590Z,941.95
2019-02-03T00:40:32.673Z,941.96
2019-02-03T00:41:32.560Z,941.96
2019-02-03T00:42:32.530Z,941.98
2019-02-03T00:43:32.513Z,941.94
2019-02-03T00:44:32.493Z,941.95
2019-02-03T00:45:32.476Z,941.89
2019-02-03T00:46:32.454Z,941.85
2019-02-03T00:47:32.436Z,941.86
2019-02-03T00:48:32.417Z,941.87
2019-02-03T00:49:32.400Z,941.84
2019-02-03T00:50:32.380Z,941.9
2019-02-03T00:51:32.360Z,941.9
2019-02-03T00:52:32.341Z,941.92
2019-02-03T00:53:32.324Z,941.92
2019-02-03T00:54:32.304Z,941.84
2019-02-03T00:55:32.284Z,941.87
2019-02-03T00:56:32.266Z,941.89
2019-02-03T00:57:32.510Z,941.8
2019-02-03T00:58:32.226Z,941.9
2019-02-03T00:59:32.208Z,941.92
2019-02-03T01:00:32.190Z,941.92
2019-02-03T01:01:32.170Z,941.92
2019-02-03T01:02:32.301Z,941.92
2019-02-03T01:03:32.132Z,941.95
2019-02-03T01:04:32.114Z,941.96
2019-02-03T01:05:32.094Z,941.95
2019-02-03T01:06:32.076Z,941.9
2019-02-03T01:07:32.054Z,941.92
2019-02-03T01:08:32.036Z,941.94
2019-02-03T01:09:33.845Z,942.03
2019-02-03T01:10:31.997Z,942.05
2019-02-03T01:11:31.978Z,942.04
2019-02-03T01:12:31.960Z,942.12
2019-02-03T01:13:31.939Z,942.12
2019-02-03T01:14:31.921Z,942.11
2019-02-03T01:15:32.354Z,942.16
2019-02-03T01:16:31.884Z,942.17
2019-02-03T01:17:31.864Z,942.18
2019-02-03T01:18:31.847Z,942.2
2019-02-03T01:19:31.826Z,942.27
2019-02-03T01:20:31.808Z,942.27
2019-02-03T01:21:31.788Z,942.25
2019-02-03T01:22:31.768Z,942.26
2019-02-03T01:23:31.749Z,942.2
2019-02-03T01:24:31.730Z,942.24
2019-02-03T01:25:31.712Z,942.22
2019-02-03T01:26:31.691Z,942.23
2019-02-03T01:27:31.672Z,942.25
2019-02-03T01:28:31.654Z,942.22
2019-02-03T01:29:31.634Z,942.24
2019-02-03T01:30:31.614Z,942.24
2019-02-03T01:31:31.602Z,942.24
2019-02-03T01:32:31.577Z,942.25
2019-02-03T01:33:31.558Z,942.25
2019-02-03T01:34:31.538Z,942.23
2019-02-03T01:35:31.518Z,942.2
2019-02-03T01:36:31.499Z,942.19
2019-02-03T01:37:39.066Z,942.18
2019-02-03T01:38:31.463Z,942.2
2019-02-03T01:39:31.442Z,942.22
2019-02-03T01:40:31.423Z,942.24
2019-02-03T01:41:31.405Z,942.22
2019-02-03T01:42:31.386Z,942.25
2019-02-03T01:43:31.367Z,942.31
2019-02-03T01:44:31.346Z,942.32
2019-02-03T01:45:31.327Z,942.35
2019-02-03T01:46:31.307Z,942.4
2019-02-03T01:47:31.300Z,942.42
2019-02-03T01:48:31.269Z,942.45
2019-02-03T01:49:31.250Z,942.49
2019-02-03T01:50:31.231Z,942.52
2019-02-03T01:51:31.214Z,942.51
2019-02-03T01:52:31.192Z,942.49
2019-02-03T01:53:31.174Z,942.5
2019-02-03T01:54:31.154Z,942.51
2019-02-03T01:55:31.134Z,942.5
2019-02-03T01:56:31.114Z,942.56
2019-02-03T01:57:31.096Z,942.55
2019-02-03T01:58:31.078Z,942.56
2019-02-03T01:59:31.060Z,942.61
2019-02-03T02:00:31.038Z,942.62
2019-02-03T02:01:31.020Z,942.64
2019-02-03T02:02:31.001Z,942.65
2019-02-03T02:03:30.980Z,942.67
2019-02-03T02:04:30.963Z,942.64
2019-02-03T02:05:30.943Z,942.61
2019-02-03T02:06:30.925Z,942.64
2019-02-03T02:07:30.903Z,942.71
2019-02-03T02:08:30.887Z,942.75
2019-02-03T02:09:30.868Z,942.8
2019-02-03T02:10:30.846Z,942.76
2019-02-03T02:11:30.829Z,942.72
2019-02-03T02:12:30.809Z,942.73
2019-02-03T02:13:30.793Z,942.76
2019-02-03T02:14:30.771Z,942.74
2019-02-03T02:15:30.752Z,942.74
2019-02-03T02:16:30.734Z,942.75
2019-02-03T02:17:30.714Z,942.85
2019-02-03T02:18:30.694Z,942.86
2019-02-03T02:19:30.675Z,942.85
2019-02-03T02:20:30.656Z,942.8
2019-02-03T02:21:30.636Z,942.81
2019-02-03T02:22:30.617Z,942.83
2019-02-03T02:23:30.599Z,942.87
2019-02-03T02:24:30.583Z,942.87
2019-02-03T02:25:30.559Z,942.85
2019-02-03T02:26:30.540Z,942.85
2019-02-03T02:27:30.520Z,942.88
2019-02-03T02:28:30.501Z,942.82
2019-02-03T02:29:30.483Z,942.86
2019-02-03T02:30:30.469Z,942.87
2019-02-03T02:31:30.443Z,942.87
2019-02-03T02:32:30.424Z,942.89
2019-02-03T02:33:30.403Z,942.93
2019-02-03T02:34:30.386Z,942.93
2019-02-03T02:35:30.366Z,942.96
2019-02-03T02:36:30.348Z,942.98
2019-02-03T02:37:30.327Z,942.96
2019-02-03T02:38:30.307Z,943
2019-02-03T02:39:30.291Z,943.01
2019-02-03T02:40:30.270Z,943.08
2019-02-03T02:41:30.251Z,943.04
2019-02-03T02:42:30.233Z,943.01
2019-02-03T02:43:30.214Z,943.06
2019-02-03T02:44:30.193Z,943.07
2019-02-03T02:45:30.172Z,943.15
2019-02-03T02:46:30.154Z,943.16
2019-02-03T02:47:30.133Z,943.13
2019-02-03T02:48:30.114Z,943.2
2019-02-03T02:49:30.095Z,943.17
2019-02-03T02:50:30.075Z,943.21
2019-02-03T02:51:30.056Z,943.16
2019-02-03T02:52:30.037Z,943.2
2019-02-03T02:53:30.018Z,943.17
2019-02-03T02:54:29.997Z,943.17
2019-02-03T02:55:29.979Z,943.17
2019-02-03T02:56:29.959Z,943.19
2019-02-03T02:57:29.940Z,943.15
2019-02-03T02:58:29.920Z,943.2
2019-02-03T02:59:29.899Z,943.17
2019-02-03T03:00:29.881Z,943.18
2019-02-03T03:01:29.863Z,943.2
2019-02-03T03:02:29.842Z,943.22
2019-02-03T03:03:29.822Z,943.18
2019-02-03T03:04:29.802Z,943.19
2019-02-03T03:05:29.782Z,943.2
2019-02-03T03:06:29.765Z,943.15
2019-02-03T03:07:29.743Z,943.16
2019-02-03T03:08:29.725Z,943.1
2019-02-03T03:09:29.704Z,943.12
2019-02-03T03:10:29.685Z,943.19
2019-02-03T03:11:29.665Z,943.2
2019-02-03T03:12:29.644Z,943.21
2019-02-03T03:13:29.624Z,943.3
2019-02-03T03:14:29.604Z,943.28
2019-02-03T03:15:29.587Z,943.38
2019-02-03T03:16:29.564Z,943.32
2019-02-03T03:17:29.547Z,943.38
2019-02-03T03:18:29.527Z,943.38
2019-02-03T03:19:29.507Z,943.34
2019-02-03T03:20:29.487Z,943.37
2019-02-03T03:21:29.468Z,943.4
2019-02-03T03:22:29.448Z,943.39
2019-02-03T03:23:29.427Z,943.39
2019-02-03T03:24:29.407Z,943.42
2019-02-03T03:25:29.389Z,943.42
2019-02-03T03:26:29.368Z,943.41
2019-02-03T03:27:29.351Z,943.41
2019-02-03T03:28:29.329Z,943.49
2019-02-03T03:29:29.310Z,943.49
2019-02-03T03:30:29.290Z,943.47
2019-02-03T03:31:29.273Z,943.52
2019-02-03T03:32:29.252Z,943.52
2019-02-03T03:33:29.243Z,943.51
2019-02-03T03:34:29.210Z,943.52
2019-02-03T03:35:29.193Z,943.52
2019-02-03T03:36:29.171Z,943.57
2019-02-03T03:37:29.155Z,943.48
2019-02-03T03:38:31.920Z,943.45
2019-02-03T03:39:29.180Z,943.48
2019-02-03T03:40:29.092Z,943.51
2019-02-03T03:41:29.072Z,943.6
2019-02-03T03:42:29.051Z,943.66
2019-02-03T03:43:29.032Z,943.67
2019-02-03T03:44:29.013Z,943.69
2019-02-03T03:45:28.993Z,943.68
2019-02-03T03:46:28.977Z,943.69
2019-02-03T03:47:28.954Z,943.73
2019-02-03T03:48:28.934Z,943.77
2019-02-03T03:49:28.913Z,943.73
2019-02-03T03:50:28.896Z,943.75
2019-02-03T03:51:28.876Z,943.72
2019-02-03T03:52:28.853Z,943.81
2019-02-03T03:53:28.834Z,943.84
2019-02-03T03:54:28.814Z,943.79
2019-02-03T03:55:28.795Z,943.82
2019-02-03T03:56:28.774Z,943.82
2019-02-03T03:57:28.754Z,943.8
2019-02-03T03:58:28.735Z,943.83
2019-02-03T03:59:28.718Z,943.84
2019-02-03T04:00:28.694Z,943.89
2019-02-03T04:01:28.676Z,943.89
2019-02-03T04:02:28.654Z,943.92
2019-02-03T04:03:28.637Z,943.87
2019-02-03T04:04:28.616Z,943.92
2019-02-03T04:05:28.604Z,943.96
2019-02-03T04:06:28.578Z,943.99
2019-02-03T04:07:28.555Z,943.89
2019-02-03T04:08:28.741Z,943.9
2019-02-03T04:09:28.515Z,943.83
2019-02-03T04:10:28.495Z,943.87
2019-02-03T04:11:28.475Z,943.87
2019-02-03T04:12:28.457Z,943.87
2019-02-03T04:13:28.436Z,943.9
2019-02-03T04:14:28.419Z,943.85
2019-02-03T04:15:28.396Z,943.9
2019-02-03T04:16:28.377Z,943.95
2019-02-03T04:17:28.358Z,943.95
2019-02-03T04:18:28.335Z,943.96
2019-02-03T04:19:28.327Z,943.98
2019-02-03T04:20:28.296Z,943.94
2019-02-03T04:21:28.277Z,943.94
2019-02-03T04:22:28.255Z,943.97
2019-02-03T04:23:28.236Z,943.9
2019-02-03T04:24:28.216Z,943.89
2019-02-03T04:25:28.197Z,943.87
2019-02-03T04:26:28.180Z,943.76
2019-02-03T04:27:28.159Z,943.8
2019-02-03T04:28:28.139Z,943.81
2019-02-03T04:29:28.216Z,943.78
2019-02-03T04:30:28.097Z,943.89
2019-02-03T04:31:28.076Z,943.79
2019-02-03T04:32:28.057Z,943.79
2019-02-03T04:33:28.038Z,943.79
2019-02-03T04:34:29.892Z,943.79
2019-02-03T04:35:27.998Z,943.8
2019-02-03T04:36:27.976Z,943.88
2019-02-03T04:37:27.956Z,943.82
2019-02-03T04:38:27.945Z,943.97
2019-02-03T04:39:27.916Z,943.96
2019-02-03T04:40:27.896Z,943.97
2019-02-03T04:41:27.878Z,944.02
2019-02-03T04:42:27.856Z,944.02
2019-02-03T04:43:27.837Z,944.04
2019-02-03T04:44:27.815Z,944.08
2019-02-03T04:45:27.796Z,944.05
2019-02-03T04:46:27.776Z,944.15
2019-02-03T04:47:27.756Z,944.03
2019-02-03T04:48:27.735Z,944.15
2019-02-03T04:49:27.716Z,944.22
2019-02-03T04:50:27.695Z,944.17
2019-02-03T04:51:27.673Z,944.07
2019-02-03T04:52:27.654Z,944.11
2019-02-03T04:53:27.636Z,944.14
2019-02-03T04:54:27.615Z,944.18
2019-02-03T04:55:27.593Z,944.19
2019-02-03T04:56:27.575Z,944.21
2019-02-03T04:57:27.554Z,944.2
2019-02-03T04:58:27.534Z,944.22
2019-02-03T04:59:27.522Z,944.17
2019-02-03T05:00:27.587Z,944.11
2019-02-03T05:01:27.474Z,944.17
2019-02-03T05:02:27.451Z,944.14
2019-02-03T05:03:27.433Z,944.2
2019-02-03T05:04:27.412Z,944.2
2019-02-03T05:05:27.393Z,944.21
2019-02-03T05:06:27.371Z,944.25
2019-02-03T05:07:27.351Z,944.28
2019-02-03T05:08:27.331Z,944.26
2019-02-03T05:09:27.309Z,944.26
2019-02-03T05:10:27.290Z,944.3
2019-02-03T05:11:27.270Z,944.28
2019-02-03T05:12:27.265Z,944.26
2019-02-03T05:13:27.378Z,944.29
2019-02-03T05:14:27.209Z,944.28
2019-02-03T05:15:27.189Z,944.28
2019-02-03T05:16:27.169Z,944.24
2019-02-03T05:17:27.148Z,944.2
2019-02-03T05:18:27.128Z,944.28
2019-02-03T05:19:27.107Z,944.29
2019-02-03T05:20:27.154Z,944.35
2019-02-03T05:21:27.068Z,944.31
2019-02-03T05:22:27.051Z,944.39
2019-02-03T05:23:27.026Z,944.4
2019-02-03T05:24:27.007Z,944.4
2019-02-03T05:25:26.987Z,944.43
2019-02-03T05:26:27.045Z,944.48
2019-02-03T05:27:26.946Z,944.55
2019-02-03T05:28:26.926Z,944.5
2019-02-03T05:29:26.923Z,944.49
2019-02-03T05:30:26.884Z,944.55
2019-02-03T05:31:26.864Z,944.58
2019-02-03T05:32:26.843Z,944.53
2019-02-03T05:33:26.823Z,944.56
2019-02-03T05:34:26.804Z,944.54
2019-02-03T05:35:26.783Z,944.54
2019-02-03T05:36:26.762Z,944.51
2019-02-03T05:37:26.742Z,944.59
2019-02-03T05:38:26.722Z,944.6
2019-02-03T05:39:26.704Z,944.64
2019-02-03T05:40:26.683Z,944.62
2019-02-03T05:41:26.662Z,944.64
2019-02-03T05:42:26.640Z,944.69
2019-02-03T05:43:26.620Z,944.7
2019-02-03T05:44:26.602Z,944.65
2019-02-03T05:45:26.583Z,944.72
2019-02-03T05:46:26.558Z,944.74
2019-02-03T05:47:26.539Z,944.77
2019-02-03T05:48:26.519Z,944.76
2019-02-03T05:49:26.498Z,944.82
2019-02-03T05:50:26.478Z,944.86
2019-02-03T05:51:26.458Z,944.82
2019-02-03T05:52:26.439Z,944.87
2019-02-03T05:53:26.416Z,944.89
2019-02-03T05:54:26.396Z,944.94
2019-02-03T05:55:26.376Z,944.93
2019-02-03T05:56:26.389Z,944.93
2019-02-03T05:57:26.335Z,944.95
2019-02-03T05:58:26.315Z,944.94
2019-02-03T05:59:26.295Z,944.99
2019-02-03T06:00:26.276Z,944.96
2019-02-03T06:01:26.253Z,945.04
2019-02-03T06:02:26.233Z,945.03
2019-02-03T06:03:26.214Z,945.04
2019-02-03T06:04:26.192Z,945.08
2019-02-03T06:05:26.173Z,945.07
2019-02-03T06:06:26.153Z,945.12
2019-02-03T06:07:26.134Z,945.08
2019-02-03T06:08:26.180Z,945.11
2019-02-03T06:09:36.160Z,945.12
2019-02-03T06:10:26.075Z,945.18
2019-02-03T06:11:26.051Z,945.11
2019-02-03T06:12:26.031Z,945.16
2019-02-03T06:13:26.012Z,945.18
2019-02-03T06:14:25.990Z,945.19
2019-02-03T06:15:25.969Z,945.21
2019-02-03T06:16:25.958Z,945.2
2019-02-03T06:17:25.928Z,945.24
2019-02-03T06:18:25.909Z,945.24
2019-02-03T06:19:25.889Z,945.26
2019-02-03T06:20:25.868Z,945.24
2019-02-03T06:21:25.848Z,945.21
2019-02-03T06:22:25.826Z,945.27
2019-02-03T06:23:25.813Z,945.24
2019-02-03T06:24:25.786Z,945.27
2019-02-03T06:25:25.773Z,945.26
2019-02-03T06:26:25.779Z,945.27
2019-02-03T06:27:25.727Z,945.31
2019-02-03T06:28:25.706Z,945.29
2019-02-03T06:29:25.687Z,945.28
2019-02-03T06:30:25.665Z,945.29
2019-02-03T06:31:25.644Z,945.32
2019-02-03T06:32:25.625Z,945.27
2019-02-03T06:33:25.605Z,945.27
2019-02-03T06:34:25.607Z,945.21
2019-02-03T06:35:25.564Z,945.19
2019-02-03T06:36:25.543Z,945.15
2019-02-03T06:37:25.524Z,945.13
2019-02-03T06:38:25.501Z,945.11
2019-02-03T06:39:25.496Z,945.09
2019-02-03T06:40:25.461Z,945.09
2019-02-03T06:41:25.445Z,945.08
2019-02-03T06:42:25.420Z,945.05
2019-02-03T06:43:25.401Z,945.07
2019-02-03T06:44:25.381Z,945.02
2019-02-03T06:45:25.360Z,945.05
2019-02-03T06:46:25.340Z,945.07
2019-02-03T06:47:25.322Z,945
2019-02-03T06:48:25.298Z,945
2019-02-03T06:49:25.278Z,944.99
2019-02-03T06:50:25.257Z,944.98
2019-02-03T06:51:25.238Z,944.99
2019-02-03T06:52:25.218Z,945
2019-02-03T06:53:25.195Z,944.97
2019-02-03T06:54:25.177Z,944.96
2019-02-03T06:55:25.155Z,944.92
2019-02-03T06:56:25.136Z,944.96
2019-02-03T06:57:25.115Z,944.92
2019-02-03T06:58:25.095Z,944.85
2019-02-03T06:59:25.075Z,944.84
2019-02-03T07:00:25.055Z,944.79
2019-02-03T07:01:25.033Z,944.81
2019-02-03T07:02:25.013Z,944.74
2019-02-03T07:03:24.993Z,944.75
2019-02-03T07:04:24.988Z,944.74
2019-02-03T07:05:24.956Z,944.76
2019-02-03T07:06:24.933Z,944.74
2019-02-03T07:07:24.921Z,944.82
2019-02-03T07:08:24.892Z,944.8
2019-02-03T07:09:24.871Z,944.8
2019-02-03T07:10:24.851Z,944.79
2019-02-03T07:11:24.830Z,944.84
2019-02-03T07:12:24.810Z,944.87
2019-02-03T07:13:24.790Z,944.88
2019-02-03T07:14:24.775Z,944.91
2019-02-03T07:15:24.748Z,944.93
2019-02-03T07:16:24.773Z,945.04
2019-02-03T07:17:24.707Z,945.02
2019-02-03T07:18:24.687Z,945.04
2019-02-03T07:19:24.670Z,945.13
2019-02-03T07:20:24.647Z,945.14
2019-02-03T07:21:24.626Z,945.22
2019-02-03T07:22:24.606Z,945.26
2019-02-03T07:23:24.588Z,945.32
2019-02-03T07:24:24.569Z,945.31
2019-02-03T07:25:24.545Z,945.42
2019-02-03T07:26:24.528Z,945.5
2019-02-03T07:27:24.506Z,945.57
2019-02-03T07:28:24.485Z,945.65
2019-02-03T07:29:24.465Z,945.64
2019-02-03T07:30:24.445Z,945.7
2019-02-03T07:31:24.424Z,945.77
2019-02-03T07:32:24.403Z,945.8
2019-02-03T07:33:24.384Z,945.76
2019-02-03T07:34:24.365Z,945.82
2019-02-03T07:35:24.345Z,945.8
2019-02-03T07:36:24.323Z,945.84
2019-02-03T07:37:24.302Z,945.81
2019-02-03T07:38:24.284Z,945.92
2019-02-03T07:39:24.263Z,945.89
2019-02-03T07:40:24.242Z,945.97
2019-02-03T07:41:24.223Z,945.95
2019-02-03T07:42:24.203Z,945.95
2019-02-03T07:43:24.181Z,945.98
2019-02-03T07:44:24.162Z,945.94
2019-02-03T07:45:24.143Z,946.01
2019-02-03T07:46:24.120Z,945.99
2019-02-03T07:47:24.100Z,946.02
2019-02-03T07:48:24.081Z,946.03
2019-02-03T07:49:24.061Z,946.07
2019-02-03T07:50:24.041Z,945.98
2019-02-03T07:51:24.020Z,946.03
2019-02-03T07:52:24.201Z,946.05
2019-02-03T07:53:23.981Z,946.02
2019-02-03T07:54:23.959Z,946.02
2019-02-03T07:55:23.940Z,946.02
2019-02-03T07:56:23.921Z,946
2019-02-03T07:57:23.899Z,946.02
2019-02-03T07:58:23.879Z,946.03
2019-02-03T07:59:23.861Z,946.02
2019-02-03T08:00:23.841Z,946.05
2019-02-03T08:01:23.819Z,946.07
2019-02-03T08:02:23.802Z,946.12
2019-02-03T08:03:25.526Z,946.15
2019-02-03T08:04:23.760Z,946.09
2019-02-03T08:05:23.738Z,946.14
2019-02-03T08:06:23.720Z,946.19
2019-02-03T08:07:23.699Z,946.16
2019-02-03T08:08:23.677Z,946.21
2019-02-03T08:09:23.658Z,946.21
2019-02-03T08:10:25.889Z,946.24
2019-02-03T08:11:23.618Z,946.22
2019-02-03T08:12:23.596Z,946.23
2019-02-03T08:13:23.578Z,946.26
2019-02-03T08:14:23.559Z,946.27
2019-02-03T08:15:23.539Z,946.27
2019-02-03T08:16:23.517Z,946.28
2019-02-03T08:17:23.498Z,946.23
2019-02-03T08:18:23.479Z,946.25
2019-02-03T08:19:23.457Z,946.28
2019-02-03T08:20:23.437Z,946.3
2019-02-03T08:21:23.417Z,946.33
2019-02-03T08:22:23.397Z,946.35
2019-02-03T08:23:23.378Z,946.36
2019-02-03T08:24:23.357Z,946.33
2019-02-03T08:25:23.338Z,946.37
2019-02-03T08:26:23.317Z,946.37
2019-02-03T08:27:23.297Z,946.42
2019-02-03T08:28:23.277Z,946.41
2019-02-03T08:29:23.257Z,946.45
2019-02-03T08:30:23.236Z,946.46
2019-02-03T08:31:23.216Z,946.44
2019-02-03T08:32:23.197Z,946.42
2019-02-03T08:33:23.203Z,946.44
2019-02-03T08:34:23.155Z,946.44
2019-02-03T08:35:23.135Z,946.41
2019-02-03T08:36:23.117Z,946.45
2019-02-03T08:37:23.097Z,946.44
2019-02-03T08:38:23.075Z,946.47
2019-02-03T08:39:23.055Z,946.51
2019-02-03T08:40:23.037Z,946.45
2019-02-03T08:41:23.016Z,946.5
2019-02-03T08:42:22.995Z,946.54
2019-02-03T08:43:22.976Z,946.55
2019-02-03T08:44:22.967Z,946.57
2019-02-03T08:45:22.935Z,946.58
2019-02-03T08:46:22.917Z,946.54
2019-02-03T08:47:22.897Z,946.61
2019-02-03T08:48:22.876Z,946.6
2019-02-03T08:49:22.856Z,946.56
2019-02-03T08:50:22.835Z,946.57
2019-02-03T08:51:22.816Z,946.61
2019-02-03T08:52:22.794Z,946.57
2019-02-03T08:53:22.775Z,946.59
2019-02-03T08:54:22.755Z,946.61
2019-02-03T08:55:22.734Z,946.64
2019-02-03T08:56:22.715Z,946.64
2019-02-03T08:57:22.694Z,946.62
2019-02-03T08:58:22.674Z,946.62
2019-02-03T08:59:22.656Z,946.69
2019-02-03T09:00:22.637Z,946.65
2019-02-03T09:01:22.614Z,946.7
2019-02-03T09:02:22.594Z,946.7
2019-02-03T09:03:22.624Z,946.72
2019-02-03T09:04:22.553Z,946.74
2019-02-03T09:05:22.534Z,946.73
2019-02-03T09:06:22.514Z,946.74
2019-02-03T09:07:22.494Z,946.71
2019-02-03T09:08:22.474Z,946.75
2019-02-03T09:09:22.453Z,946.8
2019-02-03T09:10:22.435Z,946.79
2019-02-03T09:11:22.413Z,946.76
2019-02-03T09:12:22.395Z,946.87
2019-02-03T09:13:22.374Z,946.74
2019-02-03T09:14:22.371Z,946.82
2019-02-03T09:15:22.335Z,946.8
2019-02-03T09:16:22.315Z,946.76
2019-02-03T09:17:22.294Z,946.88
2019-02-03T09:18:22.274Z,946.95
2019-02-03T09:19:22.253Z,946.93
2019-02-03T09:20:22.236Z,946.91
2019-02-03T09:21:22.213Z,946.93
2019-02-03T09:22:22.194Z,946.93
2019-02-03T09:23:22.174Z,946.95
2019-02-03T09:24:22.155Z,946.96
2019-02-03T09:25:22.134Z,946.99
2019-02-03T09:26:22.114Z,947.04
2019-02-03T09:27:22.093Z,947.03
2019-02-03T09:28:22.081Z,947.1
2019-02-03T09:29:22.054Z,947.07
2019-02-03T09:30:22.034Z,947.12
2019-02-03T09:31:22.015Z,947.14
2019-02-03T09:32:21.995Z,947.16
2019-02-03T09:33:21.974Z,947.12
2019-02-03T09:34:21.954Z,947.15
2019-02-03T09:35:21.935Z,947.16
2019-02-03T09:36:21.914Z,947.19
2019-02-03T09:37:21.893Z,947.16
2019-02-03T09:38:21.875Z,947.2
2019-02-03T09:39:21.854Z,947.22
2019-02-03T09:40:21.834Z,947.24
2019-02-03T09:41:21.814Z,947.26
2019-02-03T09:42:21.795Z,947.28
2019-02-03T09:43:21.773Z,947.28
2019-02-03T09:44:21.755Z,947.31
2019-02-03T09:45:21.734Z,947.32
2019-02-03T09:46:21.715Z,947.31
2019-02-03T09:47:21.693Z,947.29
2019-02-03T09:48:21.675Z,947.36
2019-02-03T09:49:21.654Z,947.4
2019-02-03T09:50:21.639Z,947.43
2019-02-03T09:51:21.616Z,947.41
2019-02-03T09:52:21.594Z,947.37
2019-02-03T09:53:21.575Z,947.47
2019-02-03T09:54:21.554Z,947.53
2019-02-03T09:55:21.534Z,947.49
2019-02-03T09:56:21.514Z,947.49
2019-02-03T09:57:21.495Z,947.51
2019-02-03T09:58:21.474Z,947.48
2019-02-03T09:59:21.453Z,947.5
2019-02-03T10:00:21.434Z,947.49
2019-02-03T10:01:21.415Z,947.56
2019-02-03T10:02:21.398Z,947.54
2019-02-03T10:03:21.374Z,947.56
2019-02-03T10:04:21.355Z,947.62
2019-02-03T10:05:21.334Z,947.62
2019-02-03T10:06:21.313Z,947.66
2019-02-03T10:07:21.294Z,947.63
2019-02-03T10:08:21.274Z,947.66
2019-02-03T10:09:21.253Z,947.62
2019-02-03T10:10:21.235Z,947.66
2019-02-03T10:11:22.895Z,947.66
2019-02-03T10:12:21.194Z,947.63
2019-02-03T10:13:21.173Z,947.63
2019-02-03T10:14:21.154Z,947.67
2019-02-03T10:15:21.134Z,947.65
2019-02-03T10:16:21.116Z,947.72
2019-02-03T10:17:21.094Z,947.68
2019-02-03T10:18:21.076Z,947.68
2019-02-03T10:19:21.055Z,947.68
2019-02-03T10:20:21.035Z,947.7
2019-02-03T10:21:21.015Z,947.75
2019-02-03T10:22:20.996Z,947.74
2019-02-03T10:23:20.976Z,947.75
2019-02-03T10:24:20.956Z,947.73
2019-02-03T10:25:20.935Z,947.8
2019-02-03T10:26:20.915Z,947.74
2019-02-03T10:27:20.898Z,947.75
2019-02-03T10:28:20.874Z,947.74
2019-02-03T10:29:20.856Z,947.71
2019-02-03T10:30:20.835Z,947.78
2019-02-03T10:31:20.815Z,947.74
2019-02-03T10:32:20.795Z,947.78
2019-02-03T10:33:20.786Z,947.74
2019-02-03T10:34:20.758Z,947.77
2019-02-03T10:35:23.257Z,947.73
2019-02-03T10:36:20.793Z,947.71
2019-02-03T10:37:20.697Z,947.7
2019-02-03T10:38:20.676Z,947.74
2019-02-03T10:39:20.656Z,947.75
2019-02-03T10:40:20.637Z,947.67
2019-02-03T10:41:23.855Z,947.7
2019-02-03T10:42:20.598Z,947.69
2019-02-03T10:43:20.577Z,947.69
2019-02-03T10:44:20.609Z,947.73
2019-02-03T10:45:20.541Z,947.62
2019-02-03T10:46:20.519Z,947.67
2019-02-03T10:47:20.498Z,947.71
2019-02-03T10:48:20.481Z,947.69
2019-02-03T10:49:20.458Z,947.66
2019-02-03T10:50:20.438Z,947.7
2019-02-03T10:51:20.421Z,947.62
2019-02-03T10:52:20.398Z,947.71
2019-02-03T10:53:20.380Z,947.72
2019-02-03T10:54:20.359Z,947.68
2019-02-03T10:55:20.341Z,947.71
2019-02-03T10:56:20.320Z,947.7
2019-02-03T10:57:20.303Z,947.73
2019-02-03T10:58:20.282Z,947.68
2019-02-03T10:59:20.311Z,947.73
2019-02-03T11:00:20.241Z,947.78
2019-02-03T11:01:20.221Z,947.79
2019-02-03T11:02:20.202Z,947.82
2019-02-03T11:03:20.182Z,947.81
2019-02-03T11:04:20.161Z,947.82
2019-02-03T11:05:20.141Z,947.85
2019-02-03T11:06:20.122Z,947.89
2019-02-03T11:07:20.102Z,947.86
2019-02-03T11:08:20.082Z,947.91
2019-02-03T11:09:20.062Z,947.92
2019-02-03T11:10:20.042Z,947.98
2019-02-03T11:11:20.022Z,947.97
2019-02-03T11:12:20.003Z,947.91
2019-02-03T11:13:19.987Z,947.94
2019-02-03T11:14:19.963Z,947.96
2019-02-03T11:15:19.944Z,947.95
2019-02-03T11:16:19.924Z,947.99
2019-02-03T11:17:19.924Z,947.96
2019-02-03T11:18:19.885Z,947.96
2019-02-03T11:19:19.864Z,947.97
2019-02-03T11:20:19.846Z,948.02
2019-02-03T11:21:19.826Z,948.03
2019-02-03T11:22:19.806Z,948
2019-02-03T11:23:19.785Z,948.04
2019-02-03T11:24:19.767Z,948.02
2019-02-03T11:25:19.748Z,948.07
2019-02-03T11:26:19.729Z,948.05
2019-02-03T11:27:19.708Z,948.03
2019-02-03T11:28:19.688Z,948.08
2019-02-03T11:29:19.667Z,948.08
2019-02-03T11:30:19.648Z,948.08
2019-02-03T11:31:19.628Z,948.08
2019-02-03T11:32:19.609Z,948.05
2019-02-03T11:33:19.590Z,948.03
2019-02-03T11:34:19.569Z,948.03
2019-02-03T11:35:19.550Z,947.98
2019-02-03T11:36:19.531Z,948.03
2019-02-03T11:37:21.062Z,948.06
2019-02-03T11:38:19.490Z,948
2019-02-03T11:39:19.472Z,948.1
2019-02-03T11:40:19.450Z,948.02
2019-02-03T11:41:19.432Z,948.04
2019-02-03T11:42:19.414Z,948.08
2019-02-03T11:43:19.429Z,948.03
2019-02-03T11:44:19.373Z,948
2019-02-03T11:45:19.354Z,948.03
2019-02-03T11:46:19.333Z,948.08
2019-02-03T11:47:19.317Z,948.03
2019-02-03T11:48:19.298Z,948.07
2019-02-03T11:49:19.275Z,948.08
2019-02-03T11:50:19.254Z,948.05
2019-02-03T11:51:19.237Z,948.09
2019-02-03T11:52:19.216Z,948.11
2019-02-03T11:53:19.195Z,948.08
2019-02-03T11:54:19.176Z,948.07
2019-02-03T11:55:19.155Z,948.08
2019-02-03T11:56:19.136Z,948.08
2019-02-03T11:57:19.116Z,948.08
2019-02-03T11:58:19.100Z,948.17
2019-02-03T11:59:19.076Z,948.19
2019-02-03T12:00:19.058Z,948.17
2019-02-03T12:01:19.040Z,948.17
2019-02-03T12:02:19.018Z,948.23
2019-02-03T12:03:18.997Z,948.17
2019-02-03T12:04:18.977Z,948.17
2019-02-03T12:05:18.959Z,948.21
2019-02-03T12:06:18.940Z,948.21
2019-02-03T12:07:18.919Z,948.14
2019-02-03T12:08:18.898Z,948.19
2019-02-03T12:09:18.879Z,948.17
2019-02-03T12:10:18.862Z,948.19
2019-02-03T12:11:18.840Z,948.19
2019-02-03T12:12:18.820Z,948.15
2019-02-03T12:13:18.799Z,948.19
2019-02-03T12:14:18.779Z,948.17
2019-02-03T12:15:18.762Z,948.19
2019-02-03T12:16:18.741Z,948.21
2019-02-03T12:17:18.720Z,948.18
2019-02-03T12:18:18.701Z,948.18
2019-02-03T12:19:18.682Z,948.16
2019-02-03T12:20:18.712Z,948.18
2019-02-03T12:21:18.643Z,948.19
2019-02-03T12:22:18.623Z,948.16
2019-02-03T12:23:18.602Z,948.18
2019-02-03T12:24:18.583Z,948.25
2019-02-03T12:25:18.567Z,948.28
2019-02-03T12:26:18.543Z,948.23
2019-02-03T12:27:18.524Z,948.26
2019-02-03T12:28:18.504Z,948.25
2019-02-03T12:29:18.484Z,948.32
2019-02-03T12:30:18.464Z,948.29
2019-02-03T12:31:18.444Z,948.34