createdAt,value
2018-12-14T00:02:29.833Z,16.97
2018-12-14T00:04:57.297Z,17.30
2018-12-14T00:07:24.757Z,17.77
2018-12-14T00:09:52.329Z,17.87
2018-12-14T00:29:41.992Z,19.07
2018-12-14T00:32:09.662Z,17.77
2018-12-14T00:34:37.115Z,18.57
2018-12-14T00:37:04.575Z,21.03
2018-12-14T00:39:32.098Z,20.63
2018-12-14T00:41:59.558Z,19.67
2018-12-14T00:44:27.117Z,19.87
2018-12-14T00:46:54.598Z,19.13
2018-12-14T00:49:22.061Z,21.83
2018-12-14T00:51:49.799Z,21.00
2018-12-14T00:54:17.291Z,20.43
2018-12-14T01:14:06.522Z,21.17
2018-12-14T01:16:34.014Z,21.10
2018-12-14T01:19:01.487Z,21.23
2018-12-14T01:21:29.090Z,19.13
2018-12-14T01:23:56.767Z,20.90
2018-12-14T01:26:24.287Z,21.80
2018-12-14T01:46:12.899Z,18.90
2018-12-14T02:06:02.437Z,21.03
2018-12-14T02:25:52.154Z,22.50
2018-12-14T02:28:19.618Z,22.47
2018-12-14T02:30:47.927Z,23.37
2018-12-14T02:33:16.979Z,24.10
2018-12-14T02:35:44.515Z,23.73
2018-12-14T02:38:12.126Z,22.27
2018-12-14T02:40:39.709Z,23.63
2018-12-14T02:43:07.246Z,24.67
2018-12-14T02:45:34.801Z,25.80
2018-12-14T03:05:23.846Z,22.43
2018-12-14T03:07:51.388Z,22.40
2018-12-14T03:10:18.843Z,23.43
2018-12-14T03:12:46.336Z,22.23
2018-12-14T03:15:13.805Z,25.87
2018-12-14T03:17:41.270Z,23.90
2018-12-14T03:20:09.269Z,23.97
2018-12-14T03:22:36.994Z,24.10
2018-12-14T03:25:05.487Z,24.77
2018-12-14T03:27:32.990Z,24.43
2018-12-14T03:30:00.455Z,25.87
2018-12-14T03:32:27.923Z,25.83
2018-12-14T03:34:55.428Z,24.33
2018-12-14T03:37:22.895Z,26.47
2018-12-14T03:39:50.356Z,24.30
2018-12-14T03:42:17.844Z,22.53
2018-12-14T04:02:06.435Z,24.77
2018-12-14T04:04:33.926Z,26.70
2018-12-14T04:07:01.390Z,25.77
2018-12-14T04:09:28.850Z,25.17
2018-12-14T04:11:56.349Z,26.63
2018-12-14T04:14:23.821Z,24.07
2018-12-14T04:16:51.449Z,26.83
2018-12-14T04:19:18.949Z,26.57
2018-12-14T04:21:46.406Z,29.50
2018-12-14T04:24:13.880Z,25.00
2018-12-14T04:26:41.377Z,27.97
2018-12-14T04:46:30.697Z,29.20
2018-12-14T04:48:58.289Z,29.63
2018-12-14T05:08:47.999Z,26.47
2018-12-14T05:11:15.497Z,25.60
2018-12-14T05:13:42.961Z,24.43
2018-12-14T05:16:10.423Z,22.87
2018-12-14T05:18:37.920Z,24.97
2018-12-14T05:21:05.388Z,23.77
2018-12-14T05:23:32.854Z,24.30
2018-12-14T05:26:00.350Z,22.67
2018-12-14T05:28:27.817Z,25.40
2018-12-14T05:30:55.284Z,25.00
2018-12-14T05:33:22.787Z,24.30
2018-12-14T05:35:50.242Z,23.93
2018-12-14T05:38:17.706Z,21.83
2018-12-14T05:58:05.786Z,22.97
2018-12-14T06:17:54.445Z,26.33
2018-12-14T06:20:21.971Z,21.50
2018-12-14T06:22:49.430Z,25.57
2018-12-14T06:25:16.907Z,21.83
2018-12-14T06:27:44.486Z,23.00
2018-12-14T06:47:33.530Z,22.97
2018-12-14T06:50:01.476Z,25.03
2018-12-14T06:52:28.935Z,26.40
2018-12-14T06:54:56.398Z,22.53
2018-12-14T06:57:24.897Z,22.47
2018-12-14T06:59:52.504Z,23.33
2018-12-14T07:02:19.970Z,23.07
2018-12-14T07:04:47.773Z,23.57
2018-12-14T07:07:15.248Z,22.87
2018-12-14T07:09:42.731Z,21.50
2018-12-14T07:12:10.370Z,23.80
2018-12-14T07:14:37.843Z,21.87
2018-12-14T07:17:05.306Z,23.67
2018-12-14T07:36:55.242Z,24.00
2018-12-14T07:56:43.710Z,22.87
2018-12-14T08:16:32.561Z,23.73
2018-12-14T08:19:00.030Z,22.07
2018-12-14T08:21:27.516Z,22.70
2018-12-14T08:23:55.033Z,22.83
2018-12-14T08:26:22.513Z,24.13
2018-12-14T08:28:49.983Z,24.20
2018-12-14T08:31:17.529Z,23.03
2018-12-14T08:33:45.067Z,23.40
2018-12-14T08:36:12.533Z,22.07
2018-12-14T08:56:01.978Z,23.47
2018-12-14T08:58:29.446Z,22.43
2018-12-14T09:00:56.915Z,21.97
2018-12-14T09:03:24.415Z,22.93
2018-12-14T09:05:51.882Z,21.80
2018-12-14T09:08:19.346Z,20.27
2018-12-14T09:10:46.837Z,23.67
2018-12-14T09:30:35.522Z,21.73
2018-12-14T09:50:24.797Z,24.13
2018-12-14T09:52:52.262Z,23.23
2018-12-14T09:55:19.726Z,23.33
2018-12-14T09:57:47.225Z,23.37
2018-12-14T10:00:14.687Z,22.60
2018-12-14T10:02:42.153Z,22.23
2018-12-14T10:05:09.650Z,24.33
2018-12-14T10:07:37.114Z,23.60
2018-12-14T10:27:26.587Z,22.70
2018-12-14T10:29:54.059Z,21.80
2018-12-14T10:32:21.527Z,22.47
2018-12-14T10:34:49.037Z,21.77
2018-12-14T10:37:16.501Z,23.40
2018-12-14T10:39:43.957Z,21.30
2018-12-14T10:42:11.522Z,23.00
2018-12-14T10:44:38.985Z,21.30
2018-12-14T10:47:06.519Z,24.67
2018-12-14T10:49:34.389Z,24.27
2018-12-14T10:52:01.845Z,23.40
2018-12-14T10:54:29.575Z,21.50
2018-12-14T10:56:57.083Z,20.67
2018-12-14T10:59:24.554Z,23.50
2018-12-14T11:01:56.373Z,22.27
2018-12-14T11:04:26.023Z,24.63
2018-12-14T11:06:53.723Z,22.27
2018-12-14T11:09:21.294Z,22.57
2018-12-14T11:11:48.897Z,23.33
2018-12-14T11:14:16.363Z,25.17
2018-12-14T11:16:44.011Z,21.50
2018-12-14T11:36:40.662Z,24.87
2018-12-14T11:39:08.161Z,21.87
2018-12-14T11:41:35.694Z,23.27
2018-12-14T11:44:03.167Z,23.10
2018-12-14T11:46:30.658Z,24.13
2018-12-14T12:06:19.561Z,24.37
2018-12-14T12:08:47.150Z,22.67
2018-12-14T12:11:14.622Z,23.73
2018-12-14T12:13:42.086Z,23.80
2018-12-14T12:33:30.777Z,23.17
2018-12-14T12:35:58.242Z,24.43
2018-12-14T12:38:25.705Z,22.33
2018-12-14T12:40:53.202Z,24.27
2018-12-14T12:43:20.671Z,25.13
2018-12-14T12:45:48.138Z,23.97
2018-12-14T12:48:15.640Z,23.33
2018-12-14T12:50:43.625Z,21.57
2018-12-14T12:53:11.084Z,22.33
2018-12-14T12:55:38.586Z,25.57
2018-12-14T12:58:06.041Z,22.50
2018-12-14T13:00:33.506Z,23.20
2018-12-14T13:03:01.009Z,22.17
2018-12-14T13:05:34.682Z,22.43
2018-12-14T13:07:57.966Z,22.83
2018-12-14T13:10:26.140Z,22.13
2018-12-14T13:12:53.621Z,23.63
2018-12-14T13:15:21.090Z,21.13
2018-12-14T13:17:48.593Z,23.27
2018-12-14T13:20:16.097Z,22.30
2018-12-14T13:22:43.558Z,22.87
2018-12-14T13:25:11.123Z,23.50
2018-12-14T13:27:38.584Z,22.47
2018-12-14T13:30:06.217Z,24.30
2018-12-14T13:32:33.709Z,21.20
2018-12-14T13:35:01.169Z,20.80
2018-12-14T13:54:50.018Z,21.77
2018-12-14T14:14:38.187Z,20.50
2018-12-14T14:17:05.879Z,25.70
2018-12-14T14:19:33.615Z,21.00
2018-12-14T14:22:01.086Z,23.10
2018-12-14T14:24:28.581Z,23.00
2018-12-14T14:26:56.056Z,29.07
2018-12-14T14:29:23.514Z,26.47
2018-12-14T14:31:51.014Z,21.73
2018-12-14T14:34:18.478Z,24.47
2018-12-14T14:36:45.938Z,26.80
2018-12-14T14:39:13.440Z,25.13
2018-12-14T14:41:40.962Z,23.40
2018-12-14T14:44:08.425Z,22.97
2018-12-14T14:46:35.924Z,22.67
2018-12-14T14:49:03.388Z,23.00
2018-12-14T14:51:30.922Z,24.30
2018-12-14T14:53:58.429Z,26.10
2018-12-14T14:56:25.923Z,21.63
2018-12-14T14:58:53.374Z,24.10
2018-12-14T15:01:21.067Z,23.93
2018-12-14T15:03:48.530Z,23.10
2018-12-14T15:06:15.992Z,22.10
2018-12-14T15:08:43.498Z,22.10
2018-12-14T15:11:10.966Z,24.67
2018-12-14T15:13:38.434Z,24.43
2018-12-14T15:16:05.989Z,23.00
2018-12-14T15:18:33.548Z,24.40
2018-12-14T15:21:00.997Z,30.17
2018-12-14T15:23:28.505Z,25.77
2018-12-14T15:25:55.969Z,23.47
2018-12-14T15:28:23.429Z,31.93
2018-12-14T15:30:50.926Z,21.00
2018-12-14T15:33:18.397Z,25.40
2018-12-14T15:35:45.854Z,26.80
2018-12-14T15:38:13.358Z,27.77
2018-12-14T15:40:40.822Z,24.40
2018-12-14T15:43:08.327Z,22.80
2018-12-14T15:45:35.880Z,21.87
2018-12-14T16:05:25.037Z,25.97
2018-12-14T16:26:17.112Z,23.53
2018-12-14T16:28:44.646Z,24.70
2018-12-14T16:31:12.178Z,23.57
2018-12-14T16:33:39.958Z,22.20
2018-12-14T16:53:31.133Z,21.97
2018-12-14T17:13:20.250Z,26.87
2018-12-14T17:33:09.642Z,25.57
2018-12-14T17:35:37.321Z,23.47
2018-12-14T17:38:04.778Z,24.73
2018-12-14T17:40:32.250Z,26.23
2018-12-14T18:00:21.050Z,25.00
2018-12-14T18:20:10.450Z,27.43
2018-12-14T18:39:59.974Z,26.77
2018-12-14T18:42:27.443Z,29.00
2018-12-14T19:02:16.877Z,28.07
2018-12-14T19:04:44.337Z,25.60
2018-12-14T19:07:11.951Z,24.93
2018-12-14T19:27:01.093Z,28.63
2018-12-14T19:46:22.687Z,26.20
2018-12-14T19:48:50.158Z,27.20
2018-12-14T19:51:17.621Z,24.73
2018-12-14T20:11:06.951Z,26.57
2018-12-14T20:13:34.446Z,26.23
2018-12-14T20:33:23.595Z,25.93
2018-12-14T20:53:12.618Z,27.00
2018-12-14T20:55:40.272Z,26.63
2018-12-14T21:15:29.882Z,25.77
2018-12-14T21:35:18.793Z,29.40
2018-12-14T21:37:46.257Z,27.97
2018-12-14T21:57:35.878Z,28.03
2018-12-14T22:17:25.046Z,30.97
2018-12-14T22:19:52.529Z,29.47
2018-12-14T22:22:19.996Z,30.10
2018-12-14T22:42:08.927Z,29.07
2018-12-14T22:44:36.394Z,27.47
2018-12-14T22:47:03.857Z,30.47
2018-12-14T22:49:31.374Z,32.13
2018-12-14T22:51:58.841Z,30.43
2018-12-14T22:54:26.305Z,28.83
2018-12-14T22:56:53.804Z,27.33
2018-12-14T22:59:21.266Z,27.63
2018-12-14T23:01:48.734Z,26.93
2018-12-14T23:04:16.562Z,29.13
2018-12-14T23:06:44.030Z,29.90
2018-12-14T23:26:33.064Z,28.80
2018-12-14T23:29:00.529Z,29.20
2018-12-14T23:31:27.996Z,30.53
2018-12-14T23:33:55.505Z,30.80
2018-12-14T23:53:44.375Z,30.17
