createdAt,value
2017-11-24T00:00:24.877Z,7.00
2017-11-24T00:02:52.556Z,7.00
2017-11-24T00:05:20.106Z,7.00
2017-11-24T00:07:47.693Z,7.00
2017-11-24T00:10:15.224Z,7.00
2017-11-24T00:12:42.811Z,7.00
2017-11-24T00:15:10.353Z,7.00
2017-11-24T00:17:38.017Z,7.00
2017-11-24T00:20:05.576Z,7.00
2017-11-24T00:22:33.151Z,6.90
2017-11-24T00:25:00.697Z,7.00
2017-11-24T00:27:28.286Z,6.90
2017-11-24T00:29:55.832Z,6.90
2017-11-24T00:32:23.426Z,6.90
2017-11-24T00:34:51.756Z,6.90
2017-11-24T00:37:19.341Z,6.90
2017-11-24T00:39:46.891Z,6.90
2017-11-24T00:42:14.474Z,6.90
2017-11-24T00:44:42.784Z,6.80
2017-11-24T00:47:10.371Z,6.80
2017-11-24T00:49:37.904Z,6.80
2017-11-24T00:52:05.480Z,6.80
2017-11-24T00:54:33.039Z,6.80
2017-11-24T00:57:00.621Z,6.80
2017-11-24T00:59:28.165Z,6.80
2017-11-24T01:01:55.741Z,6.80
2017-11-24T01:04:23.273Z,6.80
2017-11-24T01:06:50.855Z,6.70
2017-11-24T01:09:18.399Z,6.70
2017-11-24T01:11:46.073Z,6.70
2017-11-24T01:14:13.662Z,6.80
2017-11-24T01:16:41.206Z,6.80
2017-11-24T01:19:08.805Z,6.70
2017-11-24T01:21:37.124Z,6.70
2017-11-24T01:24:04.671Z,6.70
2017-11-24T01:26:32.352Z,6.70
2017-11-24T01:28:59.903Z,6.70
2017-11-24T01:31:27.497Z,6.60
2017-11-24T01:33:55.088Z,6.60
2017-11-24T01:36:23.397Z,6.70
2017-11-24T01:38:50.980Z,6.60
2017-11-24T01:41:18.522Z,6.60
2017-11-24T01:43:46.115Z,6.60
2017-11-24T01:46:13.654Z,6.60
2017-11-24T01:48:41.232Z,6.60
2017-11-24T01:51:08.774Z,6.60
2017-11-24T01:53:36.355Z,6.60
2017-11-24T01:56:03.894Z,6.50
2017-11-24T01:58:31.475Z,6.50
2017-11-24T02:00:59.019Z,6.50
2017-11-24T02:03:26.602Z,6.50
2017-11-24T02:05:54.147Z,6.50
2017-11-24T02:08:21.791Z,6.50
2017-11-24T02:10:49.343Z,6.50
2017-11-24T02:13:16.925Z,6.50
2017-11-24T02:15:44.482Z,6.50
2017-11-24T02:18:12.061Z,6.50
2017-11-24T02:20:40.371Z,6.50
2017-11-24T02:23:07.953Z,6.50
2017-11-24T02:25:35.504Z,6.50
2017-11-24T02:28:03.095Z,6.50
2017-11-24T02:30:30.645Z,6.40
2017-11-24T02:32:58.232Z,6.50
2017-11-24T02:35:25.870Z,6.50
2017-11-24T02:37:53.450Z,6.50
2017-11-24T02:40:20.995Z,6.50
2017-11-24T02:42:48.579Z,6.50
2017-11-24T02:45:16.123Z,6.40
2017-11-24T02:47:43.753Z,6.40
2017-11-24T02:50:11.339Z,6.40
2017-11-24T02:52:38.958Z,6.40
2017-11-24T02:55:06.548Z,6.40
2017-11-24T02:57:34.169Z,6.40
2017-11-24T03:00:02.580Z,6.40
2017-11-24T03:02:30.209Z,6.40
2017-11-24T03:04:58.525Z,6.40
2017-11-24T03:07:26.335Z,6.40
2017-11-24T03:09:53.887Z,6.40
2017-11-24T03:12:21.462Z,6.40
2017-11-24T03:14:48.998Z,6.40
2017-11-24T03:17:16.581Z,6.40
2017-11-24T03:19:44.885Z,6.40
2017-11-24T03:22:12.458Z,6.40
2017-11-24T03:24:39.993Z,6.40
2017-11-24T03:27:08.345Z,6.40
2017-11-24T03:29:35.894Z,6.40
2017-11-24T03:32:03.475Z,6.40
2017-11-24T03:34:31.878Z,6.40
2017-11-24T03:36:59.453Z,6.40
2017-11-24T03:39:26.994Z,6.40
2017-11-24T03:41:54.576Z,6.40
2017-11-24T03:44:22.127Z,6.30
2017-11-24T03:46:49.712Z,6.40
2017-11-24T03:49:17.251Z,6.40
2017-11-24T03:51:44.833Z,6.40
2017-11-24T03:54:12.491Z,6.30
2017-11-24T03:56:40.086Z,6.40
2017-11-24T03:59:07.635Z,6.30
2017-11-24T04:01:35.212Z,6.30
2017-11-24T04:04:02.758Z,6.30
2017-11-24T04:06:30.341Z,6.30
2017-11-24T04:08:58.652Z,6.30
2017-11-24T04:11:26.228Z,6.30
2017-11-24T04:13:53.767Z,6.30
2017-11-24T04:16:21.351Z,6.30
2017-11-24T04:18:48.895Z,6.30
2017-11-24T04:21:16.476Z,6.30
2017-11-24T04:23:44.026Z,6.30
2017-11-24T04:26:11.614Z,6.30
2017-11-24T04:28:39.159Z,6.30
2017-11-24T04:31:06.747Z,6.30
2017-11-24T04:33:34.293Z,6.30
2017-11-24T04:36:01.895Z,6.30
2017-11-24T04:38:29.454Z,6.30
2017-11-24T04:40:57.035Z,6.30
2017-11-24T04:43:24.577Z,6.30
2017-11-24T04:45:52.162Z,6.30
2017-11-24T04:48:19.726Z,6.30
2017-11-24T04:50:47.301Z,6.30
2017-11-24T04:53:14.848Z,6.30
2017-11-24T04:55:42.439Z,6.30
2017-11-24T04:58:11.484Z,6.30
2017-11-24T05:00:39.164Z,6.30
2017-11-24T05:03:06.710Z,6.30
2017-11-24T05:05:34.293Z,6.30
2017-11-24T05:08:01.846Z,6.30
2017-11-24T05:10:29.428Z,6.30
2017-11-24T05:12:56.980Z,6.30
2017-11-24T05:15:24.567Z,6.30
2017-11-24T05:17:52.884Z,6.30
2017-11-24T05:20:20.466Z,6.30
2017-11-24T05:22:48.010Z,6.30
2017-11-24T05:25:15.590Z,6.30
2017-11-24T05:27:43.172Z,6.30
2017-11-24T05:30:10.719Z,6.30
2017-11-24T05:32:38.298Z,6.30
2017-11-24T05:35:05.843Z,6.30
2017-11-24T05:37:33.431Z,6.30
2017-11-24T05:40:01.748Z,6.30
2017-11-24T05:42:29.337Z,6.30
2017-11-24T05:44:56.878Z,6.30
2017-11-24T05:47:24.463Z,6.20
2017-11-24T05:49:52.009Z,6.20
2017-11-24T05:52:19.626Z,6.30
2017-11-24T05:54:47.187Z,6.20
2017-11-24T05:57:14.778Z,6.20
2017-11-24T05:59:42.322Z,6.20
2017-11-24T06:02:09.941Z,6.20
2017-11-24T06:04:38.255Z,6.20
2017-11-24T06:07:06.042Z,6.20
2017-11-24T06:09:33.590Z,6.30
2017-11-24T06:12:01.175Z,6.30
2017-11-24T06:14:28.715Z,6.20
2017-11-24T06:16:56.297Z,6.20
2017-11-24T06:19:23.861Z,6.30
2017-11-24T06:21:51.449Z,6.20
2017-11-24T06:24:19.760Z,6.20
2017-11-24T06:26:47.343Z,6.20
2017-11-24T06:29:14.877Z,6.20
2017-11-24T06:31:42.458Z,6.20
2017-11-24T06:34:10.006Z,6.20
2017-11-24T06:36:37.588Z,6.20
2017-11-24T06:39:05.240Z,6.20
2017-11-24T06:41:32.901Z,6.20
2017-11-24T06:44:00.441Z,6.20
2017-11-24T06:46:28.253Z,6.20
2017-11-24T06:48:55.893Z,6.20
2017-11-24T06:51:23.497Z,6.20
2017-11-24T06:53:51.811Z,6.20
2017-11-24T06:56:19.489Z,6.20
2017-11-24T06:58:47.039Z,6.20
2017-11-24T07:01:14.626Z,6.20
2017-11-24T07:03:42.177Z,6.20
2017-11-24T07:06:09.768Z,6.20
2017-11-24T07:08:37.313Z,6.20
2017-11-24T07:11:04.921Z,6.20
2017-11-24T07:13:32.499Z,6.10
2017-11-24T07:16:00.097Z,6.10
2017-11-24T07:18:27.650Z,6.10
2017-11-24T07:20:55.245Z,6.20
2017-11-24T07:23:23.555Z,6.30
2017-11-24T07:25:51.130Z,6.30
2017-11-24T07:28:18.789Z,6.40
2017-11-24T07:30:46.366Z,6.50
2017-11-24T07:33:13.913Z,6.50
2017-11-24T07:35:41.494Z,6.50
2017-11-24T07:38:09.033Z,6.50
2017-11-24T07:40:36.626Z,6.60
2017-11-24T07:43:04.169Z,6.50
2017-11-24T07:45:31.763Z,6.50
2017-11-24T07:48:00.073Z,6.60
2017-11-24T07:50:27.655Z,6.60
2017-11-24T07:52:55.203Z,6.60
2017-11-24T07:55:22.783Z,6.60
2017-11-24T07:57:50.411Z,6.60
2017-11-24T08:00:18.001Z,6.60
2017-11-24T08:02:45.559Z,6.60
2017-11-24T08:05:13.142Z,6.60
2017-11-24T08:07:40.681Z,6.70
2017-11-24T08:10:08.270Z,6.80
2017-11-24T08:12:35.815Z,6.80
2017-11-24T08:15:03.462Z,6.90
2017-11-24T08:17:31.009Z,6.90
2017-11-24T08:19:58.598Z,6.90
2017-11-24T08:22:26.160Z,6.90
2017-11-24T08:24:53.751Z,6.90
2017-11-24T08:27:22.058Z,6.80
2017-11-24T08:29:49.637Z,6.80
2017-11-24T08:32:17.179Z,6.80
2017-11-24T08:34:44.954Z,6.70
2017-11-24T08:37:12.490Z,6.70
2017-11-24T08:39:40.079Z,6.70
2017-11-24T08:42:07.615Z,6.80
2017-11-24T08:44:35.238Z,6.90
2017-11-24T08:47:22.240Z,7.00
2017-11-24T08:49:49.817Z,7.00
2017-11-24T08:52:18.134Z,7.00
2017-11-24T08:54:45.721Z,7.00
2017-11-24T08:57:13.278Z,7.10
2017-11-24T08:59:40.877Z,7.10
2017-11-24T09:02:09.186Z,7.20
2017-11-24T09:04:36.767Z,7.20
2017-11-24T09:07:04.312Z,7.30
2017-11-24T09:09:31.900Z,7.40
2017-11-24T09:11:59.511Z,7.40
2017-11-24T09:14:27.823Z,7.60
2017-11-24T09:16:55.361Z,7.50
2017-11-24T09:19:22.943Z,7.70
2017-11-24T09:21:50.487Z,7.90
2017-11-24T09:24:18.071Z,8.10
2017-11-24T09:26:45.614Z,8.30
2017-11-24T09:29:13.190Z,8.50
2017-11-24T09:31:40.732Z,8.60
2017-11-24T09:34:08.322Z,8.70
2017-11-24T09:36:35.858Z,8.80
2017-11-24T09:39:03.437Z,8.90
2017-11-24T09:41:31.078Z,9.10
2017-11-24T09:43:58.668Z,9.30
2017-11-24T09:46:26.206Z,9.40
2017-11-24T09:48:53.778Z,9.50
2017-11-24T09:51:21.324Z,9.50
2017-11-24T09:53:48.905Z,9.70
2017-11-24T09:56:16.445Z,9.90
2017-11-24T09:58:44.027Z,10.10
2017-11-24T10:01:11.574Z,10.10
2017-11-24T10:03:39.171Z,10.10
2017-11-24T10:06:07.490Z,10.20
2017-11-24T10:08:35.074Z,10.20
2017-11-24T10:11:02.627Z,10.10
2017-11-24T10:13:30.220Z,10.10
2017-11-24T10:15:57.799Z,10.20
2017-11-24T10:18:25.413Z,10.30
2017-11-24T10:20:58.663Z,10.60
2017-11-24T10:23:26.249Z,10.90
2017-11-24T10:25:53.810Z,11.20
2017-11-24T10:28:21.449Z,11.30
2017-11-24T10:30:49.192Z,11.00
2017-11-24T10:33:17.546Z,10.80
2017-11-24T10:35:45.093Z,10.80
2017-11-24T10:38:12.756Z,11.00
2017-11-24T10:40:40.353Z,11.20
2017-11-24T10:43:08.712Z,11.50
2017-11-24T10:45:36.266Z,11.40
2017-11-24T10:48:03.863Z,11.60
2017-11-24T10:50:31.417Z,11.60
2017-11-24T10:52:59.771Z,12.00
2017-11-24T10:55:28.077Z,11.90
2017-11-24T10:57:56.430Z,11.80
2017-11-24T11:00:25.799Z,11.80
2017-11-24T11:02:53.387Z,11.90
2017-11-24T11:05:20.941Z,11.90
2017-11-24T11:07:48.523Z,11.90
2017-11-24T11:10:16.952Z,12.10
2017-11-24T11:12:44.537Z,12.10
2017-11-24T11:15:12.084Z,12.10
2017-11-24T11:17:39.671Z,12.10
2017-11-24T11:20:07.218Z,12.10
2017-11-24T11:22:34.804Z,12.10
2017-11-24T11:25:03.118Z,12.00
2017-11-24T11:27:30.698Z,12.00
2017-11-24T11:29:58.236Z,12.20
2017-11-24T11:32:25.818Z,12.20
2017-11-24T11:34:53.357Z,12.30
2017-11-24T11:37:20.948Z,12.40
2017-11-24T11:39:48.489Z,12.60
2017-11-24T11:42:16.066Z,12.70
2017-11-24T11:44:43.612Z,12.90
2017-11-24T11:47:11.200Z,12.90
2017-11-24T11:49:38.745Z,12.90
2017-11-24T11:52:06.332Z,12.90
2017-11-24T11:54:33.873Z,13.00
2017-11-24T11:57:01.457Z,13.00
2017-11-24T11:59:29.001Z,12.90
2017-11-24T12:01:56.601Z,12.70
2017-11-24T12:04:24.145Z,12.60
2017-11-24T12:06:52.481Z,12.50
2017-11-24T12:09:20.031Z,12.50
2017-11-24T12:11:47.610Z,12.20
2017-11-24T12:14:15.351Z,11.90
2017-11-24T12:16:43.014Z,11.70
2017-11-24T12:19:10.675Z,11.60
2017-11-24T12:21:38.263Z,11.80
2017-11-24T12:24:05.809Z,11.90
2017-11-24T12:26:35.023Z,11.60
2017-11-24T12:29:02.558Z,11.60
2017-11-24T12:31:30.143Z,11.40
2017-11-24T12:33:57.699Z,11.40
2017-11-24T12:36:26.014Z,11.40
2017-11-24T12:38:54.371Z,11.40
2017-11-24T12:41:22.693Z,11.30
2017-11-24T12:43:50.274Z,11.30
2017-11-24T12:46:17.817Z,11.30
2017-11-24T12:48:45.406Z,11.20
2017-11-24T12:51:13.006Z,11.00
2017-11-24T12:53:41.326Z,11.00
2017-11-24T12:56:08.889Z,10.90
2017-11-24T12:58:36.479Z,10.90
2017-11-24T13:01:04.027Z,10.90
2017-11-24T13:03:31.615Z,11.00
2017-11-24T13:05:59.928Z,11.00
2017-11-24T13:08:27.508Z,10.90
2017-11-24T13:10:55.891Z,11.00
2017-11-24T13:13:23.474Z,11.00
2017-11-24T13:15:51.022Z,12.50
2017-11-24T13:18:18.608Z,12.40
2017-11-24T13:20:46.150Z,12.00
2017-11-24T13:23:13.735Z,11.70
2017-11-24T13:25:42.047Z,11.40
2017-11-24T13:28:09.725Z,11.40
2017-11-24T13:30:37.275Z,11.20
2017-11-24T13:33:04.857Z,11.20
2017-11-24T13:35:32.402Z,11.20
2017-11-24T13:37:59.990Z,11.30
2017-11-24T13:40:27.529Z,11.30
2017-11-24T13:42:55.105Z,11.20
2017-11-24T13:45:22.645Z,11.20
2017-11-24T13:47:50.305Z,11.10
2017-11-24T13:50:17.850Z,11.00
2017-11-24T13:52:45.434Z,11.00
2017-11-24T13:55:12.987Z,10.90
2017-11-24T13:57:40.573Z,10.90
2017-11-24T14:00:08.223Z,10.80
2017-11-24T14:02:35.802Z,11.00
2017-11-24T14:05:03.437Z,13.80
2017-11-24T14:07:31.144Z,15.30
2017-11-24T14:09:59.458Z,16.80
2017-11-24T14:12:27.046Z,16.80
2017-11-24T14:14:54.590Z,17.10
2017-11-24T14:17:22.165Z,17.30
2017-11-24T14:19:49.704Z,17.50
2017-11-24T14:22:18.212Z,17.50
2017-11-24T14:24:45.749Z,17.50
2017-11-24T14:27:13.327Z,17.50
2017-11-24T14:29:40.895Z,17.80
2017-11-24T14:32:08.481Z,17.90
2017-11-24T14:34:36.016Z,17.90
2017-11-24T14:37:03.600Z,17.80
2017-11-24T14:39:31.149Z,17.70
2017-11-24T14:42:00.231Z,17.60
2017-11-24T14:44:27.774Z,17.60
2017-11-24T14:46:55.352Z,17.60
2017-11-24T14:49:22.887Z,17.60
2017-11-24T14:51:50.471Z,17.60
2017-11-24T14:54:18.010Z,17.50
2017-11-24T14:56:45.598Z,17.50
2017-11-24T14:59:13.148Z,17.40
2017-11-24T15:01:40.721Z,17.40
2017-11-24T15:04:08.266Z,17.40
2017-11-24T15:06:35.850Z,17.30
2017-11-24T15:09:04.897Z,17.20
2017-11-24T15:11:32.552Z,17.20
2017-11-24T15:14:00.113Z,17.20
2017-11-24T15:16:27.698Z,17.10
2017-11-24T15:18:55.233Z,17.10
2017-11-24T15:21:22.810Z,17.00
2017-11-24T15:23:50.350Z,17.10
2017-11-24T15:26:17.925Z,17.00
2017-11-24T15:28:45.465Z,16.90
2017-11-24T15:31:13.045Z,16.90
2017-11-24T15:33:40.579Z,16.80
2017-11-24T15:36:08.179Z,16.80
2017-11-24T15:38:35.717Z,16.80
2017-11-24T15:41:03.310Z,16.70
2017-11-24T15:43:30.860Z,16.70
2017-11-24T15:45:58.438Z,16.70
2017-11-24T15:48:25.978Z,16.60
2017-11-24T15:50:53.562Z,16.60
2017-11-24T15:53:21.871Z,16.50
2017-11-24T15:55:50.218Z,16.50
2017-11-24T15:58:18.534Z,16.50
2017-11-24T16:00:46.110Z,16.50
2017-11-24T16:03:13.645Z,16.40
2017-11-24T16:05:41.997Z,16.30
2017-11-24T16:08:09.541Z,16.30
2017-11-24T16:10:37.178Z,16.30
2017-11-24T16:13:04.713Z,16.20
2017-11-24T16:15:32.292Z,16.20
2017-11-24T16:17:59.825Z,16.20
2017-11-24T16:20:28.174Z,16.10
2017-11-24T16:22:56.509Z,16.10
2017-11-24T16:25:24.092Z,16.10
2017-11-24T16:27:51.626Z,16.00
2017-11-24T16:30:19.210Z,16.00
2017-11-24T16:32:46.746Z,16.00
2017-11-24T16:35:14.321Z,16.00
2017-11-24T16:37:41.862Z,15.90
2017-11-24T16:40:09.441Z,15.90
2017-11-24T16:42:36.994Z,15.80
2017-11-24T16:45:04.570Z,15.70
2017-11-24T16:47:32.107Z,15.80
2017-11-24T16:49:59.678Z,15.70
2017-11-24T16:52:27.218Z,15.70
2017-11-24T16:54:54.794Z,15.60
2017-11-24T16:57:22.334Z,15.60
2017-11-24T16:59:49.921Z,15.60
2017-11-24T17:02:17.576Z,15.50
2017-11-24T17:04:45.149Z,15.50
2017-11-24T17:07:12.697Z,15.50
2017-11-24T17:09:40.270Z,15.40
2017-11-24T17:12:07.812Z,15.40
2017-11-24T17:14:35.391Z,15.30
2017-11-24T17:17:02.929Z,15.30
2017-11-24T17:19:30.597Z,15.30
2017-11-24T17:21:58.152Z,15.30
2017-11-24T17:24:25.727Z,15.20
2017-11-24T17:26:53.276Z,15.10
2017-11-24T17:29:20.854Z,15.10
2017-11-24T17:31:48.391Z,15.10
2017-11-24T17:34:15.977Z,15.10
2017-11-24T17:36:43.556Z,15.00
2017-11-24T17:39:11.865Z,15.00
2017-11-24T17:41:40.214Z,15.00
2017-11-24T17:44:07.751Z,15.00
2017-11-24T17:46:35.334Z,14.90
2017-11-24T17:49:03.672Z,14.80
2017-11-24T17:51:31.251Z,14.80
2017-11-24T17:53:58.809Z,14.80
2017-11-24T17:56:26.386Z,14.80
2017-11-24T17:58:55.450Z,14.70
2017-11-24T18:01:23.034Z,14.70
2017-11-24T18:03:50.670Z,14.70
2017-11-24T18:06:18.256Z,14.70
2017-11-24T18:08:45.815Z,14.70
2017-11-24T18:11:13.394Z,14.60
2017-11-24T18:13:42.446Z,14.50
2017-11-24T18:16:10.032Z,14.50
2017-11-24T18:18:37.588Z,14.50
2017-11-24T18:21:05.173Z,14.50
2017-11-24T18:23:32.718Z,14.50
2017-11-24T18:26:01.803Z,14.40
2017-11-24T18:28:29.354Z,14.40
2017-11-24T18:30:57.004Z,14.40
2017-11-24T18:33:24.553Z,14.40
2017-11-24T18:35:52.142Z,14.30
2017-11-24T18:38:19.692Z,14.30
2017-11-24T18:40:47.288Z,14.20
2017-11-24T18:43:14.833Z,14.20
2017-11-24T18:45:43.930Z,14.10
2017-11-24T18:48:11.477Z,14.20
2017-11-24T18:50:39.018Z,14.10
2017-11-24T18:53:06.602Z,14.10
2017-11-24T18:55:34.154Z,14.10
2017-11-24T18:58:01.734Z,14.00
2017-11-24T19:00:29.418Z,14.00
2017-11-24T19:02:57.766Z,13.90
2017-11-24T19:05:25.304Z,13.90
2017-11-24T19:07:52.889Z,13.90
2017-11-24T19:10:20.428Z,13.90
2017-11-24T19:12:48.010Z,13.90
2017-11-24T19:15:15.568Z,13.90
2017-11-24T19:17:43.157Z,13.80
2017-11-24T19:20:11.476Z,13.80
2017-11-24T19:22:39.066Z,13.70
2017-11-24T19:25:06.615Z,13.70
2017-11-24T19:27:35.719Z,13.60
2017-11-24T19:30:03.264Z,13.60
2017-11-24T19:32:30.850Z,13.60
2017-11-24T19:34:58.398Z,13.60
2017-11-24T19:37:25.995Z,13.60
2017-11-24T19:39:54.311Z,13.50
2017-11-24T19:42:21.895Z,13.50
2017-11-24T19:44:50.963Z,13.40
2017-11-24T19:47:18.542Z,13.50
2017-11-24T19:49:46.082Z,13.50
2017-11-24T19:52:13.667Z,13.40
2017-11-24T19:54:41.210Z,13.40
2017-11-24T19:57:08.795Z,13.30
2017-11-24T19:59:36.350Z,13.30
2017-11-24T20:02:03.939Z,13.40
2017-11-24T20:04:32.252Z,13.30
2017-11-24T20:06:59.842Z,13.30
2017-11-24T20:09:27.398Z,13.20
2017-11-24T20:11:54.978Z,13.20
2017-11-24T20:14:22.521Z,13.20
2017-11-24T20:16:50.115Z,13.20
2017-11-24T20:19:17.665Z,13.10
2017-11-24T20:21:46.016Z,13.10
2017-11-24T20:24:13.564Z,13.10
2017-11-24T20:26:41.149Z,13.10
2017-11-24T20:29:08.820Z,13.10
2017-11-24T20:31:37.178Z,13.00
2017-11-24T20:34:04.719Z,13.00
2017-11-24T20:36:32.307Z,13.00
2017-11-24T20:38:59.904Z,13.00
2017-11-24T20:41:28.252Z,12.90
2017-11-24T20:43:55.849Z,12.90
2017-11-24T20:46:24.210Z,12.90
2017-11-24T20:48:51.806Z,12.90
2017-11-24T20:51:19.428Z,12.90
2017-11-24T20:53:46.979Z,12.80
2017-11-24T20:56:14.575Z,12.80
2017-11-24T20:58:42.912Z,12.80
2017-11-24T21:01:10.557Z,12.80
2017-11-24T21:03:38.102Z,12.80
2017-11-24T21:06:05.684Z,12.80
2017-11-24T21:08:33.230Z,12.70
2017-11-24T21:11:00.819Z,12.70
2017-11-24T21:13:29.129Z,12.70
2017-11-24T21:15:57.519Z,12.70
2017-11-24T21:18:25.069Z,12.60
2017-11-24T21:20:53.476Z,12.60
2017-11-24T21:23:21.024Z,12.60
2017-11-24T21:25:48.609Z,12.60
2017-11-24T21:28:16.165Z,12.60
2017-11-24T21:30:43.719Z,12.60
2017-11-24T21:33:11.355Z,12.50
2017-11-24T21:35:39.772Z,12.50
2017-11-24T21:38:07.359Z,12.50
2017-11-24T21:40:35.717Z,12.40
2017-11-24T21:43:03.367Z,12.40
2017-11-24T21:45:30.927Z,12.40
2017-11-24T21:47:58.589Z,12.40
2017-11-24T21:50:26.180Z,12.40
2017-11-24T21:52:53.808Z,12.40
2017-11-24T21:55:21.404Z,12.40
2017-11-24T21:57:49.065Z,12.30
2017-11-24T22:00:16.702Z,12.30
2017-11-24T22:02:44.289Z,12.30
2017-11-24T22:05:11.840Z,12.30
2017-11-24T22:07:39.479Z,12.30
2017-11-24T22:10:07.039Z,12.30
2017-11-24T22:12:34.635Z,12.20
2017-11-24T22:15:02.177Z,12.20
2017-11-24T22:17:29.763Z,12.20
2017-11-24T22:19:57.320Z,12.20
2017-11-24T22:22:24.903Z,12.20
2017-11-24T22:24:52.501Z,12.20
2017-11-24T22:27:20.085Z,12.10
2017-11-24T22:29:47.685Z,12.10
2017-11-24T22:32:16.035Z,12.10
2017-11-24T22:34:43.661Z,12.10
2017-11-24T22:37:11.244Z,12.10
2017-11-24T22:39:38.794Z,12.00
2017-11-24T22:42:06.393Z,12.00
2017-11-24T22:44:34.748Z,12.00
2017-11-24T22:47:02.342Z,12.00
2017-11-24T22:49:30.694Z,12.00
2017-11-24T22:51:58.278Z,12.00
2017-11-24T22:54:26.622Z,12.00
2017-11-24T22:56:54.213Z,11.90
2017-11-24T22:59:22.520Z,11.90
2017-11-24T23:01:50.200Z,11.90
2017-11-24T23:04:17.751Z,11.90
2017-11-24T23:06:45.343Z,11.90
2017-11-24T23:09:12.895Z,11.90
2017-11-24T23:11:40.484Z,11.80
2017-11-24T23:14:08.034Z,11.80
2017-11-24T23:16:35.622Z,11.80
2017-11-24T23:19:03.934Z,11.80
2017-11-24T23:21:31.514Z,11.70
2017-11-24T23:23:59.053Z,11.80
2017-11-24T23:26:26.640Z,11.70
2017-11-24T23:28:54.184Z,11.70
2017-11-24T23:31:21.767Z,11.70
2017-11-24T23:33:49.323Z,11.70
2017-11-24T23:36:16.961Z,11.70
2017-11-24T23:38:44.506Z,11.70
2017-11-24T23:41:12.084Z,11.60
2017-11-24T23:43:39.634Z,11.60
2017-11-24T23:46:07.220Z,11.60
2017-11-24T23:48:34.765Z,11.60
2017-11-24T23:51:02.349Z,11.60
2017-11-24T23:53:29.915Z,11.50
2017-11-24T23:55:57.498Z,11.50
2017-11-24T23:58:26.297Z,11.50
