createdAt,value
2023-11-25T00:01:11.133Z,30.00
2023-11-25T00:03:43.018Z,23.38
2023-11-25T00:06:16.092Z,24.02
2023-11-25T00:08:48.420Z,19.13
2023-11-25T00:11:28.134Z,23.52
2023-11-25T00:14:01.748Z,18.38
2023-11-25T00:16:33.635Z,21.23
2023-11-25T00:19:07.341Z,16.15
2023-11-25T00:21:39.296Z,17.80
2023-11-25T00:24:11.199Z,19.48
2023-11-25T00:26:44.106Z,16.90
2023-11-25T00:29:17.350Z,15.85
2023-11-25T00:31:50.529Z,16.95
2023-11-25T00:34:28.375Z,18.95
2023-11-25T00:37:02.626Z,22.50
2023-11-25T00:39:35.901Z,22.83
2023-11-25T00:42:07.811Z,21.77
2023-11-25T00:44:39.616Z,19.45
2023-11-25T00:47:14.792Z,18.65
2023-11-25T00:49:50.366Z,19.17
2023-11-25T00:52:22.277Z,16.75
2023-11-25T00:54:54.878Z,19.20
2023-11-25T00:57:27.639Z,18.27
2023-11-25T00:59:59.654Z,18.45
2023-11-25T01:02:32.247Z,18.65
2023-11-25T01:05:05.913Z,25.45
2023-11-25T01:07:38.736Z,20.13
2023-11-25T01:10:12.034Z,21.65
2023-11-25T01:12:43.903Z,27.08
2023-11-25T01:15:16.586Z,26.50
2023-11-25T01:17:48.428Z,19.88
2023-11-25T01:20:20.427Z,17.88
2023-11-25T01:22:52.540Z,19.52
2023-11-25T01:25:24.561Z,22.35
2023-11-25T01:27:56.518Z,19.15
2023-11-25T01:30:28.406Z,21.38
2023-11-25T01:33:07.877Z,18.75
2023-11-25T01:35:39.771Z,22.58
2023-11-25T01:38:11.552Z,16.33
2023-11-25T01:40:43.388Z,21.02
2023-11-25T01:43:15.815Z,21.23
2023-11-25T01:45:50.656Z,20.65
2023-11-25T01:48:23.464Z,18.98
2023-11-25T01:50:55.831Z,19.10
2023-11-25T01:53:28.597Z,18.25
2023-11-25T01:56:00.908Z,19.52
2023-11-25T01:58:33.619Z,22.25
2023-11-25T02:01:05.647Z,18.30
2023-11-25T02:03:37.608Z,18.80
2023-11-25T02:06:09.667Z,21.50
2023-11-25T02:08:44.381Z,19.83
2023-11-25T02:11:16.339Z,23.83
2023-11-25T02:13:48.167Z,23.75
2023-11-25T02:16:21.681Z,21.27
2023-11-25T02:18:53.604Z,19.67
2023-11-25T02:21:26.485Z,19.35
2023-11-25T02:23:58.253Z,19.00
2023-11-25T02:26:31.107Z,19.27
2023-11-25T02:29:02.907Z,21.70
2023-11-25T02:31:34.906Z,22.90
2023-11-25T02:34:11.325Z,26.00
2023-11-25T02:36:43.454Z,20.88
2023-11-25T02:39:16.160Z,16.85
2023-11-25T02:41:50.305Z,19.98
2023-11-25T02:44:22.730Z,21.33
2023-11-25T02:46:54.719Z,26.92
2023-11-25T02:49:27.297Z,24.42
2023-11-25T02:52:00.488Z,25.05
2023-11-25T02:54:32.309Z,24.40
2023-11-25T02:57:05.989Z,23.65
2023-11-25T02:59:38.720Z,26.85
2023-11-25T03:02:11.570Z,14.13
2023-11-25T03:04:46.943Z,15.18
2023-11-25T03:07:20.222Z,9.20
2023-11-25T03:09:52.127Z,11.73
2023-11-25T03:12:24.089Z,11.40
2023-11-25T03:14:55.966Z,10.65
2023-11-25T03:17:29.209Z,10.77
2023-11-25T03:20:01.042Z,8.73
2023-11-25T03:22:32.852Z,9.10
2023-11-25T03:25:06.508Z,7.45
2023-11-25T03:27:38.292Z,7.53
2023-11-25T03:30:13.157Z,6.95
2023-11-25T03:32:45.095Z,7.82
2023-11-25T03:35:17.726Z,8.02
2023-11-25T03:37:49.565Z,6.50
2023-11-25T03:40:21.540Z,8.02
2023-11-25T03:42:53.375Z,8.65
2023-11-25T03:45:25.258Z,9.25
2023-11-25T03:47:57.095Z,9.27
2023-11-25T03:50:28.971Z,8.30
2023-11-25T03:53:01.024Z,9.30
2023-11-25T03:55:34.043Z,6.25
2023-11-25T03:58:06.233Z,8.57
2023-11-25T04:00:38.219Z,12.50
2023-11-25T04:03:10.255Z,15.45
2023-11-25T04:05:42.073Z,14.82
2023-11-25T04:08:13.827Z,13.30
2023-11-25T04:10:45.645Z,10.75
2023-11-25T04:13:17.502Z,10.82
2023-11-25T04:15:49.277Z,7.70
2023-11-25T04:18:21.168Z,6.95
2023-11-25T04:20:54.240Z,6.97
2023-11-25T04:23:26.423Z,7.78
2023-11-25T04:25:58.390Z,8.23
2023-11-25T04:28:31.173Z,7.13
2023-11-25T04:31:04.019Z,5.90
2023-11-25T04:33:36.414Z,7.75
2023-11-25T04:36:09.045Z,6.63
2023-11-25T04:38:41.092Z,6.97
2023-11-25T04:41:13.058Z,7.07
2023-11-25T04:43:44.925Z,7.97
2023-11-25T04:46:17.322Z,6.28
2023-11-25T04:48:49.101Z,8.25
2023-11-25T04:51:25.133Z,7.55
2023-11-25T04:53:56.893Z,8.15
2023-11-25T04:56:28.681Z,7.05
2023-11-25T04:59:00.442Z,7.10
2023-11-25T05:01:32.292Z,7.78
2023-11-25T05:04:06.434Z,5.90
2023-11-25T05:06:38.269Z,8.52
2023-11-25T05:09:10.044Z,10.85
2023-11-25T05:11:41.818Z,7.18
2023-11-25T05:14:14.056Z,6.88
2023-11-25T05:16:45.889Z,7.88
2023-11-25T05:19:17.861Z,7.63
2023-11-25T05:21:50.543Z,7.70
2023-11-25T05:24:22.299Z,5.22
2023-11-25T05:26:54.723Z,5.90
2023-11-25T05:29:26.496Z,6.38
2023-11-25T05:31:58.626Z,7.13
2023-11-25T05:34:30.551Z,8.30
2023-11-25T05:37:02.322Z,7.95
2023-11-25T05:39:34.096Z,10.15
2023-11-25T05:42:06.865Z,6.93
2023-11-25T05:44:38.659Z,8.00
2023-11-25T05:47:10.451Z,11.80
2023-11-25T05:49:42.605Z,10.68
2023-11-25T05:52:14.590Z,10.52
2023-11-25T05:54:46.551Z,11.30
2023-11-25T05:57:18.295Z,7.80
2023-11-25T05:59:50.045Z,8.95
2023-11-25T06:02:22.441Z,8.45
2023-11-25T06:04:54.467Z,8.25
2023-11-25T06:07:26.346Z,7.50
2023-11-25T06:09:58.106Z,8.57
2023-11-25T06:12:29.844Z,7.18
2023-11-25T06:15:01.940Z,9.20
2023-11-25T06:17:33.806Z,7.57
2023-11-25T06:20:06.291Z,8.90
2023-11-25T06:22:38.784Z,10.80
2023-11-25T06:25:10.671Z,9.57
2023-11-25T06:27:44.568Z,9.73
2023-11-25T06:30:18.307Z,11.02
2023-11-25T06:32:50.088Z,22.33
2023-11-25T06:35:25.110Z,12.70
2023-11-25T06:37:56.946Z,18.13
2023-11-25T06:40:28.834Z,23.27
2023-11-25T06:43:01.879Z,31.38
2023-11-25T06:45:35.236Z,17.67
2023-11-25T06:48:07.118Z,17.33
2023-11-25T06:50:39.337Z,16.67
2023-11-25T06:53:11.120Z,30.30
2023-11-25T06:55:42.970Z,18.27
2023-11-25T06:58:15.442Z,19.85
2023-11-25T07:00:47.348Z,18.92
2023-11-25T07:03:19.192Z,17.38
2023-11-25T07:05:50.982Z,12.15
2023-11-25T07:08:22.727Z,14.32
2023-11-25T07:11:00.556Z,11.48
2023-11-25T07:13:33.614Z,12.32
2023-11-25T07:16:06.205Z,9.70
2023-11-25T07:18:43.812Z,8.25
2023-11-25T07:21:15.912Z,8.73
2023-11-25T07:23:47.685Z,10.23
2023-11-25T07:26:19.741Z,8.15
2023-11-25T07:28:51.547Z,7.93
2023-11-25T07:31:23.781Z,8.50
2023-11-25T07:33:55.856Z,14.95
2023-11-25T07:36:27.713Z,10.35
2023-11-25T07:38:59.599Z,12.50
2023-11-25T07:41:31.365Z,9.88
2023-11-25T07:44:03.209Z,8.85
2023-11-25T07:46:35.067Z,11.52
2023-11-25T07:49:06.979Z,9.68
2023-11-25T07:51:38.733Z,11.30
2023-11-25T07:54:10.477Z,9.13
2023-11-25T07:56:42.371Z,8.40
2023-11-25T07:59:14.721Z,17.40
2023-11-25T08:01:46.824Z,11.98
2023-11-25T08:04:18.777Z,9.82
2023-11-25T08:06:50.839Z,8.30
2023-11-25T08:09:22.628Z,10.35
2023-11-25T08:11:54.700Z,9.52
2023-11-25T08:14:26.664Z,27.05
2023-11-25T08:16:58.473Z,48.60
2023-11-25T08:19:30.465Z,9.50
2023-11-25T08:22:02.252Z,13.18
2023-11-25T08:24:35.894Z,10.95
2023-11-25T08:27:07.638Z,11.75
2023-11-25T08:29:41.479Z,10.20
2023-11-25T08:32:14.615Z,5.55
2023-11-25T08:34:46.529Z,9.65
2023-11-25T08:37:18.341Z,18.88
2023-11-25T08:39:50.108Z,9.60
2023-11-25T08:42:26.130Z,6.30
2023-11-25T08:44:57.885Z,8.63
2023-11-25T08:47:29.786Z,9.95
2023-11-25T08:50:01.689Z,9.23
2023-11-25T08:52:36.524Z,13.20
2023-11-25T08:55:10.886Z,10.80
2023-11-25T08:57:42.862Z,12.18
2023-11-25T09:00:21.664Z,10.68
2023-11-25T09:02:55.605Z,8.27
2023-11-25T09:05:29.506Z,10.57
2023-11-25T09:08:02.258Z,5.82
2023-11-25T09:10:36.223Z,7.15
2023-11-25T09:13:08.043Z,14.23
2023-11-25T09:15:42.130Z,16.67
2023-11-25T09:18:14.326Z,13.88
2023-11-25T09:20:46.790Z,12.82
2023-11-25T09:23:18.557Z,10.43
2023-11-25T09:25:50.380Z,15.30
2023-11-25T09:28:22.198Z,19.08
2023-11-25T09:30:54.033Z,11.85
2023-11-25T09:33:25.808Z,9.20
2023-11-25T09:35:57.621Z,12.63
2023-11-25T09:38:29.373Z,12.15
2023-11-25T09:41:01.430Z,8.98
2023-11-25T09:43:33.230Z,6.72
2023-11-25T09:46:05.469Z,5.97
2023-11-25T09:48:37.272Z,7.43
2023-11-25T09:51:09.776Z,7.10
2023-11-25T09:53:44.255Z,6.95
2023-11-25T09:56:18.242Z,10.05
2023-11-25T09:58:50.778Z,15.93
2023-11-25T10:01:24.139Z,12.25
2023-11-25T10:03:57.814Z,9.23
2023-11-25T10:06:32.383Z,11.35
2023-11-25T10:09:04.387Z,16.85
2023-11-25T10:11:37.082Z,9.82
2023-11-25T10:14:11.346Z,14.98
2023-11-25T10:16:45.589Z,16.55
2023-11-25T10:19:19.580Z,18.25
2023-11-25T10:21:53.173Z,18.85
2023-11-25T10:24:25.124Z,21.20
2023-11-25T10:26:57.107Z,20.17
2023-11-25T10:29:30.319Z,23.55
2023-11-25T10:32:02.099Z,18.00
2023-11-25T10:34:33.881Z,18.70
2023-11-25T10:37:06.168Z,19.40
2023-11-25T10:39:37.981Z,21.17
2023-11-25T10:42:11.061Z,16.73
2023-11-25T10:44:42.981Z,18.90
2023-11-25T10:47:35.089Z,18.02
2023-11-25T10:50:08.304Z,19.27
2023-11-25T10:52:44.932Z,16.63
2023-11-25T10:55:18.821Z,19.30
2023-11-25T10:57:50.709Z,19.20
2023-11-25T11:00:22.969Z,29.67
2023-11-25T11:02:58.615Z,22.60
2023-11-25T11:05:41.792Z,35.25
2023-11-25T11:08:21.830Z,25.15
2023-11-25T11:11:00.700Z,24.75
2023-11-25T11:13:39.140Z,19.83
2023-11-25T11:16:18.711Z,24.00
2023-11-25T11:18:53.952Z,26.05
2023-11-25T11:21:33.438Z,25.55
2023-11-25T11:24:09.421Z,21.25
2023-11-25T11:27:05.342Z,25.70
2023-11-25T11:30:14.831Z,27.17
2023-11-25T11:32:48.174Z,23.58
2023-11-25T11:35:23.561Z,19.92
2023-11-25T11:37:58.880Z,22.13
2023-11-25T11:40:30.846Z,22.00
2023-11-25T11:43:05.403Z,14.60
2023-11-25T11:45:37.358Z,16.65
2023-11-25T11:48:15.316Z,16.38
2023-11-25T11:50:51.854Z,18.10
2023-11-25T11:53:25.148Z,16.17
2023-11-25T11:55:57.362Z,15.48
2023-11-25T11:58:29.666Z,22.20
2023-11-25T12:01:01.567Z,39.15
2023-11-25T12:03:35.598Z,42.60
2023-11-25T12:06:07.978Z,40.80
2023-11-25T12:08:39.797Z,84.32
2023-11-25T12:11:13.924Z,57.85
2023-11-25T12:13:45.728Z,51.90
2023-11-25T12:16:17.549Z,70.95
2023-11-25T12:18:50.057Z,46.63
2023-11-25T12:21:21.878Z,26.23
2023-11-25T12:23:53.804Z,14.98
2023-11-25T12:26:27.068Z,11.05
2023-11-25T12:29:02.194Z,13.48
2023-11-25T12:31:34.261Z,11.25
2023-11-25T12:34:07.116Z,10.15
2023-11-25T12:36:39.307Z,11.75
2023-11-25T12:39:13.817Z,10.68
2023-11-25T12:41:45.649Z,9.63
2023-11-25T12:44:18.192Z,29.77
2023-11-25T12:47:05.174Z,10.00
2023-11-25T12:49:37.088Z,6.40
2023-11-25T12:52:20.213Z,9.35
2023-11-25T12:54:54.226Z,9.43
2023-11-25T12:57:29.360Z,10.50
2023-11-25T13:00:12.435Z,11.75
2023-11-25T13:02:47.748Z,13.73
2023-11-25T13:05:25.682Z,23.90
2023-11-25T13:07:57.928Z,17.10
2023-11-25T13:10:29.716Z,11.27
2023-11-25T13:13:04.050Z,12.77
2023-11-25T13:15:35.809Z,16.02
2023-11-25T13:18:09.014Z,23.10
2023-11-25T13:20:41.747Z,20.60
2023-11-25T13:23:13.695Z,14.10
2023-11-25T13:25:55.279Z,17.73
2023-11-25T13:28:27.162Z,12.98
2023-11-25T13:30:58.968Z,12.45
2023-11-25T13:33:30.779Z,14.95
2023-11-25T13:36:02.572Z,46.85
2023-11-25T13:38:35.035Z,29.40
2023-11-25T13:41:06.805Z,25.90
2023-11-25T13:43:38.679Z,29.80
2023-11-25T13:46:10.806Z,29.55
2023-11-25T13:48:42.688Z,23.23
2023-11-25T13:51:14.523Z,23.13
2023-11-25T13:53:46.577Z,24.73
2023-11-25T13:56:18.327Z,14.43
2023-11-25T13:58:50.108Z,12.30
2023-11-25T14:01:22.499Z,11.45
2023-11-25T14:03:57.715Z,10.45
2023-11-25T14:06:31.542Z,12.18
2023-11-25T14:09:04.901Z,15.10
2023-11-25T14:11:36.656Z,28.05
2023-11-25T14:14:09.189Z,86.00
2023-11-25T14:16:41.268Z,23.02
2023-11-25T14:19:13.843Z,13.07
2023-11-25T14:21:45.602Z,12.07
2023-11-25T14:24:18.232Z,14.05
2023-11-25T14:26:50.032Z,7.95
2023-11-25T14:29:21.800Z,8.55
2023-11-25T14:31:53.607Z,8.48
2023-11-25T14:34:25.920Z,9.60
2023-11-25T14:39:44.172Z,14.07
2023-11-25T14:42:19.567Z,20.50
2023-11-25T14:44:56.898Z,23.83
2023-11-25T14:47:28.914Z,18.17
2023-11-25T14:50:01.371Z,20.85
2023-11-25T14:52:35.831Z,15.02
2023-11-25T14:55:09.788Z,20.92
2023-11-25T14:57:41.620Z,14.45
2023-11-25T15:00:14.658Z,23.30
2023-11-25T15:02:46.481Z,16.10
2023-11-25T15:05:18.604Z,20.25
2023-11-25T15:07:50.502Z,23.80
2023-11-25T15:10:26.888Z,19.42
2023-11-25T15:12:58.985Z,28.83
2023-11-25T15:15:30.868Z,27.42
2023-11-25T15:18:02.755Z,27.92
2023-11-25T15:20:35.262Z,32.40
2023-11-25T15:23:07.080Z,31.40
2023-11-25T15:25:38.868Z,29.05
2023-11-25T15:28:17.177Z,26.52
2023-11-25T15:30:49.287Z,31.55
2023-11-25T15:33:21.260Z,28.70
2023-11-25T15:35:53.064Z,23.02
2023-11-25T15:38:24.853Z,22.77
2023-11-25T15:40:56.864Z,20.65
2023-11-25T15:43:29.886Z,17.33
2023-11-25T15:46:02.329Z,12.43
2023-11-25T15:48:34.186Z,14.05
2023-11-25T15:51:08.062Z,14.07
2023-11-25T15:53:39.909Z,16.55
2023-11-25T15:56:12.012Z,23.52
2023-11-25T15:58:43.825Z,17.30
2023-11-25T16:01:15.822Z,20.20
2023-11-25T16:03:47.661Z,20.42
2023-11-25T16:06:19.427Z,20.73
2023-11-25T16:08:51.667Z,31.77
2023-11-25T16:11:23.495Z,18.20
2023-11-25T16:13:55.804Z,18.42
2023-11-25T16:16:31.860Z,22.15
2023-11-25T16:19:03.982Z,47.85
2023-11-25T16:21:38.097Z,23.73
2023-11-25T16:24:09.983Z,19.08
2023-11-25T16:26:42.475Z,18.52
2023-11-25T16:29:14.268Z,18.25
2023-11-25T16:31:46.155Z,18.70
2023-11-25T16:34:17.968Z,22.65
2023-11-25T16:36:50.460Z,19.65
2023-11-25T16:39:23.892Z,19.23
2023-11-25T16:41:55.879Z,22.90
2023-11-25T16:44:27.717Z,24.35
2023-11-25T16:46:59.925Z,21.70
2023-11-25T16:49:40.938Z,41.80
2023-11-25T16:52:14.026Z,24.10
2023-11-25T16:54:45.786Z,19.27
2023-11-25T16:57:17.817Z,20.00
2023-11-25T16:59:49.686Z,21.17
2023-11-25T17:02:24.218Z,19.13
2023-11-25T17:04:56.216Z,17.10
2023-11-25T17:07:30.275Z,21.50
2023-11-25T17:10:05.302Z,18.80
2023-11-25T17:12:37.165Z,22.55
2023-11-25T17:15:09.217Z,22.48
2023-11-25T17:17:42.471Z,22.90
2023-11-25T17:20:15.196Z,19.45
2023-11-25T17:22:47.119Z,19.00
2023-11-25T17:25:18.854Z,18.88
2023-11-25T17:27:50.644Z,14.35
2023-11-25T17:30:22.418Z,13.68
2023-11-25T17:32:55.056Z,15.02
2023-11-25T17:35:26.861Z,15.73
2023-11-25T17:37:58.728Z,15.43
2023-11-25T17:40:30.527Z,15.10
2023-11-25T17:43:02.302Z,14.43
2023-11-25T17:45:34.148Z,15.57
2023-11-25T17:48:06.600Z,10.52
2023-11-25T17:50:38.894Z,12.80
2023-11-25T17:53:14.581Z,11.30
2023-11-25T17:55:46.934Z,12.85
2023-11-25T17:58:18.706Z,13.90
2023-11-25T18:00:52.558Z,13.75
2023-11-25T18:03:25.495Z,14.68
2023-11-25T18:05:57.677Z,15.82
2023-11-25T18:08:30.204Z,14.30
2023-11-25T18:11:02.005Z,19.48
2023-11-25T18:13:36.062Z,23.00
2023-11-25T18:16:10.245Z,20.15
2023-11-25T18:18:42.106Z,16.70
2023-11-25T18:21:14.013Z,19.95
2023-11-25T18:23:45.848Z,22.00
2023-11-25T18:26:18.225Z,25.88
2023-11-25T18:28:50.007Z,22.08
2023-11-25T18:31:21.803Z,20.77
2023-11-25T18:33:53.606Z,26.00
2023-11-25T18:36:25.357Z,18.77
2023-11-25T18:38:57.105Z,21.83
2023-11-25T18:41:28.857Z,21.23
2023-11-25T18:44:00.698Z,20.95
2023-11-25T18:46:32.760Z,26.73
2023-11-25T18:49:07.901Z,23.30
2023-11-25T18:51:39.892Z,23.33
2023-11-25T18:54:11.684Z,22.33
2023-11-25T18:56:43.513Z,31.35
2023-11-25T18:59:17.344Z,30.55
2023-11-25T19:01:51.664Z,31.90
2023-11-25T19:04:23.946Z,51.47
2023-11-25T19:06:56.236Z,46.25
2023-11-25T19:09:28.034Z,39.90
2023-11-25T19:12:00.201Z,48.10
2023-11-25T19:14:31.973Z,27.77
2023-11-25T19:17:04.552Z,28.50
2023-11-25T19:19:36.759Z,25.55
2023-11-25T19:22:11.381Z,25.95
2023-11-25T19:24:43.746Z,22.27
2023-11-25T19:27:15.742Z,26.13
2023-11-25T19:29:47.525Z,21.02
2023-11-25T19:32:19.642Z,22.90
2023-11-25T19:34:52.264Z,18.10
2023-11-25T19:37:25.424Z,17.38
2023-11-25T19:39:57.398Z,18.17
2023-11-25T19:42:29.369Z,18.95
2023-11-25T19:45:01.277Z,17.40
2023-11-25T19:47:33.266Z,18.83
2023-11-25T19:50:07.522Z,16.95
2023-11-25T19:52:39.772Z,17.23
2023-11-25T19:55:11.728Z,16.08
2023-11-25T19:57:43.488Z,16.17
2023-11-25T20:00:17.355Z,17.88
2023-11-25T20:02:49.282Z,14.30
2023-11-25T20:05:21.274Z,13.85
2023-11-25T20:07:53.203Z,14.82
2023-11-25T20:10:24.987Z,15.20
2023-11-25T20:12:56.773Z,16.50
2023-11-25T20:15:28.601Z,17.38
2023-11-25T20:18:00.470Z,14.70
2023-11-25T20:20:33.548Z,14.75
2023-11-25T20:23:05.381Z,15.73
2023-11-25T20:25:37.171Z,16.73
2023-11-25T20:28:08.914Z,17.35
2023-11-25T20:30:42.047Z,17.08
2023-11-25T20:33:13.908Z,16.50
2023-11-25T20:35:46.160Z,17.08
2023-11-25T20:38:18.399Z,12.65
2023-11-25T20:40:50.216Z,13.63
2023-11-25T20:43:22.586Z,13.75
2023-11-25T20:45:54.400Z,13.15
2023-11-25T20:48:26.276Z,15.55
2023-11-25T20:51:02.810Z,11.77
2023-11-25T20:53:35.588Z,13.82
2023-11-25T20:56:08.824Z,14.82
2023-11-25T20:58:40.646Z,19.95
2023-11-25T21:01:12.669Z,26.67
2023-11-25T21:03:44.669Z,39.30
2023-11-25T21:06:16.567Z,19.42
2023-11-25T21:08:48.935Z,14.00
2023-11-25T21:11:20.707Z,16.60
2023-11-25T21:13:53.280Z,17.90
2023-11-25T21:16:25.441Z,14.77
2023-11-25T21:18:58.976Z,16.65
2023-11-25T21:21:30.729Z,17.83
2023-11-25T21:24:02.569Z,15.93
2023-11-25T21:26:34.513Z,14.85
2023-11-25T21:29:06.324Z,19.52
2023-11-25T21:31:38.091Z,34.83
2023-11-25T21:34:10.032Z,22.33
2023-11-25T21:36:41.825Z,15.25
2023-11-25T21:39:15.708Z,14.15
2023-11-25T21:41:47.457Z,12.60
2023-11-25T21:44:19.198Z,15.50
2023-11-25T21:46:51.625Z,13.40
2023-11-25T21:49:23.405Z,14.70
2023-11-25T21:51:55.185Z,13.63
2023-11-25T21:54:27.415Z,14.20
2023-11-25T21:56:59.190Z,16.55
2023-11-25T21:59:33.137Z,18.75
2023-11-25T22:02:05.501Z,18.30
2023-11-25T22:04:39.876Z,16.48
2023-11-25T22:07:11.687Z,15.85
2023-11-25T22:09:43.553Z,16.70
2023-11-25T22:12:15.309Z,12.32
2023-11-25T22:14:47.081Z,15.93
2023-11-25T22:17:19.642Z,13.38
2023-11-25T22:19:51.522Z,13.48
2023-11-25T22:22:23.595Z,13.05
2023-11-25T22:24:59.438Z,15.60
2023-11-25T22:27:32.871Z,12.73
2023-11-25T22:30:05.684Z,11.55
2023-11-25T22:32:37.536Z,11.25
2023-11-25T22:35:09.572Z,14.57
2023-11-25T22:37:41.405Z,12.82
2023-11-25T22:40:14.055Z,11.93
2023-11-25T22:42:45.962Z,14.93
2023-11-25T22:45:17.747Z,13.00
2023-11-25T22:47:49.561Z,13.38
2023-11-25T22:50:21.551Z,10.55
2023-11-25T22:52:53.461Z,14.07
2023-11-25T22:55:25.776Z,12.95
2023-11-25T22:57:57.571Z,19.00
2023-11-25T23:00:40.634Z,15.73
2023-11-25T23:03:12.600Z,14.10
2023-11-25T23:05:44.446Z,12.50
2023-11-25T23:08:16.322Z,10.65
2023-11-25T23:10:48.971Z,12.20
2023-11-25T23:13:21.629Z,12.15
2023-11-25T23:15:53.460Z,9.52
2023-11-25T23:18:26.425Z,13.13
2023-11-25T23:20:59.783Z,10.73
2023-11-25T23:23:40.521Z,9.35
2023-11-25T23:26:17.961Z,9.80
2023-11-25T23:28:49.901Z,9.63
2023-11-25T23:31:21.869Z,11.43
2023-11-25T23:33:55.477Z,11.93
2023-11-25T23:36:27.255Z,12.63
2023-11-25T23:38:59.055Z,13.10
2023-11-25T23:41:30.827Z,10.35
2023-11-25T23:44:02.656Z,10.88
2023-11-25T23:46:34.475Z,11.85
2023-11-25T23:49:06.255Z,12.25
2023-11-25T23:51:38.018Z,12.25
2023-11-25T23:54:09.771Z,11.15
2023-11-25T23:56:41.544Z,12.75
2023-11-25T23:59:13.638Z,11.98
