createdAt,value
2018-09-03T00:00:51.510Z,1015.84
2018-09-03T00:01:51.534Z,1015.86
2018-09-03T00:02:51.559Z,1015.85
2018-09-03T00:03:51.583Z,1015.86
2018-09-03T00:04:51.607Z,1015.84
2018-09-03T00:05:51.631Z,1015.85
2018-09-03T00:06:51.655Z,1015.82
2018-09-03T00:07:51.684Z,1015.79
2018-09-03T00:08:51.702Z,1015.81
2018-09-03T00:09:51.727Z,1015.8
2018-09-03T00:10:51.751Z,1015.76
2018-09-03T00:11:51.776Z,1015.8
2018-09-03T00:12:51.799Z,1015.77
2018-09-03T00:13:51.824Z,1015.76
2018-09-03T00:14:51.848Z,1015.72
2018-09-03T00:15:51.872Z,1015.74
2018-09-03T00:16:51.896Z,1015.7
2018-09-03T00:17:51.919Z,1015.75
2018-09-03T00:18:51.945Z,1015.69
2018-09-03T00:19:51.967Z,1015.68
2018-09-03T00:20:51.992Z,1015.74
2018-09-03T00:21:52.018Z,1015.69
2018-09-03T00:22:52.041Z,1015.7
2018-09-03T00:23:52.063Z,1015.67
2018-09-03T00:24:52.090Z,1015.67
2018-09-03T00:25:52.113Z,1015.66
2018-09-03T00:26:52.138Z,1015.68
2018-09-03T00:27:52.161Z,1015.66
2018-09-03T00:28:52.185Z,1015.64
2018-09-03T00:29:52.209Z,1015.64
2018-09-03T00:30:52.236Z,1015.64
2018-09-03T00:32:52.282Z,1015.67
2018-09-03T00:33:52.310Z,1015.62
2018-09-03T00:34:52.329Z,1015.63
2018-09-03T00:35:52.354Z,1015.6
2018-09-03T00:36:52.378Z,1015.6
2018-09-03T00:37:52.402Z,1015.61
2018-09-03T00:38:52.427Z,1015.59
2018-09-03T00:39:52.450Z,1015.64
2018-09-03T00:40:52.473Z,1015.6
2018-09-03T00:41:52.498Z,1015.59
2018-09-03T00:42:52.523Z,1015.58
2018-09-03T00:43:52.548Z,1015.63
2018-09-03T00:44:52.570Z,1015.58
2018-09-03T00:45:52.595Z,1015.57
2018-09-03T00:46:52.620Z,1015.61
2018-09-03T00:48:52.668Z,1015.69
2018-09-03T00:49:52.691Z,1015.58
2018-09-03T00:50:52.715Z,1015.63
2018-09-03T00:51:52.739Z,1015.57
2018-09-03T00:52:52.763Z,1015.61
2018-09-03T00:53:52.787Z,1015.63
2018-09-03T00:54:52.814Z,1015.6
2018-09-03T00:55:52.843Z,1015.56
2018-09-03T00:56:52.861Z,1015.63
2018-09-03T00:57:52.884Z,1015.58
2018-09-03T00:58:52.909Z,1015.59
2018-09-03T00:59:52.932Z,1015.61
2018-09-03T01:00:52.956Z,1015.58
2018-09-03T01:01:52.980Z,1015.59
2018-09-03T01:02:53.005Z,1015.58
2018-09-03T01:04:53.055Z,1015.58
2018-09-03T01:05:53.077Z,1015.67
2018-09-03T01:06:53.101Z,1015.59
2018-09-03T01:07:53.124Z,1015.61
2018-09-03T01:08:53.149Z,1015.63
2018-09-03T01:09:53.226Z,1015.64
2018-09-03T01:10:53.197Z,1015.69
2018-09-03T01:11:53.221Z,1015.66
2018-09-03T01:12:53.245Z,1015.63
2018-09-03T01:13:53.270Z,1015.7
2018-09-03T01:14:53.293Z,1015.62
2018-09-03T01:15:53.317Z,1015.66
2018-09-03T01:16:53.341Z,1015.71
2018-09-03T01:17:53.366Z,1015.67
2018-09-03T01:18:53.389Z,1015.68
2018-09-03T01:20:53.440Z,1015.66
2018-09-03T01:21:53.462Z,1015.73
2018-09-03T01:22:53.485Z,1015.68
2018-09-03T01:23:53.510Z,1015.77
2018-09-03T01:24:53.534Z,1015.69
2018-09-03T01:25:53.557Z,1015.73
2018-09-03T01:26:53.582Z,1015.72
2018-09-03T01:27:53.606Z,1015.79
2018-09-03T01:28:53.630Z,1015.68
2018-09-03T01:29:53.652Z,1015.74
2018-09-03T01:30:53.676Z,1015.73
2018-09-03T01:31:53.703Z,1015.78
2018-09-03T01:32:53.726Z,1015.72
2018-09-03T01:33:53.750Z,1015.73
2018-09-03T01:35:53.799Z,1015.75
2018-09-03T01:36:53.826Z,1015.75
2018-09-03T01:37:53.847Z,1015.75
2018-09-03T01:38:53.870Z,1015.73
2018-09-03T01:39:53.895Z,1015.79
2018-09-03T01:40:53.918Z,1015.79
2018-09-03T01:41:53.943Z,1015.78
2018-09-03T01:42:53.968Z,1015.84
2018-09-03T01:43:53.990Z,1015.79
2018-09-03T01:44:54.015Z,1015.82
2018-09-03T01:45:54.040Z,1015.83
2018-09-03T01:46:54.064Z,1015.8
2018-09-03T01:47:54.086Z,1015.82
2018-09-03T01:48:54.113Z,1015.83
2018-09-03T01:49:54.138Z,1015.82
2018-09-03T01:50:54.159Z,1015.77
2018-09-03T01:51:54.183Z,1015.81
2018-09-03T01:52:54.207Z,1015.78
2018-09-03T01:53:54.231Z,1015.83
2018-09-03T01:54:54.255Z,1015.81
2018-09-03T01:55:54.278Z,1015.78
2018-09-03T01:56:54.303Z,1015.79
2018-09-03T01:57:54.328Z,1015.8
2018-09-03T01:58:54.351Z,1015.82
2018-09-03T01:59:54.374Z,1015.8
2018-09-03T02:00:54.400Z,1015.82
2018-09-03T02:01:54.425Z,1015.81
2018-09-03T02:02:54.447Z,1015.81
2018-09-03T02:03:54.471Z,1015.85
2018-09-03T02:04:54.496Z,1015.87
2018-09-03T02:05:54.522Z,1015.9
2018-09-03T02:07:54.567Z,1015.86
2018-09-03T02:08:54.596Z,1015.87
2018-09-03T02:09:54.615Z,1015.85
2018-09-03T02:10:54.640Z,1015.79
2018-09-03T02:11:54.665Z,1015.81
2018-09-03T02:12:54.689Z,1015.85
2018-09-03T02:13:54.711Z,1015.84
2018-09-03T02:14:54.738Z,1015.83
2018-09-03T02:15:54.759Z,1015.83
2018-09-03T02:16:54.783Z,1015.82
2018-09-03T02:17:54.812Z,1015.81
2018-09-03T02:18:54.832Z,1015.79
2018-09-03T02:19:54.860Z,1015.83
2018-09-03T02:20:54.880Z,1015.83
2018-09-03T02:21:54.905Z,1015.8
2018-09-03T02:23:54.952Z,1015.78
2018-09-03T02:24:54.975Z,1015.76
2018-09-03T02:25:55.002Z,1015.76
2018-09-03T02:26:55.028Z,1015.77
2018-09-03T02:27:55.048Z,1015.76
2018-09-03T02:28:55.072Z,1015.77
2018-09-03T02:29:55.097Z,1015.72
2018-09-03T02:30:55.121Z,1015.76
2018-09-03T02:31:55.144Z,1015.76
2018-09-03T02:32:55.169Z,1015.73
2018-09-03T02:33:55.193Z,1015.78
2018-09-03T02:34:55.216Z,1015.83
2018-09-03T02:35:55.242Z,1015.78
2018-09-03T02:36:55.264Z,1015.8
2018-09-03T02:37:55.289Z,1015.74
2018-09-03T02:39:55.336Z,1015.77
2018-09-03T02:40:55.362Z,1015.76
2018-09-03T02:41:55.385Z,1015.67
2018-09-03T02:42:55.509Z,1015.68
2018-09-03T02:43:55.439Z,1015.66
2018-09-03T02:44:55.457Z,1015.7
2018-09-03T02:45:55.484Z,1015.65
2018-09-03T02:46:55.508Z,1015.63
2018-09-03T02:47:55.528Z,1015.65
2018-09-03T02:48:55.552Z,1015.61
2018-09-03T02:49:55.576Z,1015.61
2018-09-03T02:50:55.603Z,1015.61
2018-09-03T02:51:55.626Z,1015.57
2018-09-03T02:52:55.648Z,1015.55
2018-09-03T02:53:55.672Z,1015.5
2018-09-03T02:55:55.720Z,1015.51
2018-09-03T02:56:55.744Z,1015.52
2018-09-03T02:57:55.768Z,1015.46
2018-09-03T02:58:55.792Z,1015.45
2018-09-03T02:59:55.817Z,1015.39
2018-09-03T03:00:55.839Z,1015.41
2018-09-03T03:01:55.864Z,1015.39
2018-09-03T03:02:55.891Z,1015.4
2018-09-03T03:03:55.914Z,1015.39
2018-09-03T03:04:55.934Z,1015.38
2018-09-03T03:05:55.959Z,1015.39
2018-09-03T03:06:55.987Z,1015.43
2018-09-03T03:07:56.009Z,1015.39
2018-09-03T03:08:56.035Z,1015.37
2018-09-03T03:10:56.081Z,1015.37
2018-09-03T03:11:56.177Z,1015.34
2018-09-03T03:12:56.129Z,1015.32
2018-09-03T03:13:56.152Z,1015.38
2018-09-03T03:14:56.177Z,1015.35
2018-09-03T03:15:56.199Z,1015.32
2018-09-03T03:16:56.223Z,1015.31
2018-09-03T03:17:56.248Z,1015.28
2018-09-03T03:18:56.271Z,1015.32
2018-09-03T03:19:56.297Z,1015.31
2018-09-03T03:20:56.319Z,1015.33
2018-09-03T03:21:56.396Z,1015.34
2018-09-03T03:22:56.367Z,1015.34
2018-09-03T03:23:56.391Z,1015.32
2018-09-03T03:24:56.416Z,1015.33
2018-09-03T03:25:56.439Z,1015.26
2018-09-03T03:26:56.464Z,1015.3
2018-09-03T03:27:56.484Z,1015.29
2018-09-03T03:28:56.510Z,1015.33
2018-09-03T03:29:56.534Z,1015.31
2018-09-03T03:30:56.559Z,1015.31
2018-09-03T03:31:56.585Z,1015.3
2018-09-03T03:32:56.608Z,1015.29
2018-09-03T03:33:56.628Z,1015.3
2018-09-03T03:34:56.653Z,1015.26
2018-09-03T03:35:56.677Z,1015.29
2018-09-03T03:36:56.701Z,1015.25
2018-09-03T03:37:56.725Z,1015.27
2018-09-03T03:38:56.751Z,1015.28
2018-09-03T03:39:56.774Z,1015.27
2018-09-03T03:40:56.796Z,1015.27
2018-09-03T03:42:56.844Z,1015.28
2018-09-03T03:43:56.869Z,1015.25
2018-09-03T03:44:56.891Z,1015.28
2018-09-03T03:45:56.917Z,1015.23
2018-09-03T03:46:56.940Z,1015.29
2018-09-03T03:47:57.063Z,1015.25
2018-09-03T03:48:56.987Z,1015.24
2018-09-03T03:49:57.011Z,1015.23
2018-09-03T03:50:57.036Z,1015.26
2018-09-03T03:51:57.059Z,1015.19
2018-09-03T03:52:57.083Z,1015.21
2018-09-03T03:53:57.106Z,1015.19
2018-09-03T03:54:57.156Z,1015.21
2018-09-03T03:55:57.154Z,1015.18
2018-09-03T03:56:57.178Z,1015.16
2018-09-03T03:58:57.272Z,1015.13
2018-09-03T03:59:57.249Z,1015.17
2018-09-03T04:00:57.273Z,1015.16
2018-09-03T04:01:57.297Z,1015.19
2018-09-03T04:02:57.321Z,1015.21
2018-09-03T04:03:57.345Z,1015.2
2018-09-03T04:04:57.372Z,1015.14
2018-09-03T04:05:57.393Z,1015.16
2018-09-03T04:06:57.415Z,1015.18
2018-09-03T04:07:57.440Z,1015.2
2018-09-03T04:08:57.464Z,1015.16
2018-09-03T04:09:57.487Z,1015.11
2018-09-03T04:10:57.511Z,1015.12
2018-09-03T04:11:57.535Z,1015.08
2018-09-03T04:12:57.558Z,1015.16
2018-09-03T04:14:57.606Z,1015.12
2018-09-03T04:15:57.629Z,1015.17
2018-09-03T04:16:57.654Z,1015.11
2018-09-03T04:17:57.681Z,1015.07
2018-09-03T04:18:57.701Z,1015.08
2018-09-03T04:19:57.724Z,1015.15
2018-09-03T04:20:57.748Z,1015.14
2018-09-03T04:21:57.775Z,1015.17
2018-09-03T04:22:57.873Z,1015.19
2018-09-03T04:23:57.817Z,1015.2
2018-09-03T04:24:57.843Z,1015.13
2018-09-03T04:25:57.873Z,1015.14
2018-09-03T04:26:57.890Z,1015.14
2018-09-03T04:27:57.913Z,1015.16
2018-09-03T04:28:57.937Z,1015.19
2018-09-03T04:30:57.985Z,1015.18
2018-09-03T04:31:58.010Z,1015.21
2018-09-03T04:32:58.032Z,1015.2
2018-09-03T04:33:58.056Z,1015.18
2018-09-03T04:34:58.080Z,1015.23
2018-09-03T04:35:58.105Z,1015.19
2018-09-03T04:36:58.127Z,1015.14
2018-09-03T04:37:58.150Z,1015.23
2018-09-03T04:38:58.175Z,1015.14
2018-09-03T04:39:58.196Z,1015.23
2018-09-03T04:40:58.221Z,1015.2
2018-09-03T04:41:58.246Z,1015.22
2018-09-03T04:42:58.269Z,1015.18
2018-09-03T04:43:58.293Z,1015.14
2018-09-03T04:45:58.341Z,1015.16
2018-09-03T04:46:58.364Z,1015.16
2018-09-03T04:47:58.410Z,1015.19
2018-09-03T04:48:58.417Z,1015.12
2018-09-03T04:49:58.439Z,1015.18
2018-09-03T04:50:58.459Z,1015.18
2018-09-03T04:51:58.484Z,1015.18
2018-09-03T04:52:58.506Z,1015.23
2018-09-03T04:53:58.631Z,1015.23
2018-09-03T04:54:58.555Z,1015.28
2018-09-03T04:55:58.577Z,1015.24
2018-09-03T04:56:58.605Z,1015.29
2018-09-03T04:57:58.625Z,1015.31
2018-09-03T04:58:58.650Z,1015.36
2018-09-03T04:59:58.673Z,1015.39
2018-09-03T05:00:58.698Z,1015.39
2018-09-03T05:01:58.721Z,1015.33
2018-09-03T05:02:58.745Z,1015.3
2018-09-03T05:03:58.769Z,1015.32
2018-09-03T05:04:58.792Z,1015.3
2018-09-03T05:05:58.867Z,1015.34
2018-09-03T05:06:58.841Z,1015.31
2018-09-03T05:07:58.869Z,1015.3
2018-09-03T05:08:58.893Z,1015.29
2018-09-03T05:09:58.913Z,1015.28
2018-09-03T05:10:58.936Z,1015.3
2018-09-03T05:11:58.964Z,1015.28
2018-09-03T05:12:58.985Z,1015.22
2018-09-03T05:13:59.013Z,1015.27
2018-09-03T05:14:59.033Z,1015.28
2018-09-03T05:15:59.055Z,1015.39
2018-09-03T05:17:59.105Z,1015.39
2018-09-03T05:18:59.130Z,1015.31
2018-09-03T05:19:59.154Z,1015.33
2018-09-03T05:20:59.177Z,1015.35
2018-09-03T05:21:59.202Z,1015.38
2018-09-03T05:22:59.226Z,1015.35
2018-09-03T05:23:59.250Z,1015.41
2018-09-03T05:24:59.273Z,1015.37
2018-09-03T05:25:59.298Z,1015.33
2018-09-03T05:26:59.321Z,1015.36
2018-09-03T05:27:59.346Z,1015.36
2018-09-03T05:28:59.374Z,1015.39
2018-09-03T05:29:59.426Z,1015.33
2018-09-03T05:30:59.451Z,1015.35
2018-09-03T05:31:59.443Z,1015.4
2018-09-03T05:33:59.493Z,1015.4
2018-09-03T05:34:59.515Z,1015.41
2018-09-03T05:35:59.540Z,1015.52
2018-09-03T05:36:59.565Z,1015.49
2018-09-03T05:37:59.591Z,1015.4
2018-09-03T05:38:59.613Z,1015.52
2018-09-03T05:39:59.638Z,1015.51
2018-09-03T05:40:59.662Z,1015.53
2018-09-03T05:41:59.687Z,1015.54
2018-09-03T05:42:59.743Z,1015.57
2018-09-03T05:43:59.903Z,1015.51
2018-09-03T05:44:59.762Z,1015.5
2018-09-03T05:45:59.784Z,1015.48
2018-09-03T05:46:59.810Z,1015.49
2018-09-03T05:47:59.835Z,1015.46
2018-09-03T05:49:59.885Z,1015.49
2018-09-03T05:50:59.909Z,1015.52
2018-09-03T05:51:59.935Z,1015.57
2018-09-03T05:52:59.960Z,1015.65
2018-09-03T05:53:59.984Z,1015.77
2018-09-03T05:55:00.008Z,1015.82
2018-09-03T05:56:00.034Z,1015.87
2018-09-03T05:57:00.058Z,1015.86
2018-09-03T05:58:00.085Z,1015.89
2018-09-03T05:59:00.153Z,1015.9
2018-09-03T06:00:00.136Z,1015.96
2018-09-03T06:01:00.162Z,1015.99
2018-09-03T06:02:00.186Z,1016
2018-09-03T06:03:00.215Z,1016.03
2018-09-03T06:04:00.240Z,1016.04
2018-09-03T06:06:00.294Z,1016.12
2018-09-03T06:07:00.322Z,1016.21
2018-09-03T06:08:00.352Z,1016.2
2018-09-03T06:09:00.378Z,1016.24
2018-09-03T06:10:00.406Z,1016.21
2018-09-03T06:11:00.498Z,1016.24
2018-09-03T06:12:00.466Z,1016.22
2018-09-03T06:13:00.491Z,1016.26
2018-09-03T06:14:00.522Z,1016.27
2018-09-03T06:15:00.546Z,1016.38
2018-09-03T06:16:00.575Z,1016.37
2018-09-03T06:17:00.605Z,1016.42
2018-09-03T06:18:00.634Z,1016.36
2018-09-03T06:19:00.663Z,1016.38
2018-09-03T06:21:00.723Z,1016.48
2018-09-03T06:22:00.752Z,1016.45
2018-09-03T06:23:00.781Z,1016.44
2018-09-03T06:24:00.814Z,1016.47
2018-09-03T06:25:00.840Z,1016.46
2018-09-03T06:26:00.870Z,1016.51
2018-09-03T06:27:00.899Z,1016.44
2018-09-03T06:28:00.941Z,1016.52
2018-09-03T06:29:00.959Z,1016.56
2018-09-03T06:30:00.992Z,1016.6
2018-09-03T06:31:01.021Z,1016.6
2018-09-03T06:32:01.053Z,1016.7
2018-09-03T06:33:01.083Z,1016.69
2018-09-03T06:34:01.116Z,1016.77
2018-09-03T06:35:01.146Z,1016.78
2018-09-03T06:36:01.260Z,1016.84
2018-09-03T06:37:01.207Z,1016.85
2018-09-03T06:38:01.237Z,1016.84
2018-09-03T06:39:01.346Z,1016.85
2018-09-03T06:40:01.300Z,1016.81
2018-09-03T06:41:01.332Z,1016.86
2018-09-03T06:42:01.364Z,1016.78
2018-09-03T06:43:01.546Z,1016.77
2018-09-03T06:44:01.427Z,1016.79
2018-09-03T06:45:01.458Z,1016.79
2018-09-03T06:46:01.499Z,1016.75
2018-09-03T06:47:01.522Z,1016.75
2018-09-03T06:48:01.556Z,1016.73
2018-09-03T06:49:01.587Z,1016.75
2018-09-03T06:50:01.618Z,1016.68
2018-09-03T06:51:01.649Z,1016.7
2018-09-03T06:53:01.720Z,1016.63
2018-09-03T06:54:01.745Z,1016.65
2018-09-03T06:55:01.777Z,1016.66
2018-09-03T06:56:01.811Z,1016.53
2018-09-03T06:57:01.842Z,1016.52
2018-09-03T06:58:01.881Z,1016.49
2018-09-03T06:59:01.907Z,1016.5
2018-09-03T07:00:02.040Z,1016.45
2018-09-03T07:01:01.977Z,1016.43
2018-09-03T07:02:02.005Z,1016.44
2018-09-03T07:03:02.037Z,1016.38
2018-09-03T07:04:02.070Z,1016.39
2018-09-03T07:05:02.102Z,1016.38
2018-09-03T07:06:02.136Z,1016.34
2018-09-03T07:07:02.167Z,1016.3
2018-09-03T07:09:02.233Z,1016.25
2018-09-03T07:10:02.271Z,1016.25
2018-09-03T07:11:02.299Z,1016.2
2018-09-03T07:12:02.343Z,1016.26
2018-09-03T07:13:02.365Z,1016.29
2018-09-03T07:14:02.400Z,1016.25
2018-09-03T07:15:02.435Z,1016.19
2018-09-03T07:16:02.465Z,1016.22
2018-09-03T07:17:02.497Z,1016.15
2018-09-03T07:18:02.529Z,1016.22
2018-09-03T07:19:02.565Z,1016.19
2018-09-03T07:20:02.598Z,1016.17
2018-09-03T07:21:02.632Z,1016.18
2018-09-03T07:22:02.663Z,1016.14
2018-09-03T07:23:02.697Z,1016.03
2018-09-03T07:25:02.766Z,1015.93
2018-09-03T07:26:02.798Z,1015.9
2018-09-03T07:27:02.833Z,1015.85
2018-09-03T07:28:02.863Z,1015.77
2018-09-03T07:29:02.897Z,1015.75
2018-09-03T07:30:02.931Z,1015.67
2018-09-03T07:31:02.968Z,1015.67
2018-09-03T07:32:02.997Z,1015.51
2018-09-03T07:33:03.031Z,1015.45
2018-09-03T07:34:03.064Z,1015.45
2018-09-03T07:35:03.142Z,1015.45
2018-09-03T07:36:03.132Z,1015.43
2018-09-03T07:37:03.161Z,1015.39
2018-09-03T07:38:03.194Z,1015.35
2018-09-03T07:39:03.225Z,1015.35
2018-09-03T07:41:03.289Z,1015.4
2018-09-03T07:42:03.419Z,1015.43
2018-09-03T07:43:03.350Z,1015.41
2018-09-03T07:44:03.394Z,1015.38
2018-09-03T07:45:03.412Z,1015.4
2018-09-03T07:46:03.441Z,1015.39
2018-09-03T07:47:03.472Z,1015.42
2018-09-03T07:48:03.503Z,1015.4
2018-09-03T07:49:03.651Z,1015.38
2018-09-03T07:50:03.563Z,1015.35
2018-09-03T07:51:03.718Z,1015.34
2018-09-03T07:52:03.622Z,1015.35
2018-09-03T07:53:03.652Z,1015.35
2018-09-03T07:54:03.682Z,1015.37
2018-09-03T07:56:03.742Z,1015.35
2018-09-03T07:57:03.769Z,1015.37
2018-09-03T07:58:03.799Z,1015.33
2018-09-03T07:59:03.827Z,1015.35
2018-09-03T08:00:03.860Z,1015.35
2018-09-03T08:01:03.909Z,1015.33
2018-09-03T08:02:03.914Z,1015.34
2018-09-03T08:03:03.944Z,1015.37
2018-09-03T08:04:03.970Z,1015.37
2018-09-03T08:05:04.000Z,1015.36
2018-09-03T08:06:04.029Z,1015.41
2018-09-03T08:07:04.059Z,1015.4
2018-09-03T08:08:04.085Z,1015.39
2018-09-03T08:09:04.116Z,1015.38
2018-09-03T08:10:04.146Z,1015.43
2018-09-03T08:11:04.174Z,1015.39
2018-09-03T08:12:04.202Z,1015.39
2018-09-03T08:13:04.344Z,1015.44
2018-09-03T08:14:04.260Z,1015.43
2018-09-03T08:15:04.287Z,1015.38
2018-09-03T08:16:04.388Z,1015.35
2018-09-03T08:17:04.345Z,1015.43
2018-09-03T08:18:04.374Z,1015.31
2018-09-03T08:19:04.403Z,1015.24
2018-09-03T08:20:04.525Z,1015.26
2018-09-03T08:21:04.461Z,1015.35
2018-09-03T08:22:04.489Z,1015.41
2018-09-03T08:23:04.518Z,1015.47
2018-09-03T08:24:04.546Z,1015.44
2018-09-03T08:25:04.576Z,1015.46
2018-09-03T08:26:04.606Z,1015.42
2018-09-03T08:28:04.668Z,1015.35
2018-09-03T08:29:04.693Z,1015.34
2018-09-03T08:30:04.731Z,1015.31
2018-09-03T08:31:04.758Z,1015.19
2018-09-03T08:32:04.783Z,1015.15
2018-09-03T08:33:04.818Z,1015.13
2018-09-03T08:34:04.845Z,1015.15
2018-09-03T08:35:04.876Z,1015.17
2018-09-03T08:36:04.907Z,1015.15
2018-09-03T08:37:04.937Z,1015.16
2018-09-03T08:38:04.968Z,1015.14
2018-09-03T08:39:05.000Z,1015.09
2018-09-03T08:40:05.056Z,1015.09
2018-09-03T08:41:05.061Z,1015.14
2018-09-03T08:42:05.094Z,1015.09
2018-09-03T08:44:05.155Z,1015.05
2018-09-03T08:45:05.186Z,1015.1
2018-09-03T08:46:05.218Z,1015.14
2018-09-03T08:47:05.250Z,1015.07
2018-09-03T08:48:05.281Z,1015.07
2018-09-03T08:49:05.312Z,1015.06
2018-09-03T08:50:05.343Z,1015.07
2018-09-03T08:51:05.375Z,1015.07
2018-09-03T08:52:05.403Z,1015.04
2018-09-03T08:53:05.475Z,1014.98
2018-09-03T08:54:05.469Z,1014.98
2018-09-03T08:55:05.500Z,1015.04
2018-09-03T08:56:05.530Z,1015.04
2018-09-03T08:57:05.563Z,1015.01
2018-09-03T08:58:05.593Z,1015
2018-09-03T09:00:05.655Z,1014.97
2018-09-03T09:01:05.689Z,1014.93
2018-09-03T09:02:05.720Z,1015
2018-09-03T09:03:05.751Z,1015.01
2018-09-03T09:04:05.786Z,1015.03
2018-09-03T09:05:05.815Z,1015.04
2018-09-03T09:06:05.848Z,1014.98
2018-09-03T09:07:05.877Z,1015.01
2018-09-03T09:08:05.909Z,1014.94
2018-09-03T09:09:05.938Z,1014.96
2018-09-03T09:10:05.973Z,1014.94
2018-09-03T09:11:06.002Z,1014.92
2018-09-03T09:12:06.043Z,1014.96
2018-09-03T09:13:06.067Z,1014.93
2018-09-03T09:14:06.096Z,1014.95
2018-09-03T09:16:06.159Z,1014.88
2018-09-03T09:17:06.191Z,1014.89
2018-09-03T09:18:06.222Z,1014.87
2018-09-03T09:19:06.254Z,1014.85
2018-09-03T09:20:06.286Z,1014.8
2018-09-03T09:21:06.318Z,1014.79
2018-09-03T09:22:06.349Z,1014.82
2018-09-03T09:23:06.381Z,1014.8
2018-09-03T09:24:06.413Z,1014.81
2018-09-03T09:25:06.500Z,1014.78
2018-09-03T09:26:06.475Z,1014.78
2018-09-03T09:27:06.516Z,1014.79
2018-09-03T09:28:06.545Z,1014.73
2018-09-03T09:29:06.572Z,1014.75
2018-09-03T09:31:06.637Z,1014.79
2018-09-03T09:32:06.666Z,1014.69
2018-09-03T09:33:06.699Z,1014.72
2018-09-03T09:34:06.730Z,1014.72
2018-09-03T09:35:06.768Z,1014.72
2018-09-03T09:36:06.794Z,1014.7
2018-09-03T09:37:06.826Z,1014.71
2018-09-03T09:38:06.859Z,1014.73
2018-09-03T09:39:06.890Z,1014.65
2018-09-03T09:40:06.922Z,1014.64
2018-09-03T09:41:06.954Z,1014.59
2018-09-03T09:42:06.985Z,1014.62
2018-09-03T09:43:07.143Z,1014.56
2018-09-03T09:44:07.049Z,1014.53
2018-09-03T09:45:07.085Z,1014.59
2018-09-03T09:46:07.113Z,1014.53
2018-09-03T09:47:07.145Z,1014.52
2018-09-03T09:48:07.180Z,1014.5
2018-09-03T09:49:07.208Z,1014.41
2018-09-03T09:50:07.243Z,1014.46
2018-09-03T09:51:07.280Z,1014.44
2018-09-03T09:52:07.304Z,1014.4
2018-09-03T09:53:07.335Z,1014.38
2018-09-03T09:54:07.366Z,1014.52
2018-09-03T09:55:07.399Z,1014.4
2018-09-03T09:56:07.447Z,1014.39
2018-09-03T09:57:07.463Z,1014.39
2018-09-03T09:58:07.495Z,1014.36
2018-09-03T09:59:07.526Z,1014.38
2018-09-03T10:00:07.558Z,1014.33
2018-09-03T10:01:07.590Z,1014.37
2018-09-03T10:03:07.655Z,1014.28
2018-09-03T10:04:07.686Z,1014.29
2018-09-03T10:05:07.716Z,1014.34
2018-09-03T10:06:07.749Z,1014.31
2018-09-03T10:07:07.781Z,1014.28
2018-09-03T10:08:07.815Z,1014.3
2018-09-03T10:09:07.844Z,1014.27
2018-09-03T10:10:07.876Z,1014.24
2018-09-03T10:11:07.908Z,1014.27
2018-09-03T10:12:07.938Z,1014.2
2018-09-03T10:13:07.970Z,1014.22
2018-09-03T10:14:08.001Z,1014.19
2018-09-03T10:15:08.035Z,1014.16
2018-09-03T10:16:08.065Z,1014.22
2018-09-03T10:17:08.097Z,1014.22
2018-09-03T10:19:08.167Z,1014.19
2018-09-03T10:20:08.191Z,1014.22
2018-09-03T10:21:08.224Z,1014.11
2018-09-03T10:22:08.254Z,1014.11
2018-09-03T10:23:08.285Z,1014.12
2018-09-03T10:24:08.316Z,1014.12
2018-09-03T10:25:08.347Z,1014.15
2018-09-03T10:26:08.393Z,1014.07
2018-09-03T10:27:08.409Z,1014.29
2018-09-03T10:28:08.442Z,1014.09
2018-09-03T10:29:08.474Z,1014.08
2018-09-03T10:30:08.505Z,1014.14
2018-09-03T10:31:08.534Z,1014.1
2018-09-03T10:32:08.567Z,1014.12
2018-09-03T10:33:08.598Z,1014.04
2018-09-03T10:35:08.658Z,1014.05
2018-09-03T10:36:08.690Z,1014.14
2018-09-03T10:37:08.720Z,1014.07
2018-09-03T10:38:08.817Z,1014.03
2018-09-03T10:39:08.780Z,1014
2018-09-03T10:40:08.814Z,1014.08
2018-09-03T10:41:08.843Z,1013.92
2018-09-03T10:42:08.873Z,1014
2018-09-03T10:43:08.905Z,1014.05
2018-09-03T10:44:08.934Z,1013.95
2018-09-03T10:45:08.989Z,1013.95
2018-09-03T10:46:08.994Z,1013.98
2018-09-03T10:47:09.137Z,1013.99
2018-09-03T10:48:09.053Z,1014.02
2018-09-03T10:49:09.082Z,1014.01
2018-09-03T10:51:09.147Z,1013.93
2018-09-03T10:52:09.173Z,1013.93
2018-09-03T10:53:09.202Z,1013.92
2018-09-03T10:54:09.233Z,1013.95
2018-09-03T10:55:09.263Z,1014
2018-09-03T10:56:09.395Z,1013.91
2018-09-03T10:57:09.321Z,1013.94
2018-09-03T10:58:09.351Z,1013.87
2018-09-03T10:59:09.382Z,1013.84
2018-09-03T11:00:09.410Z,1013.84
2018-09-03T11:01:09.440Z,1013.82
2018-09-03T11:02:09.469Z,1013.87
2018-09-03T11:03:09.543Z,1013.86
2018-09-03T11:04:09.529Z,1013.82
2018-09-03T11:06:09.588Z,1013.79
2018-09-03T11:07:09.667Z,1013.79
2018-09-03T11:08:09.654Z,1013.76
2018-09-03T11:09:09.678Z,1013.7
2018-09-03T11:10:09.714Z,1013.86
2018-09-03T11:11:09.736Z,1013.76
2018-09-03T11:12:09.765Z,1013.69
2018-09-03T11:13:09.861Z,1013.75
2018-09-03T11:14:09.886Z,1013.64
2018-09-03T11:15:09.852Z,1013.69
2018-09-03T11:16:09.882Z,1013.74
2018-09-03T11:17:09.911Z,1013.81
2018-09-03T11:18:09.943Z,1013.79
2018-09-03T11:19:09.969Z,1013.71
2018-09-03T11:20:09.998Z,1013.66
2018-09-03T11:21:10.133Z,1013.73
2018-09-03T11:22:10.056Z,1013.7
2018-09-03T11:23:10.085Z,1013.69
2018-09-03T11:24:10.114Z,1013.72
2018-09-03T11:25:10.141Z,1013.68
2018-09-03T11:26:10.172Z,1013.63
2018-09-03T11:27:10.201Z,1013.61
2018-09-03T11:28:10.231Z,1013.62
2018-09-03T11:29:10.258Z,1013.66
2018-09-03T11:30:10.290Z,1013.65
2018-09-03T11:31:10.318Z,1013.66
2018-09-03T11:32:10.354Z,1013.58
2018-09-03T11:33:10.385Z,1013.55
2018-09-03T11:34:10.403Z,1013.6
2018-09-03T11:35:10.490Z,1013.69
2018-09-03T11:36:10.460Z,1013.59
2018-09-03T11:38:10.518Z,1013.58
2018-09-03T11:39:10.547Z,1013.5
2018-09-03T11:40:10.575Z,1013.6
2018-09-03T11:41:10.604Z,1013.53
2018-09-03T11:42:10.634Z,1013.5
2018-09-03T11:43:10.663Z,1013.45
2018-09-03T11:44:10.690Z,1013.48
2018-09-03T11:45:10.719Z,1013.53
2018-09-03T11:46:10.749Z,1013.51
2018-09-03T11:47:10.828Z,1013.48
2018-09-03T11:48:10.805Z,1013.44
2018-09-03T11:49:10.833Z,1013.5
2018-09-03T11:50:10.862Z,1013.5
2018-09-03T11:51:10.894Z,1013.45
2018-09-03T11:52:10.920Z,1013.46
2018-09-03T11:54:10.979Z,1013.39
2018-09-03T11:55:11.005Z,1013.36
2018-09-03T11:56:11.033Z,1013.31
2018-09-03T11:57:11.069Z,1013.4
2018-09-03T11:58:11.094Z,1013.35
2018-09-03T11:59:11.119Z,1013.33
2018-09-03T12:00:11.148Z,1013.32
2018-09-03T12:01:11.177Z,1013.36
2018-09-03T12:02:11.204Z,1013.29
2018-09-03T12:03:11.234Z,1013.33
2018-09-03T12:04:11.263Z,1013.21
2018-09-03T12:05:11.291Z,1013.36
2018-09-03T12:06:11.319Z,1013.34
2018-09-03T12:07:11.348Z,1013.3
2018-09-03T12:08:11.377Z,1013.33
2018-09-03T12:10:11.433Z,1013.29
2018-09-03T12:11:11.462Z,1013.34
2018-09-03T12:12:11.491Z,1013.24
2018-09-03T12:13:11.519Z,1013.3
2018-09-03T12:14:11.547Z,1013.27
2018-09-03T12:15:11.576Z,1013.25
2018-09-03T12:16:11.604Z,1013.23
2018-09-03T12:17:11.632Z,1013.23
2018-09-03T12:18:11.661Z,1013.22
2018-09-03T12:19:11.690Z,1013.22
2018-09-03T12:20:11.718Z,1013.23
2018-09-03T12:21:11.774Z,1013.18
2018-09-03T12:22:11.774Z,1013.19
2018-09-03T12:23:11.803Z,1013.18
2018-09-03T12:24:11.832Z,1013.17
2018-09-03T12:26:11.887Z,1013.21
2018-09-03T12:27:11.916Z,1013.14
2018-09-03T12:28:11.945Z,1013.15
2018-09-03T12:29:11.973Z,1013.11
2018-09-03T12:30:12.001Z,1013.12
2018-09-03T12:31:12.058Z,1013.11
2018-09-03T12:32:12.060Z,1013.05
2018-09-03T12:33:12.104Z,1013.06
2018-09-03T12:34:12.115Z,1013.06
2018-09-03T12:35:12.141Z,1013.02
2018-09-03T12:36:12.170Z,1012.96
2018-09-03T12:37:12.203Z,1012.99
2018-09-03T12:38:12.228Z,1013.08
2018-09-03T12:39:12.255Z,1013.06
2018-09-03T12:41:12.311Z,1012.95
2018-09-03T12:42:12.339Z,1012.96
2018-09-03T12:43:12.368Z,1012.98
2018-09-03T12:44:12.406Z,1013
2018-09-03T12:45:12.426Z,1012.99
2018-09-03T12:46:12.455Z,1012.97
2018-09-03T12:47:12.481Z,1013.02
2018-09-03T12:48:12.509Z,1012.99
2018-09-03T12:49:12.537Z,1012.99