createdAt,value
2023-03-30T00:01:12.880Z,16.80
2023-03-30T00:02:33.713Z,16.70
2023-03-30T00:03:54.985Z,16.70
2023-03-30T00:05:16.390Z,16.70
2023-03-30T00:06:37.351Z,16.60
2023-03-30T00:07:58.316Z,16.60
2023-03-30T00:09:18.920Z,16.60
2023-03-30T00:10:39.636Z,16.60
2023-03-30T00:12:00.769Z,16.60
2023-03-30T00:13:21.573Z,16.50
2023-03-30T00:14:42.555Z,16.50
2023-03-30T00:16:06.136Z,16.50
2023-03-30T00:17:26.873Z,16.40
2023-03-30T00:18:47.689Z,16.40
2023-03-30T00:20:09.766Z,16.40
2023-03-30T00:21:30.483Z,16.30
2023-03-30T00:22:51.164Z,16.30
2023-03-30T00:24:11.929Z,16.20
2023-03-30T00:25:33.053Z,16.20
2023-03-30T00:26:53.534Z,16.20
2023-03-30T00:28:14.415Z,16.20
2023-03-30T00:29:35.247Z,16.10
2023-03-30T00:30:55.999Z,16.10
2023-03-30T00:32:18.009Z,16.10
2023-03-30T00:33:46.267Z,16.10
2023-03-30T00:35:08.884Z,16.20
2023-03-30T00:36:29.466Z,16.20
2023-03-30T00:37:50.019Z,16.10
2023-03-30T00:39:10.954Z,16.10
2023-03-30T00:40:32.718Z,16.10
2023-03-30T00:41:53.091Z,16.20
2023-03-30T00:43:14.105Z,16.20
2023-03-30T00:45:16.973Z,16.10
2023-03-30T00:46:37.898Z,16.10
2023-03-30T00:48:03.366Z,16.00
2023-03-30T00:49:23.978Z,16.00
2023-03-30T00:50:47.905Z,16.10
2023-03-30T00:52:08.944Z,16.00
2023-03-30T00:53:34.091Z,16.00
2023-03-30T00:54:56.180Z,16.20
2023-03-30T00:56:19.757Z,16.10
2023-03-30T00:57:41.557Z,16.10
2023-03-30T00:59:02.323Z,16.10
2023-03-30T01:00:23.139Z,16.10
2023-03-30T01:01:44.602Z,16.00
2023-03-30T01:03:07.251Z,16.00
2023-03-30T01:04:28.400Z,15.90
2023-03-30T01:05:49.648Z,15.90
2023-03-30T01:07:10.355Z,15.80
2023-03-30T01:08:31.852Z,15.90
2023-03-30T01:09:52.617Z,15.80
2023-03-30T01:11:13.084Z,15.80
2023-03-30T01:12:33.957Z,15.90
2023-03-30T01:13:57.872Z,15.90
2023-03-30T01:15:18.627Z,15.90
2023-03-30T01:16:44.416Z,15.90
2023-03-30T01:18:15.989Z,15.90
2023-03-30T01:20:06.529Z,15.90
2023-03-30T01:21:55.576Z,15.90
2023-03-30T01:23:38.986Z,15.90
2023-03-30T01:25:47.151Z,15.90
2023-03-30T01:27:14.474Z,15.80
2023-03-30T01:28:40.092Z,15.90
2023-03-30T01:30:14.038Z,15.90
2023-03-30T01:31:52.619Z,15.90
2023-03-30T01:33:46.326Z,16.00
2023-03-30T01:35:28.660Z,15.90
2023-03-30T01:37:31.904Z,16.00
2023-03-30T01:39:26.076Z,15.90
2023-03-30T01:40:50.548Z,15.90
2023-03-30T01:42:18.112Z,15.80
2023-03-30T01:43:44.189Z,15.80
2023-03-30T01:45:09.752Z,15.80
2023-03-30T01:46:32.895Z,15.70
2023-03-30T01:47:56.000Z,15.80
2023-03-30T01:49:22.611Z,15.70
2023-03-30T01:50:48.457Z,15.70
2023-03-30T01:52:15.411Z,15.60
2023-03-30T01:53:40.949Z,15.60
2023-03-30T01:55:05.419Z,15.60
2023-03-30T01:56:27.720Z,15.60
2023-03-30T01:57:51.742Z,15.60
2023-03-30T01:59:16.349Z,15.60
2023-03-30T02:00:37.656Z,15.60
2023-03-30T02:01:59.466Z,15.70
2023-03-30T02:03:23.170Z,15.70
2023-03-30T02:04:44.553Z,15.60
2023-03-30T02:06:09.578Z,15.70
2023-03-30T02:07:31.432Z,15.70
2023-03-30T02:08:52.901Z,15.60
2023-03-30T02:10:16.632Z,15.70
2023-03-30T02:11:38.688Z,15.60
2023-03-30T02:12:59.968Z,15.60
2023-03-30T02:14:23.958Z,15.60
2023-03-30T02:15:46.294Z,15.60
2023-03-30T02:17:09.743Z,15.50
2023-03-30T02:18:30.339Z,15.50
2023-03-30T02:19:51.707Z,15.60
2023-03-30T02:21:12.926Z,15.50
2023-03-30T02:22:33.989Z,15.50
2023-03-30T02:23:55.487Z,15.40
2023-03-30T02:25:17.599Z,15.40
2023-03-30T02:26:38.362Z,15.40
2023-03-30T02:27:59.064Z,15.40
2023-03-30T02:29:20.723Z,15.40
2023-03-30T02:30:43.482Z,15.40
2023-03-30T02:32:04.262Z,15.50
2023-03-30T02:33:28.312Z,15.50
2023-03-30T02:35:10.146Z,15.50
2023-03-30T02:36:48.053Z,15.50
2023-03-30T02:38:29.360Z,15.60
2023-03-30T02:39:58.105Z,15.60
2023-03-30T02:41:33.429Z,15.60
2023-03-30T02:43:07.293Z,15.50
2023-03-30T02:44:33.319Z,15.40
2023-03-30T02:46:01.546Z,15.40
2023-03-30T02:47:25.531Z,15.40
2023-03-30T02:48:53.445Z,15.40
2023-03-30T02:50:18.073Z,15.30
2023-03-30T02:51:41.249Z,15.40
2023-03-30T02:53:11.136Z,15.40
2023-03-30T02:54:38.618Z,15.30
2023-03-30T02:56:01.670Z,15.30
2023-03-30T02:57:31.875Z,15.40
2023-03-30T02:58:56.040Z,15.30
2023-03-30T03:00:21.003Z,15.30
2023-03-30T03:01:43.132Z,15.30
2023-03-30T03:03:07.737Z,15.30
2023-03-30T03:04:29.054Z,15.30
2023-03-30T03:05:50.072Z,15.40
2023-03-30T03:07:11.438Z,15.50
2023-03-30T03:08:35.515Z,15.50
2023-03-30T03:09:56.067Z,15.50
2023-03-30T03:11:16.763Z,15.50
2023-03-30T03:12:38.508Z,15.50
2023-03-30T03:13:59.252Z,15.50
2023-03-30T03:15:19.606Z,15.50
2023-03-30T03:16:40.376Z,15.50
2023-03-30T03:18:01.022Z,15.60
2023-03-30T03:19:21.696Z,15.50
2023-03-30T03:20:42.369Z,15.50
2023-03-30T03:22:03.243Z,15.60
2023-03-30T03:23:23.904Z,15.60
2023-03-30T03:24:44.671Z,15.60
2023-03-30T03:26:05.452Z,15.60
2023-03-30T03:27:26.003Z,15.70
2023-03-30T03:28:47.999Z,15.70
2023-03-30T03:30:09.955Z,15.70
2023-03-30T03:31:30.537Z,15.70
2023-03-30T03:32:51.742Z,15.70
2023-03-30T03:34:12.345Z,15.70
2023-03-30T03:35:33.157Z,15.70
2023-03-30T03:36:53.946Z,15.60
2023-03-30T03:38:15.007Z,15.50
2023-03-30T03:39:35.647Z,15.60
2023-03-30T03:40:58.213Z,15.50
2023-03-30T03:42:18.572Z,15.50
2023-03-30T03:43:39.484Z,15.50
2023-03-30T03:45:01.340Z,15.50
2023-03-30T03:46:22.099Z,15.40
2023-03-30T03:47:42.911Z,15.40
2023-03-30T03:49:03.567Z,15.40
2023-03-30T03:50:24.034Z,15.30
2023-03-30T03:51:44.803Z,15.30
2023-03-30T03:53:05.676Z,15.30
2023-03-30T03:54:26.432Z,15.30
2023-03-30T03:55:47.296Z,15.30
2023-03-30T03:57:08.014Z,15.30
2023-03-30T03:58:28.756Z,15.30
2023-03-30T03:59:49.876Z,15.40
2023-03-30T04:01:12.026Z,15.40
2023-03-30T04:02:32.840Z,15.40
2023-03-30T04:03:53.709Z,15.30
2023-03-30T04:05:14.485Z,15.20
2023-03-30T04:06:35.433Z,15.20
2023-03-30T04:07:56.199Z,15.20
2023-03-30T04:09:16.851Z,15.20
2023-03-30T04:10:37.975Z,15.10
2023-03-30T04:11:58.988Z,15.00
2023-03-30T04:13:19.606Z,14.90
2023-03-30T04:14:40.281Z,14.90
2023-03-30T04:16:01.105Z,14.80
2023-03-30T04:17:23.682Z,14.80
2023-03-30T04:18:44.450Z,14.60
2023-03-30T04:20:06.796Z,14.60
2023-03-30T04:21:27.820Z,14.50
2023-03-30T04:22:48.314Z,14.50
2023-03-30T04:24:09.991Z,14.40
2023-03-30T04:25:30.462Z,14.40
2023-03-30T04:26:51.123Z,14.40
2023-03-30T04:28:11.828Z,14.40
2023-03-30T04:29:32.774Z,14.40
2023-03-30T04:30:58.027Z,14.50
2023-03-30T04:32:18.767Z,14.40
2023-03-30T04:33:42.322Z,14.40
2023-03-30T04:35:03.596Z,14.40
2023-03-30T04:36:23.972Z,14.40
2023-03-30T04:37:44.926Z,14.40
2023-03-30T04:39:05.228Z,14.40
2023-03-30T04:40:26.864Z,14.40
2023-03-30T04:41:47.823Z,14.40
2023-03-30T04:43:08.457Z,14.40
2023-03-30T04:44:29.268Z,14.40
2023-03-30T04:45:49.827Z,14.40
2023-03-30T04:47:10.512Z,14.30
2023-03-30T04:48:31.053Z,14.20
2023-03-30T04:49:53.176Z,14.20
2023-03-30T04:51:14.023Z,14.30
2023-03-30T04:52:34.791Z,14.30
2023-03-30T04:53:55.570Z,14.30
2023-03-30T04:55:16.395Z,14.30
2023-03-30T04:56:36.855Z,14.30
2023-03-30T04:57:57.552Z,14.20
2023-03-30T04:59:18.545Z,14.20
2023-03-30T05:00:39.032Z,14.20
2023-03-30T05:02:00.170Z,14.10
2023-03-30T05:03:23.246Z,14.10
2023-03-30T05:04:43.983Z,14.10
2023-03-30T05:06:06.810Z,14.10
2023-03-30T05:07:27.351Z,14.10
2023-03-30T05:08:48.028Z,14.10
2023-03-30T05:10:09.158Z,14.10
2023-03-30T05:11:29.747Z,14.10
2023-03-30T05:12:50.405Z,14.00
2023-03-30T05:14:11.007Z,14.00
2023-03-30T05:15:31.185Z,13.90
2023-03-30T05:16:52.014Z,13.90
2023-03-30T05:18:13.008Z,13.90
2023-03-30T05:19:33.809Z,13.80
2023-03-30T05:20:57.027Z,13.80
2023-03-30T05:22:19.374Z,13.80
2023-03-30T05:23:40.096Z,13.80
2023-03-30T05:25:00.978Z,13.70
2023-03-30T05:26:21.437Z,13.70
2023-03-30T05:27:42.177Z,13.70
2023-03-30T05:29:02.659Z,13.70
2023-03-30T05:30:23.402Z,13.70
2023-03-30T05:31:44.430Z,13.80
2023-03-30T05:33:04.981Z,13.80
2023-03-30T05:34:25.844Z,13.80
2023-03-30T05:35:46.391Z,13.70
2023-03-30T05:37:07.277Z,13.60
2023-03-30T05:38:29.297Z,13.60
2023-03-30T05:39:49.965Z,13.70
2023-03-30T05:41:10.450Z,13.70
2023-03-30T05:42:31.350Z,13.60
2023-03-30T05:43:52.204Z,13.50
2023-03-30T05:45:13.220Z,13.50
2023-03-30T05:46:34.262Z,13.50
2023-03-30T05:47:55.066Z,13.50
2023-03-30T05:49:16.244Z,13.50
2023-03-30T05:50:37.239Z,13.50
2023-03-30T05:51:57.906Z,13.50
2023-03-30T05:53:18.953Z,13.40
2023-03-30T05:54:40.936Z,13.50
2023-03-30T05:56:01.723Z,13.40
2023-03-30T05:57:22.536Z,13.40
2023-03-30T05:58:43.722Z,13.40
2023-03-30T06:00:04.741Z,13.50
2023-03-30T06:01:25.852Z,13.60
2023-03-30T06:02:47.102Z,13.50
2023-03-30T06:04:07.969Z,13.60
2023-03-30T06:05:29.010Z,13.50
2023-03-30T06:06:49.843Z,13.50
2023-03-30T06:08:11.302Z,13.60
2023-03-30T06:09:31.837Z,13.60
2023-03-30T06:10:55.052Z,13.60
2023-03-30T06:12:15.476Z,13.60
2023-03-30T06:13:36.266Z,13.60
2023-03-30T06:14:57.154Z,13.70
2023-03-30T06:16:18.572Z,13.60
2023-03-30T06:17:39.677Z,13.70
2023-03-30T06:19:00.269Z,13.70
2023-03-30T06:20:21.753Z,13.70
2023-03-30T06:21:42.485Z,13.70
2023-03-30T06:23:03.277Z,13.70
2023-03-30T06:24:24.673Z,13.70
2023-03-30T06:25:48.713Z,13.70
2023-03-30T06:27:10.813Z,13.70
2023-03-30T06:28:32.093Z,13.70
2023-03-30T06:29:53.020Z,13.70
2023-03-30T06:31:14.159Z,13.70
2023-03-30T06:32:35.109Z,13.70
2023-03-30T06:33:56.023Z,13.70
2023-03-30T06:35:16.890Z,13.70
2023-03-30T06:36:44.810Z,13.70
2023-03-30T06:38:06.772Z,13.80
2023-03-30T06:39:27.493Z,13.80
2023-03-30T06:40:48.491Z,13.80
2023-03-30T06:42:10.386Z,13.80
2023-03-30T06:43:31.160Z,13.70
2023-03-30T06:44:51.859Z,13.70
2023-03-30T06:46:12.657Z,13.70
2023-03-30T06:47:33.154Z,13.70
2023-03-30T06:48:54.014Z,13.80
2023-03-30T06:50:14.809Z,13.80
2023-03-30T06:51:35.745Z,13.80
2023-03-30T06:52:56.162Z,13.80
2023-03-30T06:54:17.071Z,13.70
2023-03-30T06:55:37.683Z,13.70
2023-03-30T06:56:58.467Z,13.80
2023-03-30T06:58:20.392Z,13.80
2023-03-30T06:59:40.852Z,13.80
2023-03-30T07:01:09.210Z,13.80
2023-03-30T07:02:29.842Z,13.80
2023-03-30T07:03:52.556Z,13.80
2023-03-30T07:05:13.436Z,13.80
2023-03-30T07:06:34.070Z,13.70
2023-03-30T07:07:55.277Z,13.70
2023-03-30T07:09:15.870Z,13.80
2023-03-30T07:10:36.897Z,13.80
2023-03-30T07:11:57.390Z,13.80
2023-03-30T07:13:18.296Z,13.90
2023-03-30T07:14:40.160Z,13.90
2023-03-30T07:16:00.855Z,13.90
2023-03-30T07:17:21.629Z,14.00
2023-03-30T07:18:42.399Z,14.00
2023-03-30T07:20:03.951Z,14.10
2023-03-30T07:21:24.644Z,14.10
2023-03-30T07:22:45.377Z,14.00
2023-03-30T07:24:06.143Z,14.00
2023-03-30T07:25:26.669Z,14.00
2023-03-30T07:26:47.285Z,14.00
2023-03-30T07:28:07.861Z,14.00
2023-03-30T07:29:28.349Z,14.00
2023-03-30T07:30:50.536Z,14.00
2023-03-30T07:32:11.180Z,14.10
2023-03-30T07:33:31.827Z,14.00
2023-03-30T07:34:52.594Z,14.00
2023-03-30T07:36:13.720Z,14.00
2023-03-30T07:37:34.515Z,14.10
2023-03-30T07:38:56.344Z,14.00
2023-03-30T07:40:17.241Z,14.00
2023-03-30T07:41:37.958Z,14.00
2023-03-30T07:42:58.906Z,14.00
2023-03-30T07:44:19.623Z,14.00
2023-03-30T07:45:40.484Z,14.00
2023-03-30T07:47:02.416Z,14.00
2023-03-30T07:48:23.179Z,14.00
2023-03-30T07:49:43.904Z,14.00
2023-03-30T07:51:06.519Z,14.10
2023-03-30T07:52:27.210Z,14.00
2023-03-30T07:53:48.275Z,14.00
2023-03-30T07:55:09.400Z,14.00
2023-03-30T07:56:30.267Z,14.00
2023-03-30T07:57:50.981Z,13.90
2023-03-30T07:59:11.762Z,13.90
2023-03-30T08:00:32.196Z,14.00
2023-03-30T08:01:53.121Z,14.00
2023-03-30T08:03:15.595Z,14.00
2023-03-30T08:04:36.605Z,14.00
2023-03-30T08:05:58.983Z,14.00
2023-03-30T08:07:19.782Z,14.00
2023-03-30T08:08:40.486Z,14.00
2023-03-30T08:10:01.334Z,14.00
2023-03-30T08:11:22.429Z,14.00
2023-03-30T08:12:43.237Z,14.00
2023-03-30T08:14:04.326Z,14.00
2023-03-30T08:15:25.080Z,14.10
2023-03-30T08:16:45.784Z,14.10
2023-03-30T08:18:06.483Z,14.00
2023-03-30T08:19:29.112Z,14.10
2023-03-30T08:20:51.404Z,14.10
2023-03-30T08:22:12.123Z,14.10
2023-03-30T08:23:33.029Z,14.10
2023-03-30T08:24:53.647Z,14.20
2023-03-30T08:26:14.406Z,14.20
2023-03-30T08:27:35.654Z,14.20
2023-03-30T08:28:56.197Z,14.20
2023-03-30T08:30:16.819Z,14.30
2023-03-30T08:31:38.016Z,14.30
2023-03-30T08:32:59.548Z,14.30
2023-03-30T08:34:20.260Z,14.40
2023-03-30T08:35:44.076Z,14.40
2023-03-30T08:37:04.937Z,14.40
2023-03-30T08:38:25.407Z,14.40
2023-03-30T08:39:59.755Z,14.40
2023-03-30T08:41:59.630Z,14.50
2023-03-30T08:43:42.433Z,14.50
2023-03-30T08:46:43.173Z,14.40
2023-03-30T08:48:12.232Z,14.40
2023-03-30T08:49:41.817Z,14.50
2023-03-30T08:51:13.519Z,14.50
2023-03-30T08:52:34.123Z,14.50
2023-03-30T08:53:58.000Z,14.60
2023-03-30T08:55:23.888Z,14.70
2023-03-30T08:56:58.094Z,14.70
2023-03-30T08:58:40.087Z,14.70
2023-03-30T09:00:17.583Z,14.90
2023-03-30T09:01:46.834Z,14.90
2023-03-30T09:03:21.632Z,14.90
2023-03-30T09:04:56.977Z,14.90
2023-03-30T09:06:46.021Z,15.00
2023-03-30T09:08:15.888Z,15.00
2023-03-30T09:09:49.377Z,15.00
2023-03-30T09:11:12.240Z,14.90
2023-03-30T09:12:42.184Z,15.00
2023-03-30T09:14:06.308Z,15.00
2023-03-30T09:15:39.676Z,15.00
2023-03-30T09:17:05.804Z,15.10
2023-03-30T09:18:32.039Z,15.10
2023-03-30T09:20:01.066Z,15.10
2023-03-30T09:21:29.535Z,15.20
2023-03-30T09:23:09.383Z,15.20
2023-03-30T09:24:33.631Z,15.20
2023-03-30T09:26:13.357Z,15.20
2023-03-30T09:27:42.677Z,15.20
2023-03-30T09:29:10.061Z,15.20
2023-03-30T09:30:42.975Z,15.10
2023-03-30T09:32:32.333Z,15.10
2023-03-30T09:34:34.871Z,15.10
2023-03-30T09:36:12.775Z,15.10
2023-03-30T09:37:51.392Z,15.10
2023-03-30T09:39:33.408Z,15.10
2023-03-30T09:41:22.211Z,15.20
2023-03-30T09:43:02.552Z,15.20
2023-03-30T09:44:41.195Z,15.20
2023-03-30T09:46:07.853Z,15.20
2023-03-30T09:47:39.372Z,15.30
2023-03-30T09:49:33.911Z,15.20
2023-03-30T09:51:05.456Z,15.30
2023-03-30T09:52:30.489Z,15.40
2023-03-30T09:53:58.517Z,15.40
2023-03-30T09:55:26.986Z,15.40
2023-03-30T09:56:47.389Z,15.40
2023-03-30T09:58:12.728Z,15.40
2023-03-30T09:59:34.921Z,15.50
2023-03-30T10:01:04.549Z,15.50
2023-03-30T10:02:29.529Z,15.50
2023-03-30T10:04:08.126Z,15.60
2023-03-30T10:05:31.700Z,15.60
2023-03-30T10:06:52.100Z,15.70
2023-03-30T10:08:22.917Z,15.80
2023-03-30T10:09:46.404Z,15.80
2023-03-30T10:11:07.052Z,15.80
2023-03-30T10:12:29.875Z,15.80
2023-03-30T10:13:50.787Z,15.70
2023-03-30T10:15:16.612Z,15.80
2023-03-30T10:16:37.420Z,15.80
2023-03-30T10:18:01.262Z,15.80
2023-03-30T10:19:22.996Z,15.70
2023-03-30T10:20:44.410Z,15.80
2023-03-30T10:22:15.179Z,15.70
2023-03-30T10:23:38.034Z,15.70
2023-03-30T10:25:10.130Z,15.70
2023-03-30T10:26:31.380Z,15.80
2023-03-30T10:27:55.035Z,15.70
2023-03-30T10:29:18.680Z,15.80
2023-03-30T10:30:39.187Z,15.80
2023-03-30T10:32:02.841Z,15.90
2023-03-30T10:33:23.992Z,15.90
2023-03-30T10:34:45.405Z,15.90
2023-03-30T10:36:06.476Z,15.80
2023-03-30T10:37:30.544Z,15.90
2023-03-30T10:38:51.177Z,15.80
2023-03-30T10:40:18.937Z,15.80
2023-03-30T10:41:43.529Z,15.80
2023-03-30T10:43:12.768Z,15.80
2023-03-30T10:44:45.430Z,15.80
2023-03-30T10:46:18.883Z,15.90
2023-03-30T10:48:01.121Z,16.00
2023-03-30T10:49:32.853Z,16.10
2023-03-30T10:50:54.560Z,16.20
2023-03-30T10:52:19.918Z,16.10
2023-03-30T10:53:47.603Z,16.10
2023-03-30T10:55:11.451Z,16.10
2023-03-30T10:56:38.028Z,16.00
2023-03-30T10:58:02.404Z,16.00
2023-03-30T10:59:40.379Z,15.90
2023-03-30T11:01:11.230Z,15.90
2023-03-30T11:02:51.260Z,15.90
2023-03-30T11:04:23.578Z,15.80
2023-03-30T11:05:47.031Z,15.80
2023-03-30T11:07:12.163Z,15.80
2023-03-30T11:08:35.454Z,15.90
2023-03-30T11:10:00.056Z,15.90
2023-03-30T11:11:22.920Z,15.90
2023-03-30T11:12:48.299Z,15.80
2023-03-30T11:14:14.143Z,15.80
2023-03-30T11:15:38.216Z,15.80
2023-03-30T11:17:01.651Z,15.90
2023-03-30T11:18:25.524Z,15.90
2023-03-30T11:19:49.383Z,16.00
2023-03-30T11:21:14.861Z,15.90
2023-03-30T11:22:38.558Z,15.90
2023-03-30T11:24:01.547Z,15.80
2023-03-30T11:25:23.972Z,15.90
2023-03-30T11:26:47.566Z,15.90
2023-03-30T11:28:15.796Z,15.90
2023-03-30T11:29:41.992Z,15.90
2023-03-30T11:31:09.994Z,15.80
2023-03-30T11:32:33.210Z,15.80
2023-03-30T11:33:58.134Z,15.80
2023-03-30T11:35:25.311Z,15.60
2023-03-30T11:36:49.545Z,15.60
2023-03-30T11:38:14.502Z,15.60
2023-03-30T11:39:36.944Z,15.40
2023-03-30T11:41:00.606Z,15.40
2023-03-30T11:42:24.198Z,15.40
2023-03-30T11:43:46.382Z,15.20
2023-03-30T11:45:18.929Z,15.20
2023-03-30T11:46:42.797Z,15.10
2023-03-30T11:48:20.769Z,15.10
2023-03-30T11:49:53.402Z,15.10
2023-03-30T11:51:33.906Z,15.10
2023-03-30T11:53:06.438Z,15.10
2023-03-30T11:55:05.646Z,15.10
2023-03-30T11:56:33.811Z,15.10
2023-03-30T11:58:03.158Z,15.10
2023-03-30T11:59:36.824Z,15.10
2023-03-30T12:01:19.425Z,15.00
2023-03-30T12:02:46.770Z,15.00
2023-03-30T12:04:10.387Z,15.00
2023-03-30T12:05:35.565Z,14.90
2023-03-30T12:06:58.065Z,14.90
2023-03-30T12:08:32.103Z,14.90
2023-03-30T12:09:54.851Z,14.80
2023-03-30T12:11:20.396Z,14.80
2023-03-30T12:12:41.711Z,14.70
2023-03-30T12:14:02.174Z,14.70
2023-03-30T12:15:34.279Z,14.70
2023-03-30T12:17:01.654Z,14.60
2023-03-30T12:18:29.053Z,14.60
2023-03-30T12:19:56.417Z,14.50
2023-03-30T12:21:30.369Z,14.50
2023-03-30T12:22:55.197Z,14.50
2023-03-30T12:24:18.487Z,14.40
2023-03-30T12:25:48.486Z,14.40
2023-03-30T12:27:11.752Z,14.40
2023-03-30T12:29:04.911Z,14.40
2023-03-30T12:30:29.910Z,14.30
2023-03-30T12:32:05.136Z,14.30
2023-03-30T12:33:27.864Z,14.30
2023-03-30T12:34:48.356Z,14.30
2023-03-30T12:36:23.028Z,14.30
2023-03-30T12:37:43.794Z,14.30
2023-03-30T12:39:08.045Z,14.20
2023-03-30T12:40:28.505Z,14.30
2023-03-30T12:41:49.814Z,14.30
2023-03-30T12:43:16.990Z,14.30
2023-03-30T12:44:42.040Z,14.40
2023-03-30T12:46:06.956Z,14.40
2023-03-30T12:47:37.009Z,14.50
2023-03-30T12:49:06.361Z,14.50
2023-03-30T12:50:36.285Z,14.60
2023-03-30T12:52:07.152Z,14.70
2023-03-30T12:53:56.392Z,14.80
2023-03-30T12:55:24.374Z,14.80
2023-03-30T12:56:51.229Z,14.90
2023-03-30T12:58:43.901Z,14.80
2023-03-30T13:00:26.845Z,14.90
2023-03-30T13:02:00.411Z,14.90
2023-03-30T13:03:34.507Z,14.90
2023-03-30T13:04:55.538Z,14.90
2023-03-30T13:06:28.305Z,15.10
2023-03-30T13:07:49.861Z,15.20
2023-03-30T13:09:33.243Z,15.20
2023-03-30T13:11:13.056Z,15.10
2023-03-30T13:12:39.484Z,15.10
2023-03-30T13:14:03.837Z,15.30
2023-03-30T13:15:40.294Z,15.30
2023-03-30T13:17:14.438Z,15.40
2023-03-30T13:18:41.517Z,15.40
2023-03-30T13:20:28.114Z,15.50
2023-03-30T13:21:55.903Z,15.50
2023-03-30T13:23:31.606Z,15.60
2023-03-30T13:24:54.549Z,15.70
2023-03-30T13:26:32.341Z,15.70
2023-03-30T13:27:58.205Z,15.70
2023-03-30T13:29:29.147Z,15.80
2023-03-30T13:30:49.685Z,15.90
2023-03-30T13:32:20.097Z,15.90
2023-03-30T13:33:42.522Z,16.00
2023-03-30T13:35:36.018Z,16.00
2023-03-30T13:37:00.994Z,16.10
2023-03-30T13:38:55.358Z,16.20
2023-03-30T13:40:27.623Z,16.10
2023-03-30T13:42:05.527Z,16.20
2023-03-30T13:43:39.075Z,16.20
2023-03-30T13:45:06.865Z,16.30
2023-03-30T13:46:30.661Z,16.40
2023-03-30T13:48:01.429Z,16.40
2023-03-30T13:49:33.006Z,16.50
2023-03-30T13:50:56.702Z,16.60
2023-03-30T13:52:19.860Z,16.60
2023-03-30T13:53:44.614Z,16.60
2023-03-30T13:55:14.258Z,16.70
2023-03-30T13:56:37.530Z,16.80
2023-03-30T13:58:01.801Z,16.80
2023-03-30T13:59:26.409Z,16.80
2023-03-30T14:00:49.927Z,16.90
2023-03-30T14:02:15.082Z,16.90
2023-03-30T14:03:40.121Z,16.90
2023-03-30T14:05:13.114Z,16.90
2023-03-30T14:06:34.025Z,17.00
2023-03-30T14:07:58.440Z,17.00
2023-03-30T14:09:21.295Z,17.10
2023-03-30T14:10:46.637Z,17.10
2023-03-30T14:12:07.675Z,17.10
2023-03-30T14:13:29.079Z,17.20
2023-03-30T14:14:50.262Z,17.20
2023-03-30T14:16:12.743Z,17.10
2023-03-30T14:17:33.507Z,17.20
2023-03-30T14:19:09.949Z,17.10
2023-03-30T14:20:44.555Z,17.10
2023-03-30T14:22:11.995Z,17.00
2023-03-30T14:23:36.560Z,17.00
2023-03-30T14:24:57.716Z,17.00
2023-03-30T14:26:19.562Z,17.00
2023-03-30T14:27:40.335Z,16.90
2023-03-30T14:29:04.344Z,16.90
2023-03-30T14:30:26.057Z,16.90
2023-03-30T14:32:04.451Z,16.90
2023-03-30T14:33:28.719Z,16.80
2023-03-30T14:34:51.470Z,16.80
2023-03-30T14:36:14.434Z,16.70
2023-03-30T14:37:35.406Z,16.60
2023-03-30T14:38:56.218Z,16.60
2023-03-30T14:40:16.659Z,16.60
2023-03-30T14:41:38.804Z,16.50
2023-03-30T14:42:59.714Z,16.50
2023-03-30T14:44:22.762Z,16.50
2023-03-30T14:45:44.480Z,16.50
2023-03-30T14:47:07.418Z,16.50
2023-03-30T14:48:31.211Z,16.50
2023-03-30T14:49:54.499Z,16.60
2023-03-30T14:51:25.678Z,16.50
2023-03-30T14:52:47.062Z,16.50
2023-03-30T14:54:07.772Z,16.50
2023-03-30T14:55:28.506Z,16.50
2023-03-30T14:56:54.417Z,16.50
2023-03-30T14:58:15.569Z,16.50
2023-03-30T14:59:41.470Z,16.50
2023-03-30T15:01:07.564Z,16.60
2023-03-30T15:02:31.760Z,16.60
2023-03-30T15:03:53.055Z,16.50
2023-03-30T15:05:17.099Z,16.60
2023-03-30T15:06:38.053Z,16.70
2023-03-30T15:07:58.543Z,16.60
2023-03-30T15:09:20.614Z,16.70
2023-03-30T15:10:45.448Z,16.60
2023-03-30T15:12:06.516Z,16.70
2023-03-30T15:13:31.904Z,16.70
2023-03-30T15:14:55.142Z,16.70
2023-03-30T15:16:18.301Z,16.80
2023-03-30T15:17:39.704Z,16.80
2023-03-30T15:19:02.999Z,16.90
2023-03-30T15:20:26.630Z,17.00
2023-03-30T15:21:50.923Z,17.00
2023-03-30T15:23:13.060Z,17.00
2023-03-30T15:24:35.388Z,17.00
2023-03-30T15:25:58.563Z,17.10
2023-03-30T15:27:19.633Z,17.10
2023-03-30T15:28:44.684Z,17.20
2023-03-30T15:30:06.551Z,17.10
2023-03-30T15:31:28.261Z,17.20
2023-03-30T15:32:48.507Z,17.20
2023-03-30T15:34:14.657Z,17.30
2023-03-30T15:35:37.623Z,17.30
2023-03-30T15:36:58.045Z,17.20
2023-03-30T15:38:27.527Z,17.20
2023-03-30T15:39:48.910Z,17.20
2023-03-30T15:41:13.501Z,17.20
2023-03-30T15:42:33.904Z,17.20
2023-03-30T15:43:56.586Z,17.20
2023-03-30T15:45:17.178Z,17.10
2023-03-30T15:46:38.145Z,17.10
2023-03-30T15:47:58.678Z,17.10
2023-03-30T15:49:20.915Z,17.20
2023-03-30T15:50:44.942Z,17.30
2023-03-30T15:52:11.289Z,17.30
2023-03-30T15:53:35.734Z,17.30
2023-03-30T15:54:56.525Z,17.40
2023-03-30T15:56:20.240Z,17.40
2023-03-30T15:57:42.614Z,17.50
2023-03-30T15:59:03.921Z,17.50
2023-03-30T16:00:27.955Z,17.50
2023-03-30T16:01:51.824Z,17.50
2023-03-30T16:03:13.178Z,17.50
2023-03-30T16:04:33.635Z,17.50
2023-03-30T16:05:55.653Z,17.50
2023-03-30T16:07:18.150Z,17.60
2023-03-30T16:08:38.575Z,17.60
2023-03-30T16:09:59.142Z,17.70
2023-03-30T16:11:20.113Z,17.80
2023-03-30T16:12:41.806Z,17.80
2023-03-30T16:14:03.153Z,17.80
2023-03-30T16:15:24.582Z,17.80
2023-03-30T16:16:45.018Z,17.80
2023-03-30T16:18:05.640Z,17.90
2023-03-30T16:19:26.465Z,18.00
2023-03-30T16:20:50.349Z,18.00
2023-03-30T16:22:13.947Z,18.10
2023-03-30T16:23:34.436Z,18.10
2023-03-30T16:24:55.087Z,18.10
2023-03-30T16:26:15.645Z,18.00
2023-03-30T16:27:39.053Z,18.00
2023-03-30T16:28:59.421Z,18.00
2023-03-30T16:30:24.015Z,18.00
2023-03-30T16:31:44.554Z,18.00
2023-03-30T16:33:05.173Z,18.00
2023-03-30T16:34:25.963Z,18.10
2023-03-30T16:35:46.401Z,18.00
2023-03-30T16:37:07.123Z,18.00
2023-03-30T16:38:29.403Z,18.00
2023-03-30T16:39:49.712Z,17.90
2023-03-30T16:41:11.987Z,17.90
2023-03-30T16:42:32.706Z,17.90
2023-03-30T16:43:53.254Z,17.80
2023-03-30T16:45:14.788Z,17.80
2023-03-30T16:46:35.421Z,17.70
2023-03-30T16:47:55.937Z,17.60
2023-03-30T16:49:19.639Z,17.60
2023-03-30T16:50:41.057Z,17.50
2023-03-30T16:52:01.707Z,17.50
2023-03-30T16:53:22.710Z,17.40
2023-03-30T16:54:44.700Z,17.50
2023-03-30T16:56:05.811Z,17.50
2023-03-30T16:57:26.616Z,17.50
2023-03-30T16:58:47.614Z,17.40
2023-03-30T17:00:17.780Z,17.30
2023-03-30T17:01:38.307Z,17.40
2023-03-30T17:02:59.050Z,17.30
2023-03-30T17:04:19.538Z,17.30
2023-03-30T17:05:40.842Z,17.20
2023-03-30T17:07:01.498Z,17.10
2023-03-30T17:08:24.453Z,17.00
2023-03-30T17:09:46.461Z,16.90
2023-03-30T17:11:07.487Z,16.90
2023-03-30T17:12:28.318Z,16.90
2023-03-30T17:13:49.115Z,16.80
2023-03-30T17:15:10.767Z,16.90
2023-03-30T17:16:31.673Z,16.90
2023-03-30T17:17:52.606Z,16.90
2023-03-30T17:19:14.050Z,16.90
2023-03-30T17:20:37.267Z,16.90
2023-03-30T17:21:58.706Z,16.80
2023-03-30T17:23:19.927Z,16.80
2023-03-30T17:24:40.958Z,16.80
2023-03-30T17:26:05.455Z,16.70
2023-03-30T17:27:25.997Z,16.70
2023-03-30T17:28:46.818Z,16.60
2023-03-30T17:30:18.937Z,16.70
2023-03-30T17:31:39.724Z,16.60
2023-03-30T17:33:00.450Z,16.60
2023-03-30T17:34:20.934Z,16.50
2023-03-30T17:35:42.627Z,16.50
2023-03-30T17:37:03.288Z,16.50
2023-03-30T17:38:23.678Z,16.40
2023-03-30T17:39:45.274Z,16.40
2023-03-30T17:41:08.568Z,16.30
2023-03-30T17:42:29.035Z,16.30
2023-03-30T17:43:50.842Z,16.20
2023-03-30T17:45:11.507Z,16.10
2023-03-30T17:46:35.303Z,16.00
2023-03-30T17:47:57.197Z,16.00
2023-03-30T17:49:18.559Z,15.90
2023-03-30T17:50:40.757Z,15.90
2023-03-30T17:52:01.235Z,15.80
2023-03-30T17:53:23.006Z,15.80
2023-03-30T17:54:45.929Z,15.80
2023-03-30T17:56:09.584Z,15.80
2023-03-30T17:57:29.899Z,15.70
2023-03-30T17:58:56.626Z,15.70
2023-03-30T18:00:21.268Z,15.60
2023-03-30T18:01:42.073Z,15.50
2023-03-30T18:03:02.754Z,15.50
2023-03-30T18:04:23.316Z,15.40
2023-03-30T18:05:47.158Z,15.40
2023-03-30T18:07:09.204Z,15.40
2023-03-30T18:08:30.450Z,15.30
2023-03-30T18:09:50.945Z,15.30
2023-03-30T18:11:13.030Z,15.30