createdAt,value
2018-03-16T00:01:13.140Z,72.70
2018-03-16T00:03:40.843Z,72.10
2018-03-16T00:06:08.559Z,72.30
2018-03-16T00:08:35.984Z,72.10
2018-03-16T00:11:04.222Z,72.30
2018-03-16T00:13:31.667Z,72.30
2018-03-16T00:15:59.112Z,72.50
2018-03-16T00:18:26.579Z,72.50
2018-03-16T00:20:54.036Z,73.10
2018-03-16T00:23:21.486Z,72.50
2018-03-16T00:25:48.955Z,72.40
2018-03-16T00:28:16.388Z,72.30
2018-03-16T00:30:43.841Z,72.20
2018-03-16T00:33:11.342Z,72.00
2018-03-16T00:35:39.597Z,72.50
2018-03-16T00:38:07.052Z,72.80
2018-03-16T00:40:34.518Z,72.80
2018-03-16T00:43:01.974Z,72.50
2018-03-16T00:45:29.411Z,72.80
2018-03-16T00:47:56.882Z,72.20
2018-03-16T00:50:24.324Z,72.50
2018-03-16T00:52:51.764Z,72.30
2018-03-16T00:55:19.254Z,72.60
2018-03-16T00:57:46.691Z,72.60
2018-03-16T01:00:14.127Z,72.60
2018-03-16T01:02:41.556Z,72.80
2018-03-16T01:05:09.079Z,72.60
2018-03-16T01:07:36.530Z,72.50
2018-03-16T01:10:03.991Z,72.50
2018-03-16T01:12:31.452Z,72.50
2018-03-16T01:14:58.891Z,72.20
2018-03-16T01:17:26.367Z,72.60
2018-03-16T01:19:53.813Z,72.50
2018-03-16T01:22:21.255Z,72.20
2018-03-16T01:24:48.685Z,72.70
2018-03-16T01:27:16.922Z,72.60
2018-03-16T01:29:44.356Z,72.60
2018-03-16T01:32:11.824Z,73.10
2018-03-16T01:34:39.276Z,73.70
2018-03-16T01:37:06.737Z,73.10
2018-03-16T01:39:34.180Z,73.10
2018-03-16T01:42:01.655Z,72.90
2018-03-16T01:44:29.109Z,73.00
2018-03-16T01:46:56.663Z,72.80
2018-03-16T01:49:24.111Z,73.00
2018-03-16T01:51:51.579Z,72.80
2018-03-16T01:54:19.033Z,73.20
2018-03-16T01:56:46.491Z,73.20
2018-03-16T01:59:13.931Z,72.90
2018-03-16T02:01:41.404Z,72.90
2018-03-16T02:04:08.963Z,72.60
2018-03-16T02:06:36.403Z,73.00
2018-03-16T02:09:03.840Z,73.20
2018-03-16T02:11:31.275Z,73.40
2018-03-16T02:13:59.488Z,73.70
2018-03-16T02:16:26.944Z,73.70
2018-03-16T02:18:54.380Z,73.60
2018-03-16T02:21:21.820Z,73.40
2018-03-16T02:23:50.019Z,72.90
2018-03-16T02:26:17.463Z,72.90
2018-03-16T02:28:45.669Z,72.80
2018-03-16T02:31:13.140Z,72.80
2018-03-16T02:33:41.319Z,73.00
2018-03-16T02:36:08.877Z,73.00
2018-03-16T02:38:36.332Z,73.30
2018-03-16T02:41:03.775Z,73.40
2018-03-16T02:43:31.217Z,73.30
2018-03-16T02:45:58.703Z,73.30
2018-03-16T02:48:26.150Z,73.30
2018-03-16T02:50:54.128Z,73.40
2018-03-16T02:53:21.563Z,73.40
2018-03-16T02:55:49.045Z,73.20
2018-03-16T02:58:17.119Z,73.40
2018-03-16T03:00:44.546Z,73.60
2018-03-16T03:03:11.988Z,73.50
2018-03-16T03:05:39.444Z,73.40
2018-03-16T03:08:06.880Z,73.10
2018-03-16T03:10:35.116Z,73.60
2018-03-16T03:13:02.560Z,73.60
2018-03-16T03:15:30.011Z,73.60
2018-03-16T03:17:57.480Z,73.80
2018-03-16T03:20:24.936Z,73.80
2018-03-16T03:22:52.384Z,74.00
2018-03-16T03:25:20.267Z,74.10
2018-03-16T03:27:47.707Z,73.90
2018-03-16T03:30:15.560Z,73.80
2018-03-16T03:32:43.050Z,73.90
2018-03-16T03:35:10.512Z,73.80
2018-03-16T03:37:37.947Z,73.70
2018-03-16T03:40:05.380Z,74.10
2018-03-16T03:42:32.872Z,74.20
2018-03-16T03:45:00.329Z,74.40
2018-03-16T03:47:27.760Z,74.30
2018-03-16T03:49:55.244Z,74.30
2018-03-16T03:52:22.684Z,74.40
2018-03-16T03:54:50.158Z,74.60
2018-03-16T03:57:17.707Z,74.60
2018-03-16T03:59:45.147Z,74.50
2018-03-16T04:02:12.627Z,74.70
2018-03-16T04:04:40.073Z,74.70
2018-03-16T04:07:07.513Z,74.70
2018-03-16T04:09:35.000Z,74.60
2018-03-16T04:12:02.440Z,74.50
2018-03-16T04:14:29.913Z,74.50
2018-03-16T04:16:57.348Z,74.40
2018-03-16T04:19:24.783Z,74.70
2018-03-16T04:21:52.292Z,74.80
2018-03-16T04:24:19.744Z,75.00
2018-03-16T04:26:47.191Z,74.80
2018-03-16T04:29:14.630Z,74.80
2018-03-16T04:31:42.114Z,75.00
2018-03-16T04:34:09.572Z,74.80
2018-03-16T04:36:37.019Z,74.90
2018-03-16T04:39:04.473Z,74.80
2018-03-16T04:41:31.913Z,74.80
2018-03-16T04:43:59.408Z,74.90
2018-03-16T04:46:26.835Z,74.90
2018-03-16T04:48:54.311Z,75.00
2018-03-16T04:51:21.747Z,75.30
2018-03-16T04:53:49.233Z,75.20
2018-03-16T04:56:16.673Z,75.40
2018-03-16T04:58:44.100Z,75.50
2018-03-16T05:01:11.595Z,75.40
2018-03-16T05:03:39.051Z,75.30
2018-03-16T05:06:06.509Z,75.30
2018-03-16T05:08:33.959Z,75.40
2018-03-16T05:11:01.430Z,75.50
2018-03-16T05:13:28.868Z,75.70
2018-03-16T05:15:56.928Z,76.00
2018-03-16T05:18:24.386Z,75.80
2018-03-16T05:20:51.815Z,76.00
2018-03-16T05:23:20.020Z,76.30
2018-03-16T05:25:47.468Z,76.20
2018-03-16T05:28:14.895Z,76.20
2018-03-16T05:30:43.100Z,76.00
2018-03-16T05:33:10.540Z,76.00
2018-03-16T05:35:38.044Z,76.00
2018-03-16T05:38:05.596Z,75.90
2018-03-16T05:40:33.056Z,76.00
2018-03-16T05:43:00.496Z,76.10
2018-03-16T05:45:27.938Z,76.00
2018-03-16T05:47:56.953Z,75.90
2018-03-16T05:50:24.415Z,76.20
2018-03-16T05:52:51.851Z,76.40
2018-03-16T05:55:19.292Z,76.30
2018-03-16T05:57:46.790Z,76.40
2018-03-16T06:00:14.241Z,76.20
2018-03-16T06:02:41.688Z,76.30
2018-03-16T06:05:09.138Z,76.40
2018-03-16T06:07:37.347Z,77.00
2018-03-16T06:10:04.892Z,76.30
2018-03-16T06:12:32.336Z,76.20
2018-03-16T06:14:59.808Z,76.50
2018-03-16T06:17:28.217Z,76.50
2018-03-16T06:19:56.460Z,76.70
2018-03-16T06:22:23.903Z,76.60
2018-03-16T06:24:51.372Z,76.70
2018-03-16T06:27:18.807Z,76.80
2018-03-16T06:29:46.288Z,76.80
2018-03-16T06:32:13.748Z,76.60
2018-03-16T06:34:41.308Z,76.50
2018-03-16T06:37:08.738Z,76.50
2018-03-16T06:39:36.216Z,76.80
2018-03-16T06:42:03.660Z,76.90
2018-03-16T06:44:31.094Z,77.10
2018-03-16T06:46:59.295Z,76.90
2018-03-16T06:49:26.764Z,76.90
2018-03-16T06:51:54.357Z,77.00
2018-03-16T06:54:21.748Z,76.90
2018-03-16T06:56:49.180Z,77.00
2018-03-16T06:59:17.811Z,77.20
2018-03-16T07:01:45.658Z,77.20
2018-03-16T07:04:13.096Z,77.00
2018-03-16T07:06:40.528Z,77.10
2018-03-16T07:09:08.063Z,77.10
2018-03-16T07:11:35.508Z,77.00
2018-03-16T07:14:02.964Z,76.90
2018-03-16T07:16:30.398Z,76.90
2018-03-16T07:18:57.827Z,77.10
2018-03-16T07:21:26.057Z,76.90
2018-03-16T07:23:53.520Z,76.90
2018-03-16T07:26:20.964Z,76.80
2018-03-16T07:28:48.404Z,76.80
2018-03-16T07:31:15.839Z,76.80
2018-03-16T07:33:43.341Z,76.80
2018-03-16T07:36:11.338Z,76.90
2018-03-16T07:38:38.868Z,76.70
2018-03-16T07:41:06.323Z,76.80
2018-03-16T07:43:33.780Z,76.90
2018-03-16T07:46:03.139Z,76.90
2018-03-16T07:48:31.360Z,76.70
2018-03-16T07:50:58.799Z,76.70
2018-03-16T07:53:26.271Z,77.60
2018-03-16T07:55:53.698Z,76.70
2018-03-16T07:58:21.180Z,76.80
2018-03-16T08:00:48.640Z,76.90
2018-03-16T08:03:16.095Z,77.00
2018-03-16T08:05:43.543Z,77.10
2018-03-16T08:08:11.007Z,77.10
2018-03-16T08:10:38.468Z,77.10
2018-03-16T08:13:05.924Z,77.20
2018-03-16T08:15:33.360Z,77.20
2018-03-16T08:18:01.672Z,77.00
2018-03-16T08:20:29.112Z,77.20
2018-03-16T08:22:56.556Z,77.10
2018-03-16T08:25:24.034Z,77.10
2018-03-16T08:27:51.596Z,77.30
2018-03-16T08:30:19.028Z,77.30
2018-03-16T08:32:46.468Z,77.40
2018-03-16T08:35:14.069Z,77.70
2018-03-16T08:37:41.412Z,77.60
2018-03-16T08:40:08.849Z,77.50
2018-03-16T08:42:36.323Z,77.60
2018-03-16T08:45:03.791Z,77.50
2018-03-16T08:47:31.223Z,77.40
2018-03-16T08:49:58.671Z,77.30
2018-03-16T08:52:26.359Z,77.30
2018-03-16T08:54:53.803Z,76.50
2018-03-16T08:57:21.275Z,76.40
2018-03-16T08:59:48.760Z,76.70
2018-03-16T09:02:16.187Z,76.80
2018-03-16T09:04:43.744Z,76.50
2018-03-16T09:07:11.200Z,76.90
2018-03-16T09:09:38.659Z,76.90
2018-03-16T09:12:06.093Z,76.90
2018-03-16T09:14:33.545Z,77.00
2018-03-16T09:17:01.032Z,76.90
2018-03-16T09:19:28.476Z,76.40
2018-03-16T09:21:56.052Z,76.50
2018-03-16T09:24:23.488Z,77.00
2018-03-16T09:26:50.924Z,76.70
2018-03-16T09:29:18.368Z,76.50
2018-03-16T09:31:46.595Z,76.90
2018-03-16T09:34:14.150Z,76.80
2018-03-16T09:36:41.587Z,76.40
2018-03-16T09:39:09.032Z,76.30
2018-03-16T09:41:36.482Z,76.50
2018-03-16T09:44:04.190Z,76.50
2018-03-16T09:46:31.644Z,76.40
2018-03-16T09:48:59.200Z,76.70
2018-03-16T09:51:26.652Z,76.70
2018-03-16T09:53:54.096Z,76.50
2018-03-16T09:56:21.558Z,76.70
2018-03-16T09:58:48.984Z,76.70
2018-03-16T10:01:16.427Z,76.30
2018-03-16T10:03:44.637Z,76.50
2018-03-16T10:06:12.115Z,76.50
2018-03-16T10:08:39.555Z,76.20
2018-03-16T10:11:07.033Z,76.30
2018-03-16T10:13:34.480Z,76.40
2018-03-16T10:16:01.933Z,76.50
2018-03-16T10:18:29.375Z,76.90
2018-03-16T10:20:56.904Z,76.80
2018-03-16T10:23:25.123Z,77.60
2018-03-16T10:25:52.590Z,77.00
2018-03-16T10:28:20.147Z,76.70
2018-03-16T10:30:48.044Z,76.60
2018-03-16T10:33:15.571Z,76.70
2018-03-16T10:35:43.037Z,76.10
2018-03-16T10:38:10.476Z,76.30
2018-03-16T10:40:37.911Z,76.30
2018-03-16T10:43:05.363Z,76.20
2018-03-16T10:45:32.855Z,75.90
2018-03-16T10:48:00.299Z,75.60
2018-03-16T10:50:28.651Z,75.90
2018-03-16T10:52:56.102Z,75.60
2018-03-16T10:55:24.313Z,75.70
2018-03-16T10:57:51.780Z,75.70
2018-03-16T11:00:24.919Z,75.40
2018-03-16T11:02:53.131Z,75.50
2018-03-16T11:05:26.479Z,75.50
2018-03-16T11:07:57.208Z,75.80
2018-03-16T11:10:24.632Z,75.80
2018-03-16T11:12:52.088Z,75.40
2018-03-16T11:15:19.531Z,76.00
2018-03-16T11:17:46.983Z,75.70
2018-03-16T11:20:14.438Z,76.00
2018-03-16T11:22:41.876Z,76.00
2018-03-16T11:25:09.372Z,76.00
2018-03-16T11:27:36.812Z,75.80
2018-03-16T11:30:04.288Z,75.40
2018-03-16T11:32:31.808Z,75.60
2018-03-16T11:34:59.300Z,75.50
2018-03-16T11:37:26.735Z,75.80
2018-03-16T11:39:54.528Z,75.50
2018-03-16T11:42:21.968Z,75.40
2018-03-16T11:44:49.412Z,75.50
2018-03-16T11:47:16.904Z,75.00
2018-03-16T11:49:44.352Z,74.80
2018-03-16T11:52:11.802Z,75.00
2018-03-16T11:54:39.236Z,75.10
2018-03-16T11:57:06.717Z,74.50
2018-03-16T11:59:34.156Z,74.60
2018-03-16T12:02:01.632Z,75.20
2018-03-16T12:04:29.083Z,74.30
2018-03-16T12:06:56.516Z,74.40
2018-03-16T12:09:24.003Z,74.90
2018-03-16T12:11:51.568Z,74.70
2018-03-16T12:14:19.002Z,74.90
2018-03-16T12:16:46.464Z,75.30
2018-03-16T12:19:13.900Z,75.50
2018-03-16T12:21:41.351Z,75.60
2018-03-16T12:24:09.552Z,75.70
2018-03-16T12:26:37.029Z,75.70
2018-03-16T12:29:04.464Z,75.40
2018-03-16T12:31:31.908Z,75.30
2018-03-16T12:33:59.388Z,75.90
2018-03-16T12:36:26.844Z,74.80
2018-03-16T12:38:54.288Z,74.80
2018-03-16T12:41:21.730Z,74.70
2018-03-16T12:43:49.163Z,74.50
2018-03-16T12:46:17.391Z,75.00
2018-03-16T12:48:44.848Z,74.90
2018-03-16T12:51:12.305Z,74.80
2018-03-16T12:53:39.759Z,75.10
2018-03-16T12:56:07.219Z,75.20
2018-03-16T12:58:34.662Z,75.30
2018-03-16T13:01:02.111Z,74.70
2018-03-16T13:03:29.544Z,74.90
2018-03-16T13:05:57.044Z,75.10
2018-03-16T13:08:24.492Z,75.00
2018-03-16T13:10:51.959Z,74.60
2018-03-16T13:13:19.460Z,75.20
2018-03-16T13:15:47.696Z,74.50
2018-03-16T13:18:15.255Z,74.50
2018-03-16T13:20:42.697Z,75.00
2018-03-16T13:23:10.859Z,74.80
2018-03-16T13:25:40.051Z,75.20
2018-03-16T13:28:07.535Z,75.20
2018-03-16T13:30:34.992Z,75.00
2018-03-16T13:33:02.454Z,75.00
2018-03-16T13:35:29.908Z,74.60
2018-03-16T13:37:57.372Z,75.10
2018-03-16T13:40:24.830Z,74.60
2018-03-16T13:42:52.384Z,74.80
2018-03-16T13:45:19.844Z,74.80
2018-03-16T13:47:47.300Z,74.80
2018-03-16T13:50:14.740Z,74.80
2018-03-16T13:52:42.231Z,74.90
2018-03-16T13:55:09.771Z,74.70
2018-03-16T13:57:37.256Z,74.80
2018-03-16T14:00:04.785Z,74.90
2018-03-16T14:02:32.250Z,75.00
2018-03-16T14:04:59.683Z,74.80
2018-03-16T14:07:27.144Z,75.00
2018-03-16T14:09:54.577Z,75.00
2018-03-16T14:12:22.039Z,75.00
2018-03-16T14:14:49.523Z,75.00
2018-03-16T14:17:16.969Z,74.70
2018-03-16T14:19:44.404Z,74.80
2018-03-16T14:22:11.832Z,75.10
2018-03-16T14:24:40.271Z,75.90
2018-03-16T14:27:07.736Z,75.90
2018-03-16T14:29:35.295Z,74.80
2018-03-16T14:32:02.856Z,75.30
2018-03-16T14:34:30.408Z,75.60
2018-03-16T14:36:57.869Z,75.40
2018-03-16T14:39:25.308Z,75.40
2018-03-16T14:41:52.752Z,75.00
2018-03-16T14:44:20.236Z,75.60
2018-03-16T14:46:47.696Z,75.00
2018-03-16T14:49:15.192Z,75.00
2018-03-16T14:51:42.704Z,74.70
2018-03-16T14:54:10.168Z,75.00
2018-03-16T14:56:37.628Z,74.80
2018-03-16T14:59:05.076Z,74.50
2018-03-16T15:01:32.516Z,74.10
2018-03-16T15:03:59.997Z,74.20
2018-03-16T15:06:27.548Z,74.50
2018-03-16T15:08:55.327Z,74.30
2018-03-16T15:11:23.592Z,74.00
2018-03-16T15:13:51.100Z,73.90
2018-03-16T15:16:19.016Z,75.00
2018-03-16T15:18:46.483Z,74.30
2018-03-16T15:21:13.916Z,74.40
2018-03-16T15:23:41.362Z,73.90
2018-03-16T15:26:08.844Z,74.00
2018-03-16T15:28:36.304Z,73.60
2018-03-16T15:31:04.118Z,73.60
2018-03-16T15:33:32.316Z,73.10
2018-03-16T15:35:59.764Z,73.10
2018-03-16T15:38:27.253Z,74.40
2018-03-16T15:40:54.687Z,73.60
2018-03-16T15:43:22.167Z,74.30
2018-03-16T15:45:49.617Z,73.30
2018-03-16T15:48:17.080Z,74.60
2018-03-16T15:50:44.544Z,74.50
2018-03-16T15:53:12.008Z,74.60
2018-03-16T15:55:39.552Z,74.50
2018-03-16T15:58:06.988Z,74.50
2018-03-16T16:00:34.420Z,74.70
2018-03-16T16:03:02.622Z,74.20
2018-03-16T16:05:30.179Z,74.20
2018-03-16T16:07:57.614Z,74.60
2018-03-16T16:10:25.048Z,74.50
2018-03-16T16:12:52.497Z,74.50
2018-03-16T16:15:20.033Z,74.40
2018-03-16T16:17:47.472Z,74.80
2018-03-16T16:20:14.896Z,74.80
2018-03-16T16:22:43.104Z,74.70
2018-03-16T16:25:10.575Z,75.30
2018-03-16T16:27:38.023Z,74.40
2018-03-16T16:30:05.497Z,74.50
2018-03-16T16:32:32.939Z,74.70
2018-03-16T16:35:00.370Z,74.70
2018-03-16T16:37:27.796Z,74.70
2018-03-16T16:39:56.016Z,74.70
2018-03-16T16:42:23.505Z,74.70
2018-03-16T16:44:50.919Z,74.50
2018-03-16T16:47:18.404Z,74.00
2018-03-16T16:49:45.860Z,73.90
2018-03-16T16:52:13.304Z,73.90
2018-03-16T16:54:40.787Z,73.80
2018-03-16T16:57:08.219Z,73.50
2018-03-16T16:59:35.871Z,73.10
2018-03-16T17:02:03.353Z,72.60
2018-03-16T17:04:30.793Z,72.60
2018-03-16T17:06:58.259Z,72.10
2018-03-16T17:09:26.332Z,72.40
2018-03-16T17:11:53.785Z,72.70
2018-03-16T17:14:21.212Z,72.00
2018-03-16T17:16:48.647Z,72.50
2018-03-16T17:19:16.880Z,72.20
2018-03-16T17:21:44.310Z,72.10
2018-03-16T17:24:11.794Z,71.60
2018-03-16T17:26:39.254Z,71.90
2018-03-16T17:29:06.804Z,72.00
2018-03-16T17:31:34.274Z,72.50
2018-03-16T17:34:01.704Z,71.40
2018-03-16T17:36:29.144Z,72.10
2018-03-16T17:38:57.361Z,71.20
2018-03-16T17:41:26.041Z,71.50
2018-03-16T17:43:53.489Z,71.60
2018-03-16T17:46:20.947Z,71.50
2018-03-16T17:48:48.373Z,71.80
2018-03-16T17:51:15.805Z,71.80
2018-03-16T17:53:44.017Z,71.30
2018-03-16T17:56:12.299Z,71.30
2018-03-16T17:58:39.727Z,71.40
2018-03-16T18:01:07.165Z,70.70
2018-03-16T18:03:34.613Z,71.00
2018-03-16T18:06:02.048Z,70.80
2018-03-16T18:08:29.488Z,70.00
2018-03-16T18:10:56.929Z,70.20
2018-03-16T18:13:24.359Z,70.00
2018-03-16T18:15:52.559Z,70.10
2018-03-16T18:18:19.980Z,70.10
2018-03-16T18:20:48.180Z,70.10
2018-03-16T18:23:15.619Z,70.10
2018-03-16T18:25:43.814Z,69.00
2018-03-16T18:28:11.237Z,68.90
2018-03-16T18:30:39.440Z,68.80
2018-03-16T18:33:06.868Z,68.80
2018-03-16T18:35:35.090Z,69.00
2018-03-16T18:38:02.528Z,69.10
2018-03-16T18:40:29.955Z,68.40
2018-03-16T18:42:58.157Z,69.00
2018-03-16T18:45:25.576Z,68.90
2018-03-16T18:47:53.023Z,68.00
2018-03-16T18:50:20.469Z,68.00
2018-03-16T18:52:47.904Z,68.10
2018-03-16T18:55:15.332Z,68.20
2018-03-16T18:57:42.768Z,68.10
2018-03-16T19:00:10.316Z,67.60
2018-03-16T19:02:37.776Z,67.90
2018-03-16T19:05:05.213Z,67.80
2018-03-16T19:07:32.672Z,68.50
2018-03-16T19:10:00.092Z,67.40
2018-03-16T19:12:28.432Z,67.40
2018-03-16T19:14:56.628Z,66.80
2018-03-16T19:17:24.068Z,66.70
2018-03-16T19:19:52.267Z,67.50
2018-03-16T19:22:19.758Z,66.80
2018-03-16T19:24:47.220Z,66.80
2018-03-16T19:27:14.671Z,66.20
2018-03-16T19:29:46.302Z,65.60
2018-03-16T19:32:13.780Z,65.80
2018-03-16T19:34:41.212Z,65.70
2018-03-16T19:37:08.702Z,65.20
2018-03-16T19:39:36.138Z,65.60
2018-03-16T19:42:03.604Z,65.20
2018-03-16T19:44:31.088Z,65.20
2018-03-16T19:46:58.540Z,65.10
2018-03-16T19:49:25.976Z,64.70
2018-03-16T19:51:53.408Z,64.40
2018-03-16T19:54:20.838Z,64.50
2018-03-16T19:56:49.576Z,63.70
2018-03-16T19:59:17.029Z,64.00
2018-03-16T20:01:44.469Z,63.70
2018-03-16T20:04:11.887Z,63.70
2018-03-16T20:06:40.084Z,63.30
2018-03-16T20:09:08.360Z,63.30
2018-03-16T20:11:35.803Z,63.30
2018-03-16T20:14:04.013Z,63.30
2018-03-16T20:16:31.431Z,63.30
2018-03-16T20:18:59.796Z,63.30
2018-03-16T20:21:27.244Z,63.30
2018-03-16T20:23:54.743Z,62.80
2018-03-16T20:26:22.170Z,63.10
2018-03-16T20:28:49.652Z,62.90
2018-03-16T20:31:17.855Z,63.40
2018-03-16T20:33:45.332Z,63.60
2018-03-16T20:36:13.548Z,62.80
2018-03-16T20:38:41.779Z,62.80
2018-03-16T20:41:09.227Z,62.70
2018-03-16T20:43:36.666Z,62.00
2018-03-16T20:46:04.094Z,62.20
2018-03-16T20:48:32.290Z,61.80
2018-03-16T20:50:59.721Z,61.70
2018-03-16T20:53:27.943Z,61.70
2018-03-16T20:55:55.381Z,61.80
2018-03-16T20:58:22.843Z,61.50
2018-03-16T21:00:50.325Z,61.30
2018-03-16T21:03:17.710Z,61.00
2018-03-16T21:05:45.170Z,61.70
2018-03-16T21:08:12.616Z,61.40
2018-03-16T21:10:40.037Z,61.00
2018-03-16T21:13:07.476Z,61.10
2018-03-16T21:15:34.946Z,60.90
2018-03-16T21:18:02.398Z,61.20
2018-03-16T21:20:29.860Z,61.40
2018-03-16T21:22:57.301Z,61.10
2018-03-16T21:25:24.990Z,61.20
2018-03-16T21:27:52.447Z,60.90
2018-03-16T21:30:19.880Z,60.40
2018-03-16T21:32:47.424Z,60.50
2018-03-16T21:35:14.795Z,60.70
2018-03-16T21:37:42.345Z,60.20
2018-03-16T21:40:09.764Z,59.70
2018-03-16T21:42:37.204Z,59.90
2018-03-16T21:45:04.632Z,60.00
2018-03-16T21:47:32.073Z,60.00
2018-03-16T21:49:59.527Z,59.60
2018-03-16T21:52:26.996Z,59.40
2018-03-16T21:54:54.433Z,59.30
2018-03-16T21:57:21.864Z,59.00
2018-03-16T21:59:50.123Z,58.80
2018-03-16T22:02:18.451Z,58.70
2018-03-16T22:04:45.872Z,58.70
2018-03-16T22:07:14.074Z,58.30
2018-03-16T22:09:41.645Z,58.30
2018-03-16T22:12:09.984Z,58.20
2018-03-16T22:14:38.183Z,58.30
2018-03-16T22:17:05.629Z,58.20
2018-03-16T22:19:33.895Z,57.50
2018-03-16T22:22:02.092Z,57.70
2018-03-16T22:24:29.524Z,57.30
2018-03-16T22:26:57.712Z,57.80
2018-03-16T22:29:25.160Z,57.80
2018-03-16T22:31:53.368Z,57.60
2018-03-16T22:34:20.796Z,57.60
2018-03-16T22:36:48.238Z,58.00
2018-03-16T22:39:16.456Z,57.20
2018-03-16T22:41:43.884Z,57.30
2018-03-16T22:44:11.320Z,57.50
2018-03-16T22:46:39.567Z,57.40
2018-03-16T22:49:07.007Z,57.40
2018-03-16T22:51:34.452Z,57.10
2018-03-16T22:54:01.936Z,57.10
2018-03-16T22:56:29.588Z,57.10
2018-03-16T22:58:57.052Z,56.70
2018-03-16T23:01:24.484Z,56.70
2018-03-16T23:03:51.924Z,56.70
2018-03-16T23:06:19.465Z,56.50
2018-03-16T23:08:46.976Z,56.30
2018-03-16T23:11:14.436Z,56.50
2018-03-16T23:13:41.900Z,56.40
2018-03-16T23:16:09.374Z,56.70
2018-03-16T23:18:36.908Z,56.40
2018-03-16T23:21:04.366Z,56.00
2018-03-16T23:23:31.813Z,55.60
2018-03-16T23:25:59.243Z,55.40
2018-03-16T23:28:26.737Z,56.20
2018-03-16T23:30:54.704Z,55.80
2018-03-16T23:33:22.159Z,55.60
2018-03-16T23:35:49.608Z,56.00
2018-03-16T23:38:17.072Z,56.40
2018-03-16T23:40:44.509Z,55.90
2018-03-16T23:43:11.958Z,56.00
2018-03-16T23:45:39.383Z,56.00
2018-03-16T23:48:07.596Z,55.40
2018-03-16T23:50:35.080Z,55.40
2018-03-16T23:53:02.541Z,55.40
2018-03-16T23:55:30.095Z,55.30
2018-03-16T23:57:58.410Z,55.40
