createdAt,value
2023-05-09T00:00:37.176Z,0.00
2023-05-09T00:01:37.180Z,0.00
2023-05-09T00:02:37.167Z,0.00
2023-05-09T00:03:37.140Z,0.00
2023-05-09T00:04:37.140Z,0.00
2023-05-09T00:05:37.109Z,0.00
2023-05-09T00:06:37.088Z,0.00
2023-05-09T00:07:37.092Z,0.00
2023-05-09T00:08:37.080Z,0.00
2023-05-09T00:09:37.176Z,0.00
2023-05-09T00:10:37.073Z,0.00
2023-05-09T00:11:37.070Z,0.00
2023-05-09T00:12:37.081Z,0.00
2023-05-09T00:13:37.030Z,0.00
2023-05-09T00:14:37.056Z,0.00
2023-05-09T00:15:37.067Z,0.00
2023-05-09T00:16:37.134Z,0.00
2023-05-09T00:17:37.013Z,0.00
2023-05-09T00:18:37.014Z,0.00
2023-05-09T00:19:36.985Z,0.00
2023-05-09T00:20:37.002Z,0.00
2023-05-09T00:21:37.108Z,0.00
2023-05-09T00:22:36.973Z,0.00
2023-05-09T00:23:36.954Z,0.00
2023-05-09T00:24:36.954Z,0.00
2023-05-09T00:25:37.017Z,0.00
2023-05-09T00:26:36.977Z,0.00
2023-05-09T00:27:36.916Z,0.00
2023-05-09T00:28:36.948Z,0.00
2023-05-09T00:29:36.912Z,0.00
2023-05-09T00:30:36.910Z,0.00
2023-05-09T00:31:36.948Z,0.00
2023-05-09T00:32:36.944Z,0.00
2023-05-09T00:33:36.864Z,0.00
2023-05-09T00:34:36.874Z,0.00
2023-05-09T00:35:36.855Z,0.00
2023-05-09T00:36:36.848Z,0.00
2023-05-09T00:37:36.855Z,0.00
2023-05-09T00:38:36.863Z,0.00
2023-05-09T00:39:36.819Z,0.00
2023-05-09T00:40:36.824Z,0.00
2023-05-09T00:41:36.888Z,0.00
2023-05-09T00:42:36.819Z,0.00
2023-05-09T00:43:36.786Z,0.00
2023-05-09T00:44:36.821Z,0.00
2023-05-09T00:45:36.787Z,0.00
2023-05-09T00:46:36.912Z,0.00
2023-05-09T00:47:36.774Z,0.00
2023-05-09T00:48:36.769Z,0.00
2023-05-09T00:49:36.747Z,0.00
2023-05-09T00:50:36.758Z,0.00
2023-05-09T00:51:36.718Z,0.00
2023-05-09T00:52:36.729Z,0.00
2023-05-09T00:53:36.738Z,0.00
2023-05-09T00:54:36.716Z,0.00
2023-05-09T00:55:36.719Z,0.00
2023-05-09T00:56:36.696Z,0.00
2023-05-09T00:57:36.768Z,0.00
2023-05-09T00:58:36.682Z,0.00
2023-05-09T00:59:36.675Z,0.00
2023-05-09T01:00:36.684Z,0.00
2023-05-09T01:01:36.742Z,0.00
2023-05-09T01:02:36.708Z,0.00
2023-05-09T01:03:36.793Z,0.00
2023-05-09T01:04:36.618Z,0.00
2023-05-09T01:05:36.606Z,0.00
2023-05-09T01:06:36.640Z,0.00
2023-05-09T01:07:36.633Z,0.00
2023-05-09T01:08:36.615Z,0.00
2023-05-09T01:09:36.589Z,0.00
2023-05-09T01:10:36.583Z,0.00
2023-05-09T01:11:36.566Z,0.00
2023-05-09T01:12:36.580Z,0.00
2023-05-09T01:13:36.669Z,0.00
2023-05-09T01:14:36.573Z,0.00
2023-05-09T01:15:36.597Z,0.00
2023-05-09T01:16:36.542Z,0.00
2023-05-09T01:17:36.569Z,0.00
2023-05-09T01:18:36.547Z,0.00
2023-05-09T01:19:36.519Z,0.00
2023-05-09T01:20:36.515Z,0.00
2023-05-09T01:21:36.494Z,0.00
2023-05-09T01:22:36.507Z,0.00
2023-05-09T01:23:36.483Z,0.00
2023-05-09T01:24:36.528Z,0.00
2023-05-09T01:25:36.521Z,0.00
2023-05-09T01:26:36.486Z,0.00
2023-05-09T01:27:36.464Z,0.00
2023-05-09T01:28:36.448Z,0.00
2023-05-09T01:29:36.594Z,0.00
2023-05-09T01:30:36.484Z,0.00
2023-05-09T01:31:36.481Z,0.00
2023-05-09T01:32:36.492Z,0.00
2023-05-09T01:33:36.389Z,0.00
2023-05-09T01:34:36.394Z,0.00
2023-05-09T01:35:36.409Z,0.00
2023-05-09T01:36:36.433Z,0.00
2023-05-09T01:37:36.365Z,0.00
2023-05-09T01:38:36.947Z,0.00
2023-05-09T01:39:36.373Z,0.00
2023-05-09T01:40:36.939Z,0.00
2023-05-09T01:41:36.324Z,0.00
2023-05-09T01:42:36.358Z,0.00
2023-05-09T01:43:36.405Z,0.00
2023-05-09T01:44:36.312Z,0.00
2023-05-09T01:45:36.371Z,0.00
2023-05-09T01:46:36.325Z,0.00
2023-05-09T01:47:36.317Z,0.00
2023-05-09T01:48:36.310Z,0.00
2023-05-09T01:49:36.271Z,0.00
2023-05-09T01:50:36.249Z,0.00
2023-05-09T01:51:36.250Z,0.00
2023-05-09T01:52:36.246Z,0.00
2023-05-09T01:53:36.296Z,0.00
2023-05-09T01:54:36.315Z,0.00
2023-05-09T01:55:36.239Z,0.00
2023-05-09T01:56:36.219Z,0.00
2023-05-09T01:57:36.193Z,0.00
2023-05-09T01:58:36.236Z,0.00
2023-05-09T01:59:36.170Z,0.00
2023-05-09T02:00:36.213Z,0.00
2023-05-09T02:01:36.270Z,0.00
2023-05-09T02:02:36.234Z,0.00
2023-05-09T02:03:36.139Z,0.00
2023-05-09T02:04:36.155Z,0.00
2023-05-09T02:05:36.131Z,0.00
2023-05-09T02:06:36.174Z,0.00
2023-05-09T02:07:36.130Z,0.00
2023-05-09T02:08:36.152Z,0.00
2023-05-09T02:09:36.112Z,0.00
2023-05-09T02:10:36.096Z,0.00
2023-05-09T02:11:36.105Z,0.00
2023-05-09T02:12:36.080Z,0.00
2023-05-09T02:13:36.064Z,0.00
2023-05-09T02:14:36.067Z,0.00
2023-05-09T02:15:36.055Z,0.00
2023-05-09T02:16:36.140Z,0.00
2023-05-09T02:17:36.187Z,0.00
2023-05-09T02:18:36.029Z,0.00
2023-05-09T02:19:36.000Z,0.00
2023-05-09T02:20:36.037Z,0.00
2023-05-09T02:21:36.003Z,0.00
2023-05-09T02:22:36.008Z,0.00
2023-05-09T02:23:35.991Z,0.00
2023-05-09T02:24:36.006Z,0.00
2023-05-09T02:25:35.961Z,0.00
2023-05-09T02:26:35.988Z,0.00
2023-05-09T02:27:35.939Z,0.00
2023-05-09T02:28:35.947Z,0.00
2023-05-09T02:29:35.915Z,0.00
2023-05-09T02:30:35.959Z,0.00
2023-05-09T02:31:35.959Z,0.00
2023-05-09T02:32:36.017Z,0.00
2023-05-09T02:33:36.086Z,0.00
2023-05-09T02:34:35.892Z,0.00
2023-05-09T02:35:35.890Z,0.00
2023-05-09T02:36:35.882Z,0.00
2023-05-09T02:37:35.866Z,0.00
2023-05-09T02:38:35.877Z,0.00
2023-05-09T02:39:35.839Z,0.00
2023-05-09T02:40:35.848Z,0.00
2023-05-09T02:41:35.831Z,0.00
2023-05-09T02:42:35.849Z,0.00
2023-05-09T02:43:35.808Z,0.00
2023-05-09T02:44:35.856Z,0.00
2023-05-09T02:45:35.799Z,0.00
2023-05-09T02:46:35.872Z,0.00
2023-05-09T02:47:35.815Z,0.00
2023-05-09T02:48:35.798Z,0.00
2023-05-09T02:49:35.854Z,0.00
2023-05-09T02:50:35.791Z,0.00
2023-05-09T02:51:35.747Z,0.00
2023-05-09T02:52:35.863Z,0.00
2023-05-09T02:53:35.782Z,0.00
2023-05-09T02:54:35.731Z,0.00
2023-05-09T02:55:35.701Z,0.00
2023-05-09T02:56:35.704Z,1.00
2023-05-09T02:57:35.695Z,1.00
2023-05-09T02:58:35.699Z,1.00
2023-05-09T02:59:35.783Z,1.00
2023-05-09T03:00:35.711Z,0.00
2023-05-09T03:01:35.697Z,0.00
2023-05-09T03:02:35.780Z,0.00
2023-05-09T03:03:35.738Z,1.00
2023-05-09T03:04:35.647Z,1.00
2023-05-09T03:05:35.778Z,1.00
2023-05-09T03:06:35.646Z,1.00
2023-05-09T03:07:35.627Z,1.00
2023-05-09T03:08:35.630Z,2.00
2023-05-09T03:09:35.595Z,2.00
2023-05-09T03:10:35.593Z,3.00
2023-05-09T03:11:35.605Z,3.00
2023-05-09T03:12:35.584Z,3.00
2023-05-09T03:13:35.566Z,5.00
2023-05-09T03:14:35.558Z,5.00
2023-05-09T03:15:35.559Z,6.00
2023-05-09T03:16:35.565Z,4.00
2023-05-09T03:17:35.600Z,6.00
2023-05-09T03:18:35.541Z,7.00
2023-05-09T03:19:35.528Z,9.00
2023-05-09T03:20:35.547Z,10.00
2023-05-09T03:21:35.601Z,12.00
2023-05-09T03:22:35.509Z,13.00
2023-05-09T03:23:35.512Z,15.00
2023-05-09T03:24:35.497Z,17.00
2023-05-09T03:25:35.475Z,20.00
2023-05-09T03:26:35.479Z,23.00
2023-05-09T03:27:36.467Z,25.00
2023-05-09T03:28:35.497Z,30.00
2023-05-09T03:29:35.451Z,32.00
2023-05-09T03:30:35.452Z,36.00
2023-05-09T03:31:35.445Z,40.00
2023-05-09T03:32:35.452Z,46.00
2023-05-09T03:33:35.409Z,51.00
2023-05-09T03:34:35.536Z,57.00
2023-05-09T03:35:35.395Z,60.00
2023-05-09T03:36:35.452Z,65.00
2023-05-09T03:37:35.457Z,72.00
2023-05-09T03:38:35.376Z,80.00
2023-05-09T03:39:35.376Z,87.00
2023-05-09T03:40:35.371Z,94.00
2023-05-09T03:41:35.336Z,104.00
2023-05-09T03:42:35.349Z,112.00
2023-05-09T03:43:35.343Z,121.00
2023-05-09T03:44:35.335Z,130.00
2023-05-09T03:45:35.381Z,141.00
2023-05-09T03:46:35.332Z,152.00
2023-05-09T03:47:35.342Z,163.00
2023-05-09T03:48:35.319Z,175.00
2023-05-09T03:49:35.272Z,189.00
2023-05-09T03:50:35.264Z,202.00
2023-05-09T03:51:35.297Z,217.00
2023-05-09T03:52:35.253Z,232.00
2023-05-09T03:53:35.246Z,247.00
2023-05-09T03:54:35.252Z,261.00
2023-05-09T03:55:35.225Z,278.00
2023-05-09T03:56:35.231Z,295.00
2023-05-09T03:57:35.255Z,311.00
2023-05-09T03:58:35.224Z,329.00
2023-05-09T03:59:35.193Z,346.00
2023-05-09T04:00:35.209Z,361.00
2023-05-09T04:01:42.751Z,381.00
2023-05-09T04:02:35.296Z,400.00
2023-05-09T04:03:35.271Z,419.00
2023-05-09T04:04:35.159Z,442.00
2023-05-09T04:05:35.139Z,466.00
2023-05-09T04:06:35.160Z,489.00
2023-05-09T04:07:35.140Z,510.00
2023-05-09T04:08:35.118Z,532.00
2023-05-09T04:09:35.251Z,556.00
2023-05-09T04:10:35.112Z,581.00
2023-05-09T04:11:35.215Z,605.00
2023-05-09T04:12:35.135Z,628.00
2023-05-09T04:13:35.125Z,651.00
2023-05-09T04:14:35.092Z,678.00
2023-05-09T04:15:35.126Z,713.00
2023-05-09T04:16:35.108Z,731.00
2023-05-09T04:17:35.113Z,770.00
2023-05-09T04:18:35.030Z,826.00
2023-05-09T04:19:35.119Z,859.00
2023-05-09T04:20:35.043Z,861.00
2023-05-09T04:21:35.078Z,885.00
2023-05-09T04:22:35.045Z,933.00
2023-05-09T04:23:35.026Z,963.00
2023-05-09T04:24:34.996Z,964.00
2023-05-09T04:25:35.070Z,958.00
2023-05-09T04:26:34.982Z,984.00
2023-05-09T04:27:35.008Z,1014.00
2023-05-09T04:28:34.955Z,1030.00
2023-05-09T04:29:34.962Z,1041.00
2023-05-09T04:30:34.996Z,1076.00
2023-05-09T04:31:35.046Z,1120.00
2023-05-09T04:32:35.031Z,1145.00
2023-05-09T04:33:35.067Z,1233.00
2023-05-09T04:34:34.997Z,1277.00
2023-05-09T04:35:34.916Z,1286.00
2023-05-09T04:36:35.520Z,1335.00
2023-05-09T04:37:34.902Z,1387.00
2023-05-09T04:38:34.904Z,1456.00
2023-05-09T04:39:34.934Z,1474.00
2023-05-09T04:40:34.878Z,1447.00
2023-05-09T04:41:34.941Z,1467.00
2023-05-09T04:42:34.912Z,1485.00
2023-05-09T04:43:34.851Z,1503.00
2023-05-09T04:44:34.817Z,1567.00
2023-05-09T04:45:34.879Z,1675.00
2023-05-09T04:46:34.810Z,1740.00
2023-05-09T04:47:34.830Z,1770.00
2023-05-09T04:48:34.793Z,1728.00
2023-05-09T04:49:34.790Z,1664.00
2023-05-09T04:50:34.807Z,1669.00
2023-05-09T04:51:34.786Z,1785.00
2023-05-09T04:52:34.760Z,1908.00
2023-05-09T04:53:34.766Z,2007.00
2023-05-09T04:54:35.009Z,1973.00
2023-05-09T04:55:34.786Z,2041.00
2023-05-09T04:56:34.762Z,2298.00
2023-05-09T04:57:35.164Z,2385.00
2023-05-09T04:58:34.721Z,2333.00
2023-05-09T04:59:34.722Z,2461.00
2023-05-09T05:00:34.703Z,2633.00
2023-05-09T05:01:34.788Z,2732.00
2023-05-09T05:02:34.726Z,2834.00
2023-05-09T05:03:34.703Z,3001.00
2023-05-09T05:04:34.760Z,3124.00
2023-05-09T05:05:36.991Z,3257.00
2023-05-09T05:06:34.666Z,3362.00
2023-05-09T05:07:34.757Z,3503.00
2023-05-09T05:08:34.697Z,3803.00
2023-05-09T05:09:34.704Z,3787.00
2023-05-09T05:10:34.640Z,3684.00
2023-05-09T05:11:34.613Z,4405.00
2023-05-09T05:12:34.619Z,4918.00
2023-05-09T05:13:34.727Z,4892.00
2023-05-09T05:14:34.670Z,4808.00
2023-05-09T05:15:34.587Z,4995.00
2023-05-09T05:16:35.083Z,5228.00
2023-05-09T05:17:34.604Z,5468.00
2023-05-09T05:18:34.570Z,5608.00
2023-05-09T05:19:34.615Z,5877.00
2023-05-09T05:20:34.542Z,6618.00
2023-05-09T05:21:34.670Z,7619.00
2023-05-09T05:22:34.548Z,7544.00
2023-05-09T05:23:34.519Z,6676.00
2023-05-09T05:24:34.491Z,6518.00
2023-05-09T05:25:34.563Z,6713.00
2023-05-09T05:26:34.481Z,7056.00
2023-05-09T05:27:34.476Z,8324.00
2023-05-09T05:28:34.465Z,9613.00
2023-05-09T05:29:34.543Z,10009.00
2023-05-09T05:30:35.434Z,6579.00
2023-05-09T05:31:34.498Z,5720.00
2023-05-09T05:32:34.488Z,3668.00
2023-05-09T05:33:34.466Z,4070.00
2023-05-09T05:34:34.432Z,3925.00
2023-05-09T05:35:34.424Z,3412.00
2023-05-09T05:36:34.936Z,3225.00
2023-05-09T05:37:34.438Z,3178.00
2023-05-09T05:38:34.382Z,3177.00
2023-05-09T05:39:34.371Z,3165.00
2023-05-09T05:40:34.510Z,3182.00
2023-05-09T05:41:34.360Z,3342.00
2023-05-09T05:42:34.344Z,3472.00
2023-05-09T05:43:34.475Z,3705.00
2023-05-09T05:44:34.358Z,3787.00
2023-05-09T05:45:34.427Z,6283.00
2023-05-09T05:46:34.299Z,9242.00
2023-05-09T05:47:34.314Z,8427.00
2023-05-09T05:48:34.305Z,7672.00
2023-05-09T05:49:34.296Z,4990.00
2023-05-09T05:50:34.385Z,4265.00
2023-05-09T05:51:34.278Z,3881.00
2023-05-09T05:52:34.251Z,4194.00
2023-05-09T05:53:34.282Z,5405.00
2023-05-09T05:54:34.276Z,7781.00
2023-05-09T05:55:34.253Z,9560.00
2023-05-09T05:56:34.202Z,8555.00
2023-05-09T05:57:34.231Z,5736.00
2023-05-09T05:58:34.193Z,5099.00
2023-05-09T05:59:34.203Z,3657.00
2023-05-09T06:00:34.209Z,3468.00
2023-05-09T06:01:34.262Z,3368.00
2023-05-09T06:02:34.231Z,3327.00
2023-05-09T06:03:34.280Z,3335.00
2023-05-09T06:04:34.190Z,3490.00
2023-05-09T06:05:34.144Z,3737.00
2023-05-09T06:06:34.202Z,3760.00
2023-05-09T06:07:34.227Z,4806.00
2023-05-09T06:08:34.137Z,6227.00
2023-05-09T06:09:34.124Z,7755.00
2023-05-09T06:10:34.121Z,8629.00
2023-05-09T06:11:34.141Z,5819.00
2023-05-09T06:12:34.068Z,4763.00
2023-05-09T06:13:34.089Z,3959.00
2023-05-09T06:14:34.071Z,3893.00
2023-05-09T06:15:34.059Z,4435.00
2023-05-09T06:16:34.082Z,3880.00
2023-05-09T06:17:34.156Z,6897.00
2023-05-09T06:18:34.131Z,6209.00
2023-05-09T06:19:34.035Z,9632.00
2023-05-09T06:20:34.010Z,6007.00
2023-05-09T06:21:34.011Z,7299.00
2023-05-09T06:22:34.003Z,7451.00
2023-05-09T06:23:34.007Z,7451.00
2023-05-09T06:24:36.097Z,9540.00
2023-05-09T06:25:33.977Z,8781.00
2023-05-09T06:26:33.950Z,9718.00
2023-05-09T06:27:33.950Z,8948.00
2023-05-09T06:28:33.960Z,8744.00
2023-05-09T06:29:34.096Z,9335.00
2023-05-09T06:30:34.030Z,9252.00
2023-05-09T06:31:33.992Z,6080.00
2023-05-09T06:32:33.988Z,5497.00
2023-05-09T06:33:34.012Z,5375.00
2023-05-09T06:34:33.894Z,5277.00
2023-05-09T06:35:33.886Z,5284.00
2023-05-09T06:36:33.943Z,5263.00
2023-05-09T06:37:33.859Z,5240.00
2023-05-09T06:38:33.853Z,5237.00
2023-05-09T06:39:33.880Z,5240.00
2023-05-09T06:40:33.842Z,5259.00
2023-05-09T06:41:33.843Z,5289.00
2023-05-09T06:42:33.842Z,5307.00
2023-05-09T06:43:33.830Z,5329.00
2023-05-09T06:44:33.825Z,5350.00
2023-05-09T06:45:33.914Z,5386.00
2023-05-09T06:46:33.833Z,5454.00
2023-05-09T06:47:33.871Z,5568.00
2023-05-09T06:48:33.815Z,5593.00
2023-05-09T06:49:33.779Z,5621.00
2023-05-09T06:50:34.035Z,5694.00
2023-05-09T06:51:33.761Z,5805.00
2023-05-09T06:52:33.748Z,5946.00
2023-05-09T06:53:33.745Z,6133.00
2023-05-09T06:54:33.798Z,6483.00
2023-05-09T06:55:33.740Z,6792.00
2023-05-09T06:56:33.712Z,6865.00
2023-05-09T06:57:33.701Z,6762.00
2023-05-09T06:58:33.707Z,6585.00
2023-05-09T06:59:33.832Z,6739.00
2023-05-09T07:00:33.723Z,6597.00
2023-05-09T07:01:33.709Z,6243.00
2023-05-09T07:02:33.680Z,6351.00
2023-05-09T07:03:33.673Z,6819.00
2023-05-09T07:04:33.731Z,7204.00
2023-05-09T07:05:33.805Z,7245.00
2023-05-09T07:06:33.639Z,7251.00
2023-05-09T07:07:33.654Z,7300.00
2023-05-09T07:08:33.652Z,7379.00
2023-05-09T07:09:33.648Z,7342.00
2023-05-09T07:10:33.588Z,7295.00
2023-05-09T07:11:33.587Z,7153.00
2023-05-09T07:12:33.991Z,7004.00
2023-05-09T07:13:33.619Z,6810.00
2023-05-09T07:14:33.570Z,6508.00
2023-05-09T07:15:41.329Z,6739.00
2023-05-09T07:16:37.320Z,6164.00
2023-05-09T07:17:33.608Z,6273.00
2023-05-09T07:18:33.554Z,6299.00
2023-05-09T07:19:33.567Z,6367.00
2023-05-09T07:20:33.520Z,6443.00
2023-05-09T07:21:33.606Z,6277.00
2023-05-09T07:22:35.532Z,6143.00
2023-05-09T07:23:34.054Z,5908.00
2023-05-09T07:24:33.487Z,5828.00
2023-05-09T07:25:33.512Z,6245.00
2023-05-09T07:26:33.628Z,5784.00
2023-05-09T07:27:33.486Z,6307.00
2023-05-09T07:28:33.464Z,5859.00
2023-05-09T07:29:33.470Z,6219.00
2023-05-09T07:30:33.440Z,5400.00
2023-05-09T07:31:35.301Z,5929.00
2023-05-09T07:32:33.461Z,5826.00
2023-05-09T07:33:33.517Z,6107.00
2023-05-09T07:34:33.485Z,6100.00
2023-05-09T07:35:33.428Z,6166.00
2023-05-09T07:36:35.391Z,6202.00
2023-05-09T07:37:33.489Z,6295.00
2023-05-09T07:38:33.386Z,6385.00
2023-05-09T07:39:33.371Z,6440.00
2023-05-09T07:40:33.397Z,6550.00
2023-05-09T07:41:33.354Z,6745.00
2023-05-09T07:42:33.367Z,7011.00
2023-05-09T07:43:33.350Z,7235.00
2023-05-09T07:44:33.340Z,7426.00
2023-05-09T07:45:33.357Z,7493.00
2023-05-09T07:46:33.325Z,7537.00
2023-05-09T07:47:33.480Z,7605.00
2023-05-09T07:48:33.332Z,7620.00
2023-05-09T07:49:33.297Z,7696.00
2023-05-09T07:50:33.302Z,7753.00
2023-05-09T07:51:33.294Z,7774.00
2023-05-09T07:52:33.251Z,7334.00
2023-05-09T07:53:33.352Z,7837.00
2023-05-09T07:54:33.313Z,8087.00
2023-05-09T07:55:33.262Z,7902.00
2023-05-09T07:56:33.242Z,8631.00
2023-05-09T07:57:33.287Z,8823.00
2023-05-09T07:58:33.233Z,8681.00
2023-05-09T07:59:33.293Z,8297.00
2023-05-09T08:00:33.269Z,7944.00
2023-05-09T08:01:33.209Z,6912.00
2023-05-09T08:02:33.291Z,5749.00
2023-05-09T08:03:33.221Z,5544.00
2023-05-09T08:04:33.231Z,5446.00
2023-05-09T08:05:33.244Z,5424.00
2023-05-09T08:06:33.185Z,5394.00
2023-05-09T08:07:33.155Z,5327.00
2023-05-09T08:08:33.158Z,5247.00
2023-05-09T08:09:33.248Z,5267.00
2023-05-09T08:10:33.125Z,5317.00
2023-05-09T08:11:33.177Z,5401.00
2023-05-09T08:12:33.319Z,5565.00
2023-05-09T08:13:33.123Z,5738.00
2023-05-09T08:14:33.115Z,5865.00
2023-05-09T08:15:33.145Z,5918.00
2023-05-09T08:16:33.170Z,5902.00
2023-05-09T08:17:33.183Z,5899.00
2023-05-09T08:18:33.065Z,5885.00
2023-05-09T08:19:33.067Z,5850.00
2023-05-09T08:20:33.052Z,5820.00
2023-05-09T08:21:33.063Z,5845.00
2023-05-09T08:22:33.030Z,5897.00
2023-05-09T08:23:33.037Z,5927.00
2023-05-09T08:24:33.014Z,5949.00
2023-05-09T08:25:33.100Z,6062.00
2023-05-09T08:26:33.002Z,6276.00
2023-05-09T08:27:33.037Z,6543.00
2023-05-09T08:28:33.052Z,6828.00
2023-05-09T08:29:32.975Z,7178.00
2023-05-09T08:30:33.013Z,7521.00
2023-05-09T08:31:32.983Z,7760.00
2023-05-09T08:32:32.979Z,7853.00
2023-05-09T08:33:32.938Z,8012.00
2023-05-09T08:34:32.933Z,8035.00
2023-05-09T08:35:32.946Z,8059.00
2023-05-09T08:36:33.023Z,8137.00
2023-05-09T08:37:32.910Z,8450.00
2023-05-09T08:38:32.974Z,9067.00
2023-05-09T08:39:33.020Z,8187.00
2023-05-09T08:40:32.887Z,7974.00
2023-05-09T08:41:32.961Z,7762.00
2023-05-09T08:42:32.898Z,7662.00
2023-05-09T08:43:32.858Z,7766.00
2023-05-09T08:44:32.850Z,7727.00
2023-05-09T08:45:32.877Z,7776.00
2023-05-09T08:46:32.905Z,8563.00
2023-05-09T08:47:32.830Z,8220.00
2023-05-09T08:48:34.055Z,8847.00
2023-05-09T08:49:32.819Z,9475.00
2023-05-09T08:50:33.078Z,10201.00
2023-05-09T08:51:32.807Z,10660.00
2023-05-09T08:52:32.896Z,10762.00
2023-05-09T08:53:32.775Z,10790.00
2023-05-09T08:54:32.790Z,10771.00
2023-05-09T08:55:32.765Z,10540.00
2023-05-09T08:56:32.760Z,10333.00
2023-05-09T08:57:32.839Z,10204.00
2023-05-09T08:58:32.788Z,10201.00
2023-05-09T08:59:32.745Z,10262.00
2023-05-09T09:00:32.719Z,10429.00
2023-05-09T09:01:32.750Z,10299.00
2023-05-09T09:02:32.773Z,9870.00
2023-05-09T09:03:33.411Z,9348.00
2023-05-09T09:04:32.783Z,8532.00
2023-05-09T09:05:41.365Z,8507.00
2023-05-09T09:06:33.667Z,8277.00
2023-05-09T09:07:32.665Z,7977.00
2023-05-09T09:08:32.643Z,7530.00
2023-05-09T09:09:32.714Z,7386.00
2023-05-09T09:10:32.674Z,7432.00
2023-05-09T09:11:32.609Z,7568.00
2023-05-09T09:12:32.623Z,7807.00
2023-05-09T09:13:32.715Z,7974.00
2023-05-09T09:14:32.623Z,8784.00
2023-05-09T09:15:32.603Z,8313.00
2023-05-09T09:16:32.639Z,7509.00
2023-05-09T09:17:32.743Z,7505.00
2023-05-09T09:18:32.633Z,7792.00
2023-05-09T09:19:32.799Z,7837.00
2023-05-09T09:20:32.627Z,7844.00
2023-05-09T09:21:32.537Z,8442.00
2023-05-09T09:22:32.539Z,8305.00
2023-05-09T09:23:32.524Z,8535.00
2023-05-09T09:24:32.917Z,8888.00
2023-05-09T09:25:32.526Z,9110.00
2023-05-09T09:26:32.530Z,9723.00
2023-05-09T09:27:32.478Z,9257.00
2023-05-09T09:28:32.483Z,9237.00
2023-05-09T09:29:32.568Z,9239.00
2023-05-09T09:30:32.466Z,9307.00
2023-05-09T09:31:32.547Z,9409.00
2023-05-09T09:32:32.496Z,9175.00
2023-05-09T09:33:32.482Z,8985.00
2023-05-09T09:34:32.443Z,9225.00
2023-05-09T09:35:32.409Z,9745.00
2023-05-09T09:36:32.475Z,10258.00
2023-05-09T09:37:32.417Z,10352.00
2023-05-09T09:38:32.451Z,9426.00
2023-05-09T09:39:32.391Z,9052.00
2023-05-09T09:40:32.398Z,8825.00
2023-05-09T09:41:32.368Z,8463.00
2023-05-09T09:42:32.372Z,8237.00
2023-05-09T09:43:32.416Z,8236.00
2023-05-09T09:44:32.451Z,8379.00
2023-05-09T09:45:32.427Z,8667.00
2023-05-09T09:46:32.444Z,8928.00
2023-05-09T09:47:32.397Z,9301.00
2023-05-09T09:48:32.331Z,9538.00
2023-05-09T09:49:32.344Z,10180.00
2023-05-09T09:50:32.347Z,10160.00
2023-05-09T09:51:32.285Z,11037.00
2023-05-09T09:52:32.318Z,11163.00
2023-05-09T09:53:32.275Z,10336.00
2023-05-09T09:54:32.276Z,10883.00
2023-05-09T09:55:32.389Z,10149.00
2023-05-09T09:56:32.272Z,9812.00
2023-05-09T09:57:32.239Z,8928.00
2023-05-09T09:58:32.274Z,8442.00
2023-05-09T09:59:32.213Z,7974.00
2023-05-09T10:00:32.213Z,7641.00
2023-05-09T10:01:32.256Z,7269.00
2023-05-09T10:02:32.256Z,7108.00
2023-05-09T10:03:32.257Z,7039.00
2023-05-09T10:04:32.226Z,7044.00
2023-05-09T10:05:32.200Z,7080.00
2023-05-09T10:06:32.158Z,7119.00
2023-05-09T10:07:32.198Z,7150.00
2023-05-09T10:08:32.290Z,7125.00
2023-05-09T10:09:32.195Z,7168.00
2023-05-09T10:10:32.147Z,7274.00
2023-05-09T10:11:32.118Z,7402.00
2023-05-09T10:12:32.131Z,7544.00
2023-05-09T10:13:32.188Z,7705.00
2023-05-09T10:14:34.239Z,7874.00
2023-05-09T10:15:41.374Z,8062.00
2023-05-09T10:16:43.824Z,8145.00
2023-05-09T10:17:33.408Z,8237.00
2023-05-09T10:18:32.264Z,8382.00
2023-05-09T10:19:32.079Z,8491.00
2023-05-09T10:20:32.067Z,8569.00
2023-05-09T10:21:32.023Z,8733.00
2023-05-09T10:22:32.037Z,8746.00
2023-05-09T10:23:32.088Z,8733.00
2023-05-09T10:24:32.088Z,8837.00
2023-05-09T10:25:31.997Z,8900.00
2023-05-09T10:26:32.040Z,9032.00
2023-05-09T10:27:31.990Z,9155.00
2023-05-09T10:28:32.026Z,9274.00
2023-05-09T10:29:31.978Z,9382.00
2023-05-09T10:30:33.935Z,9443.00
2023-05-09T10:31:32.036Z,9476.00
2023-05-09T10:32:31.998Z,9580.00
2023-05-09T10:33:32.039Z,9696.00
2023-05-09T10:34:31.967Z,9897.00
2023-05-09T10:35:32.001Z,9911.00
2023-05-09T10:36:31.923Z,9536.00
2023-05-09T10:37:33.419Z,9185.00
2023-05-09T10:38:31.906Z,9053.00
2023-05-09T10:39:31.900Z,8821.00
2023-05-09T10:40:31.920Z,8504.00
2023-05-09T10:41:31.850Z,8243.00
2023-05-09T10:42:31.957Z,8102.00
2023-05-09T10:43:32.237Z,8032.00
2023-05-09T10:44:32.148Z,8204.00
2023-05-09T10:45:31.831Z,8544.00
2023-05-09T10:46:31.858Z,8830.00
2023-05-09T10:47:31.872Z,9001.00
2023-05-09T10:48:31.829Z,8705.00
2023-05-09T10:49:31.884Z,8838.00
2023-05-09T10:50:31.835Z,8789.00
2023-05-09T10:51:31.792Z,7738.00
2023-05-09T10:52:31.875Z,7415.00
2023-05-09T10:53:31.762Z,7445.00
2023-05-09T10:54:31.790Z,7518.00
2023-05-09T10:55:31.760Z,7746.00
2023-05-09T10:56:31.783Z,7949.00
2023-05-09T10:57:31.849Z,8201.00
2023-05-09T10:58:31.716Z,8374.00
2023-05-09T10:59:31.700Z,8554.00
2023-05-09T11:00:31.694Z,8795.00
2023-05-09T11:01:31.749Z,9051.00
2023-05-09T11:02:31.735Z,9026.00
2023-05-09T11:03:31.745Z,9021.00
2023-05-09T11:04:31.818Z,9028.00
2023-05-09T11:05:31.743Z,9428.00
2023-05-09T11:06:31.676Z,9320.00
2023-05-09T11:07:31.645Z,9413.00
2023-05-09T11:08:31.641Z,9593.00
2023-05-09T11:09:31.634Z,9452.00
2023-05-09T11:10:31.654Z,9368.00
2023-05-09T11:11:31.605Z,9824.00
2023-05-09T11:13:45.586Z,9138.00
2023-05-09T11:14:45.420Z,8749.00
2023-05-09T11:15:45.410Z,8671.00
2023-05-09T11:16:45.521Z,8879.00
2023-05-09T11:17:45.437Z,9661.00
2023-05-09T11:18:45.411Z,9091.00
2023-05-09T11:19:45.376Z,8669.00
2023-05-09T11:20:45.481Z,8508.00
2023-05-09T11:21:45.385Z,8406.00
2023-05-09T11:22:45.356Z,8263.00
2023-05-09T11:23:45.340Z,8221.00
2023-05-09T11:24:45.341Z,7991.00
2023-05-09T11:25:45.340Z,7883.00
2023-05-09T11:26:45.335Z,7673.00
2023-05-09T11:27:45.336Z,7607.00
2023-05-09T11:28:45.316Z,7700.00
2023-05-09T11:29:45.298Z,7978.00
2023-05-09T11:30:45.309Z,8268.00
2023-05-09T11:31:45.305Z,8515.00
2023-05-09T11:32:45.445Z,8667.00
2023-05-09T11:33:45.282Z,8803.00
2023-05-09T11:34:45.316Z,8994.00
2023-05-09T11:35:45.243Z,9117.00
2023-05-09T11:36:45.323Z,9340.00
2023-05-09T11:37:45.246Z,9450.00
2023-05-09T11:38:45.230Z,9410.00
2023-05-09T11:39:45.218Z,9298.00
2023-05-09T11:40:45.237Z,9469.00
2023-05-09T11:41:45.203Z,9341.00
2023-05-09T11:42:45.215Z,9728.00
2023-05-09T11:43:45.171Z,9375.00
2023-05-09T11:44:45.166Z,9495.00
2023-05-09T11:45:45.176Z,9388.00
2023-05-09T11:46:45.187Z,9245.00
2023-05-09T11:47:45.185Z,9499.00
2023-05-09T11:48:45.152Z,9782.00
2023-05-09T11:49:45.130Z,9721.00
2023-05-09T11:50:45.131Z,9898.00
2023-05-09T11:51:45.143Z,9590.00
2023-05-09T11:52:45.198Z,9627.00
2023-05-09T11:53:45.091Z,9689.00
2023-05-09T11:54:45.093Z,9379.00
2023-05-09T11:55:45.088Z,9251.00
2023-05-09T11:56:45.137Z,9168.00
2023-05-09T11:57:45.054Z,9262.00
2023-05-09T11:58:45.097Z,9169.00
2023-05-09T11:59:45.211Z,9155.00
2023-05-09T12:00:45.062Z,9025.00
2023-05-09T12:01:45.067Z,8556.00
2023-05-09T12:02:45.203Z,8482.00
2023-05-09T12:03:45.189Z,8343.00
2023-05-09T12:04:45.026Z,8412.00
2023-05-09T12:05:44.988Z,8766.00
2023-05-09T12:06:45.567Z,8675.00
2023-05-09T12:07:45.031Z,8677.00
2023-05-09T12:08:45.120Z,8777.00
2023-05-09T12:09:45.053Z,8652.00
2023-05-09T12:10:44.969Z,8657.00
2023-05-09T12:11:44.957Z,8581.00
2023-05-09T12:12:44.977Z,8531.00
2023-05-09T12:13:44.969Z,8515.00
2023-05-09T12:14:44.958Z,8504.00
2023-05-09T12:15:45.031Z,8466.00
2023-05-09T12:16:44.933Z,8324.00
2023-05-09T12:17:44.991Z,7665.00
2023-05-09T12:18:44.897Z,7362.00
2023-05-09T12:19:44.912Z,7249.00
2023-05-09T12:20:44.898Z,7224.00
2023-05-09T12:21:44.876Z,7216.00
2023-05-09T12:22:44.986Z,7226.00
2023-05-09T12:23:44.848Z,7265.00
2023-05-09T12:24:44.940Z,7341.00
2023-05-09T12:25:44.886Z,7536.00
2023-05-09T12:26:44.875Z,8005.00