createdAt,value
2017-12-03T00:00:14.183Z,1021.93
2017-12-03T00:01:14.183Z,1021.91
2017-12-03T00:02:14.159Z,1021.85
2017-12-03T00:03:14.148Z,1021.95
2017-12-03T00:04:14.140Z,1021.93
2017-12-03T00:05:14.130Z,1021.87
2017-12-03T00:06:14.116Z,1021.87
2017-12-03T00:07:14.107Z,1021.84
2017-12-03T00:08:14.097Z,1021.82
2017-12-03T00:09:14.083Z,1021.84
2017-12-03T00:10:14.072Z,1021.77
2017-12-03T00:11:14.060Z,1021.78
2017-12-03T00:12:14.045Z,1021.78
2017-12-03T00:13:14.033Z,1021.80
2017-12-03T00:14:14.021Z,1021.75
2017-12-03T00:15:14.014Z,1021.73
2017-12-03T00:16:14.000Z,1021.79
2017-12-03T00:17:13.995Z,1021.78
2017-12-03T00:18:13.975Z,1021.73
2017-12-03T00:19:13.964Z,1021.79
2017-12-03T00:20:13.958Z,1021.75
2017-12-03T00:21:13.947Z,1021.73
2017-12-03T00:22:13.933Z,1021.75
2017-12-03T00:23:13.922Z,1021.73
2017-12-03T00:24:13.911Z,1021.79
2017-12-03T00:25:13.900Z,1021.81
2017-12-03T00:26:13.888Z,1021.78
2017-12-03T00:27:13.878Z,1021.78
2017-12-03T00:28:13.862Z,1021.73
2017-12-03T00:29:13.851Z,1021.78
2017-12-03T00:30:13.839Z,1021.77
2017-12-03T00:31:13.827Z,1021.73
2017-12-03T00:32:13.816Z,1021.77
2017-12-03T00:33:13.804Z,1021.81
2017-12-03T00:34:13.792Z,1021.80
2017-12-03T00:35:13.781Z,1021.76
2017-12-03T00:36:13.773Z,1021.76
2017-12-03T00:37:13.762Z,1021.69
2017-12-03T00:38:13.750Z,1021.71
2017-12-03T00:39:13.740Z,1021.70
2017-12-03T00:40:13.729Z,1021.67
2017-12-03T00:41:13.718Z,1021.68
2017-12-03T00:42:13.705Z,1021.65
2017-12-03T00:43:13.692Z,1021.63
2017-12-03T00:44:13.678Z,1021.59
2017-12-03T00:45:13.666Z,1021.58
2017-12-03T00:46:13.653Z,1021.55
2017-12-03T00:47:13.646Z,1021.55
2017-12-03T00:48:13.633Z,1021.51
2017-12-03T00:49:13.621Z,1021.52
2017-12-03T00:50:13.608Z,1021.54
2017-12-03T00:51:13.597Z,1021.54
2017-12-03T00:52:13.590Z,1021.54
2017-12-03T00:53:13.579Z,1021.58
2017-12-03T00:54:13.567Z,1021.56
2017-12-03T00:55:13.556Z,1021.53
2017-12-03T00:56:13.545Z,1021.55
2017-12-03T00:57:13.532Z,1021.54
2017-12-03T00:58:13.520Z,1021.55
2017-12-03T00:59:13.509Z,1021.54
2017-12-03T01:00:13.494Z,1021.50
2017-12-03T01:01:13.487Z,1021.53
2017-12-03T01:02:13.470Z,1021.49
2017-12-03T01:03:13.461Z,1021.55
2017-12-03T01:04:13.448Z,1021.51
2017-12-03T01:05:13.437Z,1021.55
2017-12-03T01:06:13.425Z,1021.53
2017-12-03T01:07:13.413Z,1021.46
2017-12-03T01:08:13.407Z,1021.46
2017-12-03T01:09:13.396Z,1021.44
2017-12-03T01:10:13.383Z,1021.42
2017-12-03T01:11:13.371Z,1021.37
2017-12-03T01:12:13.361Z,1021.45
2017-12-03T01:13:13.349Z,1021.41
2017-12-03T01:14:13.337Z,1021.35
2017-12-03T01:15:13.327Z,1021.45
2017-12-03T01:16:13.311Z,1021.41
2017-12-03T01:17:13.300Z,1021.47
2017-12-03T01:18:13.288Z,1021.49
2017-12-03T01:19:13.275Z,1021.50
2017-12-03T01:20:13.265Z,1021.52
2017-12-03T01:21:13.253Z,1021.53
2017-12-03T01:22:13.241Z,1021.45
2017-12-03T01:23:13.231Z,1021.50
2017-12-03T01:24:13.223Z,1021.57
2017-12-03T01:25:13.213Z,1021.59
2017-12-03T01:26:13.199Z,1021.55
2017-12-03T01:27:13.189Z,1021.60
2017-12-03T01:28:13.176Z,1021.54
2017-12-03T01:29:13.166Z,1021.57
2017-12-03T01:30:13.154Z,1021.53
2017-12-03T01:31:13.184Z,1021.55
2017-12-03T01:32:13.126Z,1021.56
2017-12-03T01:33:13.114Z,1021.51
2017-12-03T01:34:13.103Z,1021.57
2017-12-03T01:35:13.091Z,1021.52
2017-12-03T01:36:13.079Z,1021.54
2017-12-03T01:37:13.069Z,1021.48
2017-12-03T01:38:13.055Z,1021.50
2017-12-03T01:39:13.045Z,1021.50
2017-12-03T01:40:13.038Z,1021.51
2017-12-03T01:41:13.027Z,1021.55
2017-12-03T01:42:13.014Z,1021.52
2017-12-03T01:43:13.003Z,1021.50
2017-12-03T01:44:12.987Z,1021.50
2017-12-03T01:45:12.976Z,1021.59
2017-12-03T01:46:12.964Z,1021.56
2017-12-03T01:47:12.952Z,1021.56
2017-12-03T01:48:12.946Z,1021.50
2017-12-03T01:49:12.934Z,1021.55
2017-12-03T01:50:12.921Z,1021.52
2017-12-03T01:51:12.910Z,1021.49
2017-12-03T01:52:12.899Z,1021.55
2017-12-03T01:53:12.888Z,1021.52
2017-12-03T01:54:12.875Z,1021.51
2017-12-03T01:55:12.869Z,1021.43
2017-12-03T01:56:12.849Z,1021.36
2017-12-03T01:57:12.837Z,1021.36
2017-12-03T01:58:12.826Z,1021.36
2017-12-03T01:59:12.814Z,1021.37
2017-12-03T02:00:12.803Z,1021.27
2017-12-03T02:01:12.792Z,1021.32
2017-12-03T02:02:12.784Z,1021.25
2017-12-03T02:03:12.768Z,1021.25
2017-12-03T02:04:12.760Z,1021.27
2017-12-03T02:05:12.751Z,1021.24
2017-12-03T02:06:12.738Z,1021.26
2017-12-03T02:07:12.726Z,1021.20
2017-12-03T02:08:12.716Z,1021.17
2017-12-03T02:09:12.704Z,1021.19
2017-12-03T02:10:12.692Z,1021.14
2017-12-03T02:11:12.685Z,1021.17
2017-12-03T02:12:12.666Z,1021.20
2017-12-03T02:13:12.653Z,1021.20
2017-12-03T02:14:12.642Z,1021.19
2017-12-03T02:15:12.631Z,1021.25
2017-12-03T02:16:12.618Z,1021.24
2017-12-03T02:17:12.606Z,1021.22
2017-12-03T02:18:12.599Z,1021.19
2017-12-03T02:19:12.584Z,1021.16
2017-12-03T02:20:12.578Z,1021.12
2017-12-03T02:21:12.565Z,1021.12
2017-12-03T02:22:12.553Z,1021.10
2017-12-03T02:23:12.542Z,1021.09
2017-12-03T02:24:12.531Z,1021.18
2017-12-03T02:25:12.519Z,1021.12
2017-12-03T02:26:12.507Z,1021.15
2017-12-03T02:27:12.496Z,1021.09
2017-12-03T02:28:12.479Z,1021.12
2017-12-03T02:29:12.469Z,1021.21
2017-12-03T02:30:12.456Z,1021.21
2017-12-03T02:31:12.445Z,1021.16
2017-12-03T02:32:12.433Z,1021.20
2017-12-03T02:33:12.422Z,1021.19
2017-12-03T02:34:12.409Z,1021.23
2017-12-03T02:35:12.399Z,1021.21
2017-12-03T02:36:12.391Z,1021.22
2017-12-03T02:37:12.380Z,1021.27
2017-12-03T02:38:12.369Z,1021.20
2017-12-03T02:39:12.356Z,1021.20
2017-12-03T02:40:12.346Z,1021.21
2017-12-03T02:41:12.335Z,1021.27
2017-12-03T02:42:12.322Z,1021.24
2017-12-03T02:43:12.310Z,1021.32
2017-12-03T02:44:12.295Z,1021.23
2017-12-03T02:45:12.283Z,1021.28
2017-12-03T02:46:12.272Z,1021.22
2017-12-03T02:47:12.260Z,1021.17
2017-12-03T02:48:12.254Z,1021.19
2017-12-03T02:49:12.243Z,1021.20
2017-12-03T02:50:12.230Z,1021.21
2017-12-03T02:51:12.217Z,1021.12
2017-12-03T02:52:12.204Z,1021.07
2017-12-03T02:53:12.192Z,1021.08
2017-12-03T02:54:12.181Z,1021.11
2017-12-03T02:55:12.169Z,1021.15
2017-12-03T02:56:12.158Z,1021.11
2017-12-03T02:57:12.146Z,1021.13
2017-12-03T02:58:12.134Z,1021.07
2017-12-03T02:59:12.122Z,1021.12
2017-12-03T03:00:12.115Z,1021.08
2017-12-03T03:01:12.124Z,1021.10
2017-12-03T03:02:12.092Z,1021.04
2017-12-03T03:03:12.082Z,1021.09
2017-12-03T03:04:12.076Z,1021.08
2017-12-03T03:05:12.058Z,1021.05
2017-12-03T03:06:12.046Z,1021.02
2017-12-03T03:07:12.035Z,1021.05
2017-12-03T03:08:12.020Z,1020.94
2017-12-03T03:09:12.009Z,1020.99
2017-12-03T03:10:11.996Z,1021.00
2017-12-03T03:11:11.985Z,1020.97
2017-12-03T03:12:11.973Z,1020.97
2017-12-03T03:13:11.964Z,1020.95
2017-12-03T03:14:11.951Z,1020.88
2017-12-03T03:15:11.940Z,1020.91
2017-12-03T03:16:11.935Z,1020.85
2017-12-03T03:17:11.921Z,1020.84
2017-12-03T03:18:11.910Z,1020.86
2017-12-03T03:19:11.898Z,1020.85
2017-12-03T03:20:11.888Z,1020.84
2017-12-03T03:21:11.877Z,1020.87
2017-12-03T03:22:11.870Z,1020.87
2017-12-03T03:23:11.853Z,1020.84
2017-12-03T03:24:11.838Z,1020.81
2017-12-03T03:25:11.833Z,1020.77
2017-12-03T03:26:11.814Z,1020.71
2017-12-03T03:27:11.803Z,1020.78
2017-12-03T03:28:11.793Z,1020.76
2017-12-03T03:29:11.784Z,1020.68
2017-12-03T03:30:11.770Z,1020.70
2017-12-03T03:31:11.760Z,1020.64
2017-12-03T03:32:11.751Z,1020.68
2017-12-03T03:33:11.743Z,1020.66
2017-12-03T03:34:11.728Z,1020.68
2017-12-03T03:35:11.717Z,1020.69
2017-12-03T03:36:11.711Z,1020.74
2017-12-03T03:37:11.696Z,1020.74
2017-12-03T03:38:11.684Z,1020.75
2017-12-03T03:39:11.671Z,1020.72
2017-12-03T03:40:11.656Z,1020.73
2017-12-03T03:41:11.646Z,1020.72
2017-12-03T03:42:11.632Z,1020.74
2017-12-03T03:43:11.624Z,1020.72
2017-12-03T03:44:11.613Z,1020.70
2017-12-03T03:45:11.600Z,1020.66
2017-12-03T03:46:11.588Z,1020.75
2017-12-03T03:47:11.578Z,1020.77
2017-12-03T03:48:11.570Z,1020.84
2017-12-03T03:49:11.560Z,1020.83
2017-12-03T03:50:11.548Z,1020.75
2017-12-03T03:51:11.536Z,1020.70
2017-12-03T03:52:11.522Z,1020.75
2017-12-03T03:53:11.512Z,1020.70
2017-12-03T03:54:11.499Z,1020.74
2017-12-03T03:55:11.487Z,1020.68
2017-12-03T03:56:11.481Z,1020.71
2017-12-03T03:57:11.471Z,1020.65
2017-12-03T03:58:11.458Z,1020.65
2017-12-03T03:59:11.448Z,1020.68
2017-12-03T04:00:11.436Z,1020.63
2017-12-03T04:01:11.425Z,1020.64
2017-12-03T04:02:11.414Z,1020.66
2017-12-03T04:03:11.402Z,1020.60
2017-12-03T04:04:11.387Z,1020.64
2017-12-03T04:05:11.375Z,1020.67
2017-12-03T04:06:11.364Z,1020.63
2017-12-03T04:07:11.354Z,1020.64
2017-12-03T04:08:11.343Z,1020.67
2017-12-03T04:09:11.331Z,1020.68
2017-12-03T04:10:11.318Z,1020.67
2017-12-03T04:11:11.309Z,1020.70
2017-12-03T04:12:11.302Z,1020.69
2017-12-03T04:13:11.290Z,1020.73
2017-12-03T04:14:11.278Z,1020.67
2017-12-03T04:15:11.267Z,1020.67
2017-12-03T04:16:11.255Z,1020.63
2017-12-03T04:17:11.245Z,1020.63
2017-12-03T04:18:11.233Z,1020.63
2017-12-03T04:19:11.223Z,1020.59
2017-12-03T04:20:11.208Z,1020.54
2017-12-03T04:21:11.200Z,1020.56
2017-12-03T04:22:11.186Z,1020.48
2017-12-03T04:23:11.173Z,1020.52
2017-12-03T04:24:11.162Z,1020.50
2017-12-03T04:25:11.152Z,1020.44
2017-12-03T04:26:11.141Z,1020.47
2017-12-03T04:27:11.129Z,1020.45
2017-12-03T04:28:11.123Z,1020.46
2017-12-03T04:29:11.115Z,1020.46
2017-12-03T04:30:11.100Z,1020.45
2017-12-03T04:31:11.088Z,1020.40
2017-12-03T04:32:11.077Z,1020.38
2017-12-03T04:33:11.067Z,1020.41
2017-12-03T04:34:11.054Z,1020.45
2017-12-03T04:35:11.043Z,1020.49
2017-12-03T04:36:11.028Z,1020.49
2017-12-03T04:37:11.016Z,1020.54
2017-12-03T04:38:11.004Z,1020.52
2017-12-03T04:39:10.995Z,1020.65
2017-12-03T04:40:10.984Z,1020.62
2017-12-03T04:41:10.970Z,1020.54
2017-12-03T04:42:10.959Z,1020.58
2017-12-03T04:43:10.948Z,1020.63
2017-12-03T04:44:10.940Z,1020.59
2017-12-03T04:45:10.929Z,1020.59
2017-12-03T04:46:10.920Z,1020.57
2017-12-03T04:47:10.907Z,1020.59
2017-12-03T04:48:10.894Z,1020.65
2017-12-03T04:49:10.883Z,1020.68
2017-12-03T04:50:10.872Z,1020.66
2017-12-03T04:51:10.859Z,1020.64
2017-12-03T04:52:10.843Z,1020.60
2017-12-03T04:53:10.833Z,1020.55
2017-12-03T04:54:10.821Z,1020.61
2017-12-03T04:55:10.809Z,1020.61
2017-12-03T04:56:10.797Z,1020.61
2017-12-03T04:57:10.786Z,1020.59
2017-12-03T04:58:10.773Z,1020.55
2017-12-03T04:59:10.761Z,1020.52
2017-12-03T05:00:10.755Z,1020.49
2017-12-03T05:01:10.743Z,1020.48
2017-12-03T05:02:10.730Z,1020.46
2017-12-03T05:03:10.720Z,1020.51
2017-12-03T05:04:10.707Z,1020.51
2017-12-03T05:05:10.696Z,1020.46
2017-12-03T05:06:10.683Z,1020.45
2017-12-03T05:07:10.671Z,1020.41
2017-12-03T05:08:10.658Z,1020.42
2017-12-03T05:09:10.643Z,1020.45
2017-12-03T05:10:10.631Z,1020.48
2017-12-03T05:11:10.623Z,1020.43
2017-12-03T05:12:10.608Z,1020.39
2017-12-03T05:13:10.596Z,1020.36
2017-12-03T05:14:10.583Z,1020.42
2017-12-03T05:15:10.571Z,1020.38
2017-12-03T05:16:10.564Z,1020.36
2017-12-03T05:17:10.551Z,1020.31
2017-12-03T05:18:10.539Z,1020.40
2017-12-03T05:19:10.527Z,1020.41
2017-12-03T05:20:10.518Z,1020.38
2017-12-03T05:21:10.503Z,1020.38
2017-12-03T05:22:10.490Z,1020.35
2017-12-03T05:23:10.477Z,1020.35
2017-12-03T05:24:10.462Z,1020.31
2017-12-03T05:25:10.450Z,1020.33
2017-12-03T05:26:10.437Z,1020.37
2017-12-03T05:27:10.426Z,1020.30
2017-12-03T05:28:10.413Z,1020.29
2017-12-03T05:29:10.401Z,1020.29
2017-12-03T05:30:10.388Z,1020.25
2017-12-03T05:31:10.377Z,1020.28
2017-12-03T05:32:10.369Z,1020.27
2017-12-03T05:33:10.355Z,1020.25
2017-12-03T05:34:10.343Z,1020.22
2017-12-03T05:35:10.330Z,1020.22
2017-12-03T05:36:10.318Z,1020.20
2017-12-03T05:37:10.307Z,1020.19
2017-12-03T05:38:10.293Z,1020.21
2017-12-03T05:39:10.281Z,1020.20
2017-12-03T05:40:10.266Z,1020.18
2017-12-03T05:41:10.252Z,1020.19
2017-12-03T05:42:10.240Z,1020.20
2017-12-03T05:43:10.228Z,1020.16
2017-12-03T05:44:10.217Z,1020.17
2017-12-03T05:45:10.204Z,1020.19
2017-12-03T05:46:10.192Z,1020.19
2017-12-03T05:47:10.179Z,1020.18
2017-12-03T05:48:10.174Z,1020.18
2017-12-03T05:49:10.159Z,1020.19
2017-12-03T05:50:10.146Z,1020.18
2017-12-03T05:51:10.135Z,1020.17
2017-12-03T05:52:10.122Z,1020.17
2017-12-03T05:53:10.112Z,1020.16
2017-12-03T05:54:10.098Z,1020.17
2017-12-03T05:55:10.085Z,1020.14
2017-12-03T05:56:10.069Z,1020.14
2017-12-03T05:57:10.058Z,1020.15
2017-12-03T05:58:10.047Z,1020.13
2017-12-03T05:59:10.032Z,1020.15
2017-12-03T06:00:10.025Z,1020.13
2017-12-03T06:01:10.043Z,1020.11
2017-12-03T06:02:09.999Z,1020.04
2017-12-03T06:03:09.987Z,1020.06
2017-12-03T06:04:09.971Z,1020.07
2017-12-03T06:05:09.959Z,1020.10
2017-12-03T06:06:09.945Z,1020.04
2017-12-03T06:07:09.935Z,1020.13
2017-12-03T06:08:09.922Z,1020.16
2017-12-03T06:09:09.908Z,1020.17
2017-12-03T06:10:09.898Z,1020.23
2017-12-03T06:11:09.885Z,1020.18
2017-12-03T06:12:09.877Z,1020.21
2017-12-03T06:13:09.866Z,1020.29
2017-12-03T06:14:09.852Z,1020.24
2017-12-03T06:15:09.841Z,1020.24
2017-12-03T06:16:09.827Z,1020.29
2017-12-03T06:17:09.816Z,1020.23
2017-12-03T06:18:09.806Z,1020.19
2017-12-03T06:19:09.791Z,1020.17
2017-12-03T06:20:09.776Z,1020.16
2017-12-03T06:21:09.763Z,1020.16
2017-12-03T06:22:09.751Z,1020.20
2017-12-03T06:23:09.739Z,1020.18
2017-12-03T06:24:09.726Z,1020.17
2017-12-03T06:25:09.714Z,1020.20
2017-12-03T06:26:09.702Z,1020.17
2017-12-03T06:27:09.690Z,1020.14
2017-12-03T06:28:09.681Z,1020.15
2017-12-03T06:29:09.670Z,1020.10
2017-12-03T06:30:09.657Z,1020.12
2017-12-03T06:31:09.643Z,1020.11
2017-12-03T06:32:09.631Z,1020.08
2017-12-03T06:33:09.622Z,1020.08
2017-12-03T06:34:09.605Z,1020.09
2017-12-03T06:35:09.595Z,1020.09
2017-12-03T06:36:09.578Z,1020.12
2017-12-03T06:37:09.566Z,1020.11
2017-12-03T06:38:09.553Z,1020.09
2017-12-03T06:39:09.540Z,1020.13
2017-12-03T06:40:09.527Z,1020.13
2017-12-03T06:41:09.517Z,1020.10
2017-12-03T06:42:09.502Z,1020.07
2017-12-03T06:43:09.491Z,1020.05
2017-12-03T06:44:09.483Z,1020.03
2017-12-03T06:45:09.470Z,1020.08
2017-12-03T06:46:09.456Z,1020.06
2017-12-03T06:47:09.444Z,1020.02
2017-12-03T06:48:09.434Z,1020.08
2017-12-03T06:49:09.420Z,1020.02
2017-12-03T06:50:09.407Z,1020.03
2017-12-03T06:51:09.393Z,1020.06
2017-12-03T06:52:09.376Z,1020.07
2017-12-03T06:53:09.367Z,1020.07
2017-12-03T06:54:09.352Z,1020.13
2017-12-03T06:55:09.340Z,1020.13
2017-12-03T06:56:09.328Z,1020.10
2017-12-03T06:57:09.314Z,1020.11
2017-12-03T06:58:09.304Z,1020.14
2017-12-03T06:59:09.290Z,1020.14
2017-12-03T07:00:09.282Z,1020.15
2017-12-03T07:01:09.270Z,1020.10
2017-12-03T07:02:09.256Z,1020.16
2017-12-03T07:03:09.243Z,1020.16
2017-12-03T07:04:09.227Z,1020.11
2017-12-03T07:05:09.215Z,1020.19
2017-12-03T07:06:09.201Z,1020.12
2017-12-03T07:07:09.193Z,1020.14
2017-12-03T07:08:09.181Z,1020.17
2017-12-03T07:09:09.171Z,1020.19
2017-12-03T07:10:09.155Z,1020.19
2017-12-03T07:11:09.142Z,1020.23
2017-12-03T07:12:09.129Z,1020.17
2017-12-03T07:13:09.117Z,1020.21
2017-12-03T07:14:09.105Z,1020.24
2017-12-03T07:15:09.093Z,1020.22
2017-12-03T07:16:09.075Z,1020.22
2017-12-03T07:17:09.063Z,1020.17
2017-12-03T07:18:09.050Z,1020.17
2017-12-03T07:19:09.037Z,1020.19
2017-12-03T07:20:09.026Z,1020.14
2017-12-03T07:21:09.014Z,1020.20
2017-12-03T07:22:08.999Z,1020.17
2017-12-03T07:23:08.988Z,1020.23
2017-12-03T07:24:08.979Z,1020.18
2017-12-03T07:25:08.968Z,1020.22
2017-12-03T07:26:08.953Z,1020.24
2017-12-03T07:27:08.941Z,1020.23
2017-12-03T07:28:08.929Z,1020.18
2017-12-03T07:29:08.919Z,1020.18
2017-12-03T07:30:08.904Z,1020.21
2017-12-03T07:31:08.891Z,1020.20
2017-12-03T07:32:08.874Z,1020.21
2017-12-03T07:33:08.863Z,1020.16
2017-12-03T07:34:08.850Z,1020.18
2017-12-03T07:35:08.837Z,1020.19
2017-12-03T07:36:08.824Z,1020.20
2017-12-03T07:37:08.811Z,1020.13
2017-12-03T07:38:08.798Z,1020.14
2017-12-03T07:39:08.786Z,1020.17
2017-12-03T07:40:08.778Z,1020.18
2017-12-03T07:41:08.765Z,1020.16
2017-12-03T07:42:08.752Z,1020.15
2017-12-03T07:43:08.740Z,1020.19
2017-12-03T07:44:08.728Z,1020.21
2017-12-03T07:45:08.716Z,1020.24
2017-12-03T07:46:08.703Z,1020.26
2017-12-03T07:47:08.693Z,1020.20
2017-12-03T07:48:08.674Z,1020.21
2017-12-03T07:49:08.662Z,1020.16
2017-12-03T07:50:08.647Z,1020.16
2017-12-03T07:51:08.636Z,1020.21
2017-12-03T07:52:08.622Z,1020.21
2017-12-03T07:53:08.610Z,1020.19
2017-12-03T07:54:08.597Z,1020.20
2017-12-03T07:55:08.586Z,1020.23
2017-12-03T07:56:08.577Z,1020.20
2017-12-03T07:57:08.564Z,1020.19
2017-12-03T07:58:08.551Z,1020.21
2017-12-03T07:59:08.539Z,1020.24
2017-12-03T08:00:08.527Z,1020.22
2017-12-03T08:01:08.515Z,1020.15
2017-12-03T08:02:08.502Z,1020.17
2017-12-03T08:03:08.489Z,1020.17
2017-12-03T08:04:08.473Z,1020.17
2017-12-03T08:05:08.460Z,1020.22
2017-12-03T08:06:08.448Z,1020.23
2017-12-03T08:07:08.436Z,1020.21
2017-12-03T08:08:08.427Z,1020.27
2017-12-03T08:09:08.416Z,1020.19
2017-12-03T08:10:08.403Z,1020.23
2017-12-03T08:11:08.390Z,1020.22
2017-12-03T08:12:08.374Z,1020.23
2017-12-03T08:13:08.361Z,1020.18
2017-12-03T08:14:08.348Z,1020.25
2017-12-03T08:15:08.337Z,1020.24
2017-12-03T08:16:08.323Z,1020.31
2017-12-03T08:17:08.318Z,1020.26
2017-12-03T08:18:08.298Z,1020.23
2017-12-03T08:19:08.286Z,1020.20
2017-12-03T08:20:08.279Z,1020.18
2017-12-03T08:21:08.265Z,1020.21
2017-12-03T08:22:08.253Z,1020.21
2017-12-03T08:23:08.284Z,1020.23
2017-12-03T08:24:08.230Z,1020.26
2017-12-03T08:25:08.316Z,1020.33
2017-12-03T08:26:08.202Z,1020.26
2017-12-03T08:27:08.191Z,1020.28
2017-12-03T08:28:08.174Z,1020.29
2017-12-03T08:29:08.162Z,1020.27
2017-12-03T08:30:08.148Z,1020.24
2017-12-03T08:31:08.136Z,1020.22
2017-12-03T08:32:08.123Z,1020.32
2017-12-03T08:33:08.111Z,1020.28
2017-12-03T08:34:08.099Z,1020.26
2017-12-03T08:35:08.085Z,1020.29
2017-12-03T08:36:08.077Z,1020.31
2017-12-03T08:37:08.064Z,1020.26
2017-12-03T08:38:08.052Z,1020.30
2017-12-03T08:39:08.040Z,1020.36
2017-12-03T08:40:08.027Z,1020.34
2017-12-03T08:41:08.015Z,1020.34
2017-12-03T08:42:08.002Z,1020.35
2017-12-03T08:43:07.989Z,1020.37
2017-12-03T08:44:07.973Z,1020.41
2017-12-03T08:45:07.961Z,1020.40
2017-12-03T08:46:07.948Z,1020.47
2017-12-03T08:47:07.935Z,1020.43
2017-12-03T08:48:07.923Z,1020.52
2017-12-03T08:49:07.910Z,1020.43
2017-12-03T08:50:07.897Z,1020.43
2017-12-03T08:51:07.885Z,1020.41
2017-12-03T08:52:07.877Z,1020.41
2017-12-03T08:53:07.865Z,1020.37
2017-12-03T08:54:07.852Z,1020.37
2017-12-03T08:55:07.840Z,1020.36
2017-12-03T08:56:07.827Z,1020.40
2017-12-03T08:57:07.814Z,1020.39
2017-12-03T08:58:07.802Z,1020.37
2017-12-03T08:59:07.790Z,1020.35
2017-12-03T09:00:07.773Z,1020.33
2017-12-03T09:01:07.761Z,1020.35
2017-12-03T09:02:07.749Z,1020.36
2017-12-03T09:03:07.734Z,1020.41
2017-12-03T09:04:07.724Z,1020.39
2017-12-03T09:05:07.711Z,1020.37
2017-12-03T09:06:07.697Z,1020.42
2017-12-03T09:07:07.686Z,1020.37
2017-12-03T09:08:07.679Z,1020.38
2017-12-03T09:09:07.666Z,1020.37
2017-12-03T09:10:07.651Z,1020.34
2017-12-03T09:11:07.639Z,1020.36
2017-12-03T09:12:07.627Z,1020.33
2017-12-03T09:13:07.616Z,1020.33
2017-12-03T09:14:07.601Z,1020.37
2017-12-03T09:15:07.589Z,1020.41
2017-12-03T09:16:07.576Z,1020.38
2017-12-03T09:17:07.562Z,1020.41
2017-12-03T09:18:07.562Z,1020.40
2017-12-03T09:19:07.535Z,1020.38
2017-12-03T09:20:07.522Z,1020.39
2017-12-03T09:21:07.511Z,1020.44
2017-12-03T09:22:07.500Z,1020.38
2017-12-03T09:23:07.486Z,1020.38
2017-12-03T09:24:07.478Z,1020.37
2017-12-03T09:25:07.466Z,1020.31
2017-12-03T09:26:07.454Z,1020.28
2017-12-03T09:27:07.440Z,1020.32
2017-12-03T09:28:07.428Z,1020.26
2017-12-03T09:29:07.417Z,1020.28
2017-12-03T09:30:07.403Z,1020.27
2017-12-03T09:31:07.392Z,1020.27
2017-12-03T09:32:07.375Z,1020.33
2017-12-03T09:33:07.363Z,1020.33
2017-12-03T09:34:07.351Z,1020.36
2017-12-03T09:35:07.337Z,1020.32
2017-12-03T09:36:07.326Z,1020.31
2017-12-03T09:37:07.319Z,1020.34
2017-12-03T09:38:07.301Z,1020.34
2017-12-03T09:39:07.288Z,1020.33
2017-12-03T09:40:07.287Z,1020.37
2017-12-03T09:41:07.268Z,1020.37
2017-12-03T09:42:07.255Z,1020.31
2017-12-03T09:43:07.243Z,1020.26
2017-12-03T09:44:07.231Z,1020.32
2017-12-03T09:45:07.218Z,1020.30
2017-12-03T09:46:07.206Z,1020.33
2017-12-03T09:47:07.193Z,1020.36
2017-12-03T09:48:07.176Z,1020.30
2017-12-03T09:49:07.164Z,1020.32
2017-12-03T09:50:07.151Z,1020.35
2017-12-03T09:51:07.141Z,1020.37
2017-12-03T09:52:07.128Z,1020.26
2017-12-03T09:53:07.116Z,1020.34
2017-12-03T09:54:07.105Z,1020.34
2017-12-03T09:55:07.090Z,1020.29
2017-12-03T09:56:07.135Z,1020.35
2017-12-03T09:57:07.071Z,1020.35
2017-12-03T09:58:07.058Z,1020.34
2017-12-03T09:59:07.045Z,1020.38
2017-12-03T10:00:07.033Z,1020.39
2017-12-03T10:01:07.020Z,1020.38
2017-12-03T10:02:07.008Z,1020.34
2017-12-03T10:03:06.997Z,1020.37
2017-12-03T10:04:06.981Z,1020.31
2017-12-03T10:05:06.968Z,1020.33
2017-12-03T10:06:06.956Z,1020.39
2017-12-03T10:07:06.943Z,1020.36
2017-12-03T10:08:06.932Z,1020.41
2017-12-03T10:09:06.921Z,1020.42
2017-12-03T10:10:06.909Z,1020.36
2017-12-03T10:11:06.896Z,1020.35
2017-12-03T10:12:06.890Z,1020.38
2017-12-03T10:13:06.877Z,1020.43
2017-12-03T10:14:06.865Z,1020.36
2017-12-03T10:15:06.854Z,1020.41
2017-12-03T10:16:06.839Z,1020.35
2017-12-03T10:17:06.824Z,1020.38
2017-12-03T10:18:06.811Z,1020.38
2017-12-03T10:19:06.798Z,1020.33
2017-12-03T10:20:06.793Z,1020.26
2017-12-03T10:21:06.780Z,1020.26
2017-12-03T10:22:06.767Z,1020.22
2017-12-03T10:23:06.756Z,1020.20
2017-12-03T10:24:06.744Z,1020.21
2017-12-03T10:25:06.732Z,1020.21
2017-12-03T10:26:06.723Z,1020.23
2017-12-03T10:27:06.708Z,1020.17
2017-12-03T10:28:06.691Z,1020.20
2017-12-03T10:29:06.687Z,1020.25
2017-12-03T10:30:06.669Z,1020.24
2017-12-03T10:31:06.654Z,1020.18
2017-12-03T10:32:06.644Z,1020.15
2017-12-03T10:33:06.631Z,1020.07
2017-12-03T10:34:06.621Z,1020.15
2017-12-03T10:35:06.607Z,1020.10
2017-12-03T10:36:06.600Z,1020.15
2017-12-03T10:37:06.588Z,1020.06
2017-12-03T10:38:06.575Z,1020.07
2017-12-03T10:39:06.562Z,1020.08
2017-12-03T10:40:06.552Z,1020.12
2017-12-03T10:41:06.540Z,1020.09
2017-12-03T10:42:06.528Z,1020.08
2017-12-03T10:43:06.514Z,1020.04
2017-12-03T10:44:06.499Z,1020.08
2017-12-03T10:45:06.486Z,1020.06
2017-12-03T10:46:06.475Z,1020.03
2017-12-03T10:47:06.464Z,1020.08
2017-12-03T10:48:06.451Z,1020.06
2017-12-03T10:49:06.439Z,1020.08
2017-12-03T10:50:06.426Z,1020.06
2017-12-03T10:51:06.414Z,1020.09
2017-12-03T10:52:06.407Z,1020.12
2017-12-03T10:53:06.395Z,1020.08
2017-12-03T10:54:06.381Z,1020.07
2017-12-03T10:55:06.371Z,1020.05
2017-12-03T10:56:06.360Z,1019.97
2017-12-03T10:57:06.347Z,1020.03
2017-12-03T10:58:06.337Z,1020.09
2017-12-03T10:59:06.323Z,1020.07
2017-12-03T11:00:06.307Z,1020.04
2017-12-03T11:01:06.295Z,1020.04
2017-12-03T11:02:06.284Z,1020.01
2017-12-03T11:03:06.272Z,1019.97
2017-12-03T11:04:06.260Z,1019.97
2017-12-03T11:05:06.250Z,1019.95
2017-12-03T11:06:06.236Z,1019.89
2017-12-03T11:07:06.226Z,1019.95
2017-12-03T11:08:06.218Z,1019.88
2017-12-03T11:09:06.208Z,1019.84
2017-12-03T11:10:06.194Z,1019.82
2017-12-03T11:11:06.183Z,1019.82
2017-12-03T11:12:06.171Z,1019.81
2017-12-03T11:13:06.159Z,1019.80
2017-12-03T11:14:06.147Z,1019.80
2017-12-03T11:15:06.137Z,1019.77
2017-12-03T11:16:06.121Z,1019.81
2017-12-03T11:17:06.111Z,1019.75
2017-12-03T11:18:06.096Z,1019.75
2017-12-03T11:19:06.091Z,1019.79
2017-12-03T11:20:06.085Z,1019.79
2017-12-03T11:21:06.067Z,1019.76
2017-12-03T11:22:06.056Z,1019.83
2017-12-03T11:23:06.044Z,1019.80
2017-12-03T11:24:06.029Z,1019.79
2017-12-03T11:25:06.018Z,1019.85
2017-12-03T11:26:06.004Z,1019.87
2017-12-03T11:27:05.993Z,1019.83
2017-12-03T11:28:05.983Z,1019.84
2017-12-03T11:29:05.971Z,1019.80
2017-12-03T11:30:05.959Z,1019.84
2017-12-03T11:31:05.952Z,1019.81
2017-12-03T11:32:05.941Z,1019.86
2017-12-03T11:33:05.971Z,1019.82
2017-12-03T11:34:05.916Z,1019.87
2017-12-03T11:35:05.907Z,1019.84
2017-12-03T11:36:05.896Z,1019.87
2017-12-03T11:37:05.885Z,1019.84
2017-12-03T11:38:05.872Z,1019.88
2017-12-03T11:39:05.861Z,1019.83
2017-12-03T11:40:05.846Z,1019.80
2017-12-03T11:41:05.834Z,1019.83
2017-12-03T11:42:05.827Z,1019.73
2017-12-03T11:43:05.811Z,1019.79
2017-12-03T11:44:05.803Z,1019.78
2017-12-03T11:45:05.789Z,1019.76
2017-12-03T11:46:05.777Z,1019.72
2017-12-03T11:47:05.767Z,1019.74
2017-12-03T11:48:05.759Z,1019.73
2017-12-03T11:49:05.749Z,1019.77
2017-12-03T11:50:05.737Z,1019.74
2017-12-03T11:51:05.728Z,1019.73
2017-12-03T11:52:05.714Z,1019.73
2017-12-03T11:53:05.703Z,1019.78
2017-12-03T11:54:05.691Z,1019.77
2017-12-03T11:55:05.680Z,1019.79
2017-12-03T11:56:05.665Z,1019.79
2017-12-03T11:57:05.654Z,1019.79
2017-12-03T11:58:05.643Z,1019.74
2017-12-03T11:59:05.632Z,1019.72
2017-12-03T12:00:05.619Z,1019.75
2017-12-03T12:01:05.609Z,1019.76
2017-12-03T12:02:05.598Z,1019.73
2017-12-03T12:03:05.586Z,1019.68
2017-12-03T12:04:05.580Z,1019.69
2017-12-03T12:05:05.570Z,1019.65