createdAt,value
2023-01-04T00:00:16.288Z,1.40
2023-01-04T00:02:44.675Z,2.60
2023-01-04T00:05:14.539Z,1.17
2023-01-04T00:07:42.873Z,0.83
2023-01-04T00:10:11.158Z,0.70
2023-01-04T00:12:39.459Z,1.17
2023-01-04T00:15:09.153Z,1.00
2023-01-04T00:17:37.439Z,0.73
2023-01-04T00:20:06.390Z,0.60
2023-01-04T00:22:36.295Z,0.67
2023-01-04T00:25:04.985Z,0.70
2023-01-04T00:27:33.327Z,0.80
2023-01-04T00:30:01.560Z,1.07
2023-01-04T00:32:29.943Z,1.03
2023-01-04T00:34:58.253Z,0.77
2023-01-04T00:37:26.504Z,0.73
2023-01-04T00:39:56.247Z,0.80
2023-01-04T00:42:24.507Z,1.63
2023-01-04T00:44:52.763Z,0.63
2023-01-04T00:47:21.167Z,0.73
2023-01-04T00:49:49.419Z,0.60
2023-01-04T00:52:17.634Z,0.47
2023-01-04T00:54:46.535Z,1.53
2023-01-04T00:57:16.143Z,0.20
2023-01-04T00:59:44.382Z,1.17
2023-01-04T01:02:12.919Z,0.70
2023-01-04T01:04:41.421Z,0.77
2023-01-04T01:07:09.722Z,1.10
2023-01-04T01:09:38.053Z,2.43
2023-01-04T01:12:06.675Z,0.30
2023-01-04T01:14:36.413Z,0.60
2023-01-04T01:17:04.786Z,0.60
2023-01-04T01:19:33.359Z,0.43
2023-01-04T01:22:01.726Z,0.90
2023-01-04T01:24:30.030Z,0.63
2023-01-04T01:26:58.495Z,1.40
2023-01-04T01:29:27.124Z,0.77
2023-01-04T01:31:56.842Z,1.27
2023-01-04T01:34:25.099Z,0.40
2023-01-04T01:36:53.361Z,0.40
2023-01-04T01:39:21.824Z,0.27
2023-01-04T01:41:50.655Z,0.53
2023-01-04T01:45:11.250Z,0.30
2023-01-04T01:47:45.175Z,0.50
2023-01-04T01:50:24.187Z,0.67
2023-01-04T01:52:54.415Z,0.30
2023-01-04T01:55:23.935Z,0.70
2023-01-04T01:57:55.077Z,0.20
2023-01-04T02:00:23.680Z,1.10
2023-01-04T02:03:04.140Z,0.90
2023-01-04T02:05:34.009Z,1.40
2023-01-04T02:08:04.240Z,2.83
2023-01-04T02:10:33.717Z,1.80
2023-01-04T02:13:07.607Z,0.93
2023-01-04T02:15:45.999Z,0.40
2023-01-04T02:18:22.816Z,0.83
2023-01-04T02:21:00.397Z,0.30
2023-01-04T02:24:17.842Z,0.63
2023-01-04T02:27:19.037Z,0.50
2023-01-04T02:30:19.790Z,0.93
2023-01-04T02:33:07.260Z,0.70
2023-01-04T02:35:45.096Z,1.00
2023-01-04T02:38:21.760Z,1.83
2023-01-04T02:40:58.811Z,0.93
2023-01-04T02:43:49.818Z,2.07
2023-01-04T02:46:25.609Z,1.30
2023-01-04T02:49:12.789Z,1.70
2023-01-04T02:51:43.371Z,0.43
2023-01-04T02:54:14.976Z,0.73
2023-01-04T02:57:06.292Z,1.60
2023-01-04T02:59:58.334Z,0.40
2023-01-04T03:03:12.519Z,1.43
2023-01-04T03:06:06.773Z,0.30
2023-01-04T03:08:39.501Z,2.37
2023-01-04T03:11:31.337Z,0.80
2023-01-04T03:14:31.479Z,0.43
2023-01-04T03:16:53.824Z,0.50
2023-01-04T03:19:39.129Z,0.93
2023-01-04T03:22:30.437Z,0.40
2023-01-04T03:25:18.008Z,0.80
2023-01-04T03:28:09.600Z,0.90
2023-01-04T03:31:03.805Z,0.50
2023-01-04T03:33:50.331Z,0.50
2023-01-04T03:36:28.481Z,1.67
2023-01-04T03:39:21.889Z,0.60
2023-01-04T03:42:15.096Z,0.97
2023-01-04T03:45:10.213Z,0.40
2023-01-04T03:48:02.920Z,0.90
2023-01-04T03:50:38.764Z,0.97
2023-01-04T03:53:08.705Z,1.33
2023-01-04T03:55:40.829Z,1.00
2023-01-04T03:58:09.282Z,0.40
2023-01-04T04:00:37.604Z,0.30
2023-01-04T04:03:08.733Z,0.40
2023-01-04T04:05:59.796Z,0.40
2023-01-04T04:08:29.059Z,0.40
2023-01-04T04:11:20.161Z,1.00
2023-01-04T04:13:49.456Z,0.30
2023-01-04T04:16:19.018Z,0.90
2023-01-04T04:18:48.209Z,0.50
2023-01-04T04:21:16.610Z,0.60
2023-01-04T04:23:45.200Z,0.70
2023-01-04T04:26:15.061Z,2.27
2023-01-04T04:28:43.849Z,0.57
2023-01-04T04:31:12.167Z,1.40
2023-01-04T04:33:40.644Z,0.50
2023-01-04T04:36:09.902Z,1.20
2023-01-04T04:38:40.757Z,0.40
2023-01-04T04:41:27.448Z,1.03
2023-01-04T04:43:57.199Z,1.03
2023-01-04T04:46:28.884Z,2.73
2023-01-04T04:48:57.485Z,1.37
2023-01-04T04:51:25.936Z,1.83
2023-01-04T04:53:54.261Z,1.70
2023-01-04T04:56:23.091Z,2.73
2023-01-04T04:58:51.656Z,1.47
2023-01-04T05:01:21.725Z,0.60
2023-01-04T05:03:50.254Z,1.90
2023-01-04T05:06:18.642Z,1.10
2023-01-04T05:08:46.945Z,2.27
2023-01-04T05:11:18.593Z,2.33
2023-01-04T05:13:45.894Z,3.60
2023-01-04T05:16:14.194Z,1.07
2023-01-04T05:18:43.964Z,1.10
2023-01-04T05:21:16.897Z,3.43
2023-01-04T05:23:48.123Z,1.43
2023-01-04T05:26:16.414Z,1.37
2023-01-04T05:28:49.928Z,0.87
2023-01-04T05:31:20.823Z,1.40
2023-01-04T05:33:50.527Z,2.23
2023-01-04T05:36:18.833Z,1.23
2023-01-04T05:38:47.251Z,2.80
2023-01-04T05:41:29.435Z,4.00
2023-01-04T05:43:57.860Z,1.97
2023-01-04T05:46:28.643Z,1.97
2023-01-04T05:48:58.603Z,1.30
2023-01-04T05:51:26.970Z,1.63
2023-01-04T05:53:55.174Z,3.13
2023-01-04T05:56:23.494Z,1.97
2023-01-04T05:58:51.932Z,2.93
2023-01-04T06:01:20.391Z,1.70
2023-01-04T06:03:48.915Z,2.93
2023-01-04T06:06:18.812Z,1.60
2023-01-04T06:08:47.125Z,3.10
2023-01-04T06:11:15.517Z,4.10
2023-01-04T06:13:43.844Z,2.20
2023-01-04T06:16:12.124Z,2.60
2023-01-04T06:18:40.488Z,4.60
2023-01-04T06:21:11.123Z,3.37
2023-01-04T06:23:40.765Z,5.47
2023-01-04T06:26:09.107Z,4.93
2023-01-04T06:28:40.932Z,4.47
2023-01-04T06:31:11.262Z,5.03
2023-01-04T06:33:39.936Z,4.90
2023-01-04T06:36:19.822Z,5.53
2023-01-04T06:38:50.721Z,4.43
2023-01-04T06:41:19.196Z,2.70
2023-01-04T06:43:47.512Z,4.70
2023-01-04T06:46:15.747Z,5.03
2023-01-04T06:48:44.295Z,5.93
2023-01-04T06:51:12.983Z,3.30
2023-01-04T06:53:41.502Z,3.70
2023-01-04T06:56:11.210Z,2.30
2023-01-04T06:58:39.960Z,1.50
2023-01-04T07:01:08.674Z,2.63
2023-01-04T07:03:37.141Z,1.23
2023-01-04T07:06:07.315Z,1.90
2023-01-04T07:08:36.269Z,6.20
2023-01-04T07:11:04.845Z,3.30
2023-01-04T07:13:34.717Z,3.37
2023-01-04T07:16:03.038Z,6.57
2023-01-04T07:18:31.298Z,6.83
2023-01-04T07:20:59.670Z,4.10
2023-01-04T07:23:28.044Z,4.00
2023-01-04T07:25:56.252Z,3.17
2023-01-04T07:28:41.113Z,4.33
2023-01-04T07:31:11.120Z,4.30
2023-01-04T07:33:39.703Z,4.63
2023-01-04T07:36:08.900Z,4.63
2023-01-04T07:38:37.380Z,3.03
2023-01-04T07:41:06.000Z,7.43
2023-01-04T07:43:34.277Z,6.60
2023-01-04T07:46:03.354Z,6.13
2023-01-04T07:48:33.050Z,3.33
2023-01-04T07:51:01.358Z,4.43
2023-01-04T07:53:29.656Z,3.40
2023-01-04T07:55:58.699Z,2.33
2023-01-04T07:58:27.295Z,2.00
2023-01-04T08:00:55.831Z,3.90
2023-01-04T08:03:24.070Z,3.80
2023-01-04T08:05:57.469Z,2.80
2023-01-04T08:08:25.790Z,2.57
2023-01-04T08:10:54.089Z,2.07
2023-01-04T08:13:23.019Z,3.87
2023-01-04T08:15:54.441Z,2.63
2023-01-04T08:18:22.938Z,5.30
2023-01-04T08:20:56.639Z,5.10
2023-01-04T08:23:28.260Z,5.90
2023-01-04T08:25:56.467Z,5.30
2023-01-04T08:28:24.792Z,8.47
2023-01-04T08:30:53.199Z,5.33
2023-01-04T08:33:21.527Z,3.90
2023-01-04T08:35:49.793Z,6.03
2023-01-04T08:38:58.261Z,1.97
2023-01-04T08:41:23.500Z,3.10
2023-01-04T08:43:56.371Z,2.50
2023-01-04T08:46:24.763Z,2.13
2023-01-04T08:48:53.597Z,3.77
2023-01-04T08:51:22.107Z,1.83
2023-01-04T08:53:50.803Z,4.20
2023-01-04T08:56:20.484Z,3.67
2023-01-04T08:58:48.817Z,2.77
2023-01-04T09:01:17.234Z,2.57
2023-01-04T09:03:46.884Z,2.80
2023-01-04T09:06:17.034Z,2.83
2023-01-04T09:08:45.634Z,1.53
2023-01-04T09:11:15.672Z,2.43
2023-01-04T09:13:46.141Z,3.73
2023-01-04T09:16:17.051Z,2.90
2023-01-04T09:18:46.159Z,3.50
2023-01-04T09:21:16.349Z,2.77
2023-01-04T09:23:46.077Z,2.17
2023-01-04T09:26:16.246Z,3.67
2023-01-04T09:28:46.529Z,2.93
2023-01-04T09:31:16.713Z,1.80
2023-01-04T09:34:13.288Z,2.73
2023-01-04T09:36:34.081Z,2.67
2023-01-04T09:39:02.364Z,2.30
2023-01-04T09:41:33.639Z,1.67
2023-01-04T09:44:08.416Z,2.60
2023-01-04T09:46:45.770Z,1.57
2023-01-04T09:49:20.410Z,1.73
2023-01-04T09:51:57.917Z,2.37
2023-01-04T09:54:35.506Z,1.90
2023-01-04T09:57:06.559Z,3.70
2023-01-04T09:59:36.381Z,2.90
2023-01-04T10:02:12.338Z,1.53
2023-01-04T10:04:47.719Z,4.13
2023-01-04T10:07:20.132Z,3.73
2023-01-04T10:09:48.428Z,3.60
2023-01-04T10:12:31.063Z,3.20
2023-01-04T10:15:12.904Z,2.33
2023-01-04T10:24:04.193Z,1.43
2023-01-04T10:26:39.345Z,2.00
2023-01-04T10:29:33.547Z,2.83
2023-01-04T10:32:06.482Z,0.70
2023-01-04T10:34:42.067Z,0.87
2023-01-04T10:37:16.355Z,1.30
2023-01-04T10:39:46.040Z,1.10
2023-01-04T10:42:21.040Z,0.70
2023-01-04T10:45:05.090Z,1.40
2023-01-04T10:47:45.774Z,1.10
2023-01-04T10:50:23.773Z,1.60
2023-01-04T10:52:57.525Z,1.63
2023-01-04T10:55:33.099Z,3.00
2023-01-04T10:58:05.953Z,1.27
2023-01-04T11:00:39.474Z,1.90
2023-01-04T11:03:17.245Z,2.47
2023-01-04T11:05:51.187Z,1.67
2023-01-04T11:08:24.976Z,1.33
2023-01-04T11:10:58.174Z,1.50
2023-01-04T11:13:26.698Z,1.00
2023-01-04T11:15:55.566Z,0.90
2023-01-04T11:18:25.482Z,0.93
2023-01-04T11:20:54.325Z,1.37
2023-01-04T11:23:22.625Z,1.37
2023-01-04T11:25:56.369Z,0.80
2023-01-04T11:28:29.568Z,0.50
2023-01-04T11:31:06.753Z,0.83
2023-01-04T11:33:53.154Z,1.40
2023-01-04T11:36:38.647Z,1.03
2023-01-04T11:39:08.713Z,2.53
2023-01-04T11:41:37.047Z,1.40
2023-01-04T11:44:08.925Z,3.20
2023-01-04T11:46:37.128Z,1.63
2023-01-04T11:49:11.833Z,1.90
2023-01-04T11:51:42.781Z,1.97
2023-01-04T11:54:21.442Z,1.27
2023-01-04T11:57:11.937Z,1.40
2023-01-04T11:59:40.896Z,2.07
2023-01-04T12:02:42.695Z,1.37
2023-01-04T12:05:24.535Z,0.83
2023-01-04T12:07:57.987Z,0.43
2023-01-04T12:10:28.907Z,0.83
2023-01-04T12:12:58.648Z,0.83
2023-01-04T12:15:35.829Z,2.20
2023-01-04T12:18:08.794Z,1.83
2023-01-04T12:20:38.573Z,1.73
2023-01-04T12:23:07.172Z,0.97
2023-01-04T12:25:40.464Z,1.77
2023-01-04T12:28:28.702Z,1.40
2023-01-04T12:30:57.076Z,4.40
2023-01-04T12:33:41.329Z,1.50
2023-01-04T12:36:12.329Z,1.67
2023-01-04T12:39:01.070Z,0.57
2023-01-04T12:42:22.223Z,1.90
2023-01-04T12:45:17.235Z,1.57
2023-01-04T12:48:12.867Z,0.93
2023-01-04T12:51:32.219Z,1.97
2023-01-04T12:54:04.767Z,1.50
2023-01-04T12:57:10.649Z,0.57
2023-01-04T12:59:39.743Z,1.10
2023-01-04T13:02:19.411Z,0.93
2023-01-04T13:04:48.606Z,2.03
2023-01-04T13:07:22.054Z,1.00
2023-01-04T13:09:55.392Z,1.27
2023-01-04T13:12:56.629Z,0.93
2023-01-04T13:15:35.685Z,1.10
2023-01-04T13:18:11.856Z,0.43
2023-01-04T13:20:40.908Z,1.27
2023-01-04T13:23:14.113Z,1.70
2023-01-04T13:25:43.823Z,0.70
2023-01-04T13:28:19.940Z,0.67
2023-01-04T13:30:48.478Z,0.70
2023-01-04T13:33:28.081Z,0.60
2023-01-04T13:36:04.557Z,1.23
2023-01-04T13:38:35.708Z,2.80
2023-01-04T13:41:21.172Z,3.17
2023-01-04T13:44:04.603Z,2.23
2023-01-04T13:46:33.429Z,1.90
2023-01-04T13:49:03.827Z,1.83
2023-01-04T13:51:38.061Z,3.10
2023-01-04T13:54:08.814Z,2.33
2023-01-04T13:56:38.529Z,3.03
2023-01-04T13:59:06.912Z,0.90
2023-01-04T14:01:38.881Z,3.50
2023-01-04T14:04:09.077Z,3.03
2023-01-04T14:06:44.373Z,2.67
2023-01-04T14:09:18.786Z,4.03
2023-01-04T14:12:08.554Z,2.20
2023-01-04T14:14:48.142Z,5.37
2023-01-04T14:17:27.725Z,4.03
2023-01-04T14:19:58.036Z,4.27
2023-01-04T14:22:38.260Z,2.87
2023-01-04T14:25:40.893Z,4.60
2023-01-04T14:28:27.803Z,3.57
2023-01-04T14:30:57.919Z,2.23
2023-01-04T14:33:34.013Z,2.80
2023-01-04T14:36:04.221Z,3.00
2023-01-04T14:38:36.710Z,3.60
2023-01-04T14:41:13.791Z,4.43
2023-01-04T14:43:48.981Z,4.40
2023-01-04T14:46:18.011Z,3.73
2023-01-04T14:48:46.339Z,2.77
2023-01-04T14:51:18.922Z,2.50
2023-01-04T14:53:47.623Z,0.83
2023-01-04T14:56:18.184Z,1.37
2023-01-04T14:58:47.871Z,1.37
2023-01-04T15:01:18.846Z,1.93
2023-01-04T15:03:49.865Z,2.00
2023-01-04T15:06:18.318Z,1.03
2023-01-04T15:08:46.719Z,1.07
2023-01-04T15:11:15.836Z,1.50
2023-01-04T15:13:44.593Z,1.23
2023-01-04T15:16:16.317Z,2.40
2023-01-04T15:18:45.745Z,3.17
2023-01-04T15:21:14.763Z,6.20
2023-01-04T15:23:43.012Z,3.90
2023-01-04T15:26:13.401Z,7.67
2023-01-04T15:28:41.739Z,6.63
2023-01-04T15:31:12.170Z,8.70
2023-01-04T15:33:42.242Z,8.80
2023-01-04T15:36:17.380Z,4.37
2023-01-04T15:38:48.362Z,4.30
2023-01-04T15:41:32.178Z,3.23
2023-01-04T15:44:00.545Z,2.40
2023-01-04T15:46:29.134Z,1.13
2023-01-04T15:48:58.967Z,1.17
2023-01-04T15:51:27.318Z,1.10
2023-01-04T15:53:56.812Z,2.33
2023-01-04T15:56:25.193Z,0.90
2023-01-04T15:58:54.849Z,0.70
2023-01-04T16:01:24.331Z,1.40
2023-01-04T16:03:54.244Z,0.73
2023-01-04T16:06:25.096Z,1.53
2023-01-04T16:08:53.540Z,0.70
2023-01-04T16:11:23.656Z,1.43
2023-01-04T16:13:53.616Z,4.60
2023-01-04T16:16:23.882Z,1.37
2023-01-04T16:18:53.458Z,1.40
2023-01-04T16:21:25.578Z,1.23
2023-01-04T16:24:01.831Z,3.07
2023-01-04T16:26:34.097Z,1.53
2023-01-04T16:29:03.037Z,1.00
2023-01-04T16:31:34.659Z,0.40
2023-01-04T16:34:03.246Z,1.57
2023-01-04T16:36:32.928Z,2.70
2023-01-04T16:39:03.355Z,0.87
2023-01-04T16:41:31.741Z,1.53
2023-01-04T16:44:01.017Z,3.13
2023-01-04T16:46:31.355Z,1.27
2023-01-04T16:49:01.368Z,1.10
2023-01-04T16:51:33.363Z,1.07
2023-01-04T16:54:03.669Z,0.50
2023-01-04T16:56:33.167Z,0.50
2023-01-04T16:59:02.371Z,0.90
2023-01-04T17:01:32.270Z,0.30
2023-01-04T17:04:03.092Z,0.60
2023-01-04T17:06:34.114Z,0.50
2023-01-04T17:09:03.367Z,0.60
2023-01-04T17:14:22.351Z,1.07
2023-01-04T17:16:50.691Z,1.13
2023-01-04T17:19:19.189Z,1.00
2023-01-04T17:21:49.003Z,0.57
2023-01-04T17:24:18.199Z,1.87
2023-01-04T17:26:47.347Z,1.90
2023-01-04T17:29:16.541Z,1.63
2023-01-04T17:31:46.725Z,3.80
2023-01-04T17:34:22.680Z,1.63
2023-01-04T17:36:52.825Z,1.13
2023-01-04T17:39:21.917Z,1.97
2023-01-04T17:41:53.299Z,0.87
2023-01-04T17:44:24.782Z,3.30
2023-01-04T17:46:53.173Z,1.00
2023-01-04T17:49:24.050Z,1.40
2023-01-04T17:51:58.242Z,3.00
2023-01-04T17:54:27.205Z,0.93
2023-01-04T17:56:55.863Z,0.87
2023-01-04T17:59:24.827Z,2.10
2023-01-04T18:01:53.705Z,2.40
2023-01-04T18:04:22.797Z,2.20
2023-01-04T18:06:51.815Z,1.93
2023-01-04T18:09:27.511Z,7.50
2023-01-04T18:11:56.754Z,3.47
2023-01-04T18:14:26.351Z,3.53
2023-01-04T18:16:58.452Z,3.27
2023-01-04T18:19:29.356Z,5.17
2023-01-04T18:21:58.345Z,4.07
2023-01-04T18:24:43.830Z,1.10
2023-01-04T18:27:25.435Z,5.07
2023-01-04T18:29:58.967Z,1.70
2023-01-04T18:32:28.620Z,1.13
2023-01-04T18:34:57.440Z,0.50
2023-01-04T18:37:25.760Z,2.10
2023-01-04T18:39:59.146Z,0.97
2023-01-04T18:42:27.760Z,2.17
2023-01-04T18:44:57.557Z,0.30
2023-01-04T18:47:28.852Z,1.23
2023-01-04T18:49:57.831Z,0.47
2023-01-04T18:52:26.193Z,0.67
2023-01-04T18:54:56.676Z,0.70
2023-01-04T18:57:28.850Z,0.60
2023-01-04T19:00:00.734Z,0.93
2023-01-04T19:02:29.173Z,0.60
2023-01-04T19:04:57.552Z,1.00
2023-01-04T19:07:25.961Z,1.20
2023-01-04T19:09:55.773Z,0.50
2023-01-04T19:12:24.192Z,0.70
2023-01-04T19:14:52.492Z,1.10
2023-01-04T19:17:24.576Z,0.70
2023-01-04T19:19:53.470Z,0.90
2023-01-04T19:22:21.667Z,0.80
2023-01-04T19:24:49.961Z,0.40
2023-01-04T19:27:20.629Z,3.80
2023-01-04T19:29:49.082Z,2.47
2023-01-04T19:32:21.158Z,2.47
2023-01-04T19:34:49.519Z,1.10
2023-01-04T19:37:17.962Z,3.70
2023-01-04T19:39:46.219Z,1.20
2023-01-04T19:42:14.575Z,1.37
2023-01-04T19:44:44.275Z,2.23
2023-01-04T19:47:12.576Z,1.07
2023-01-04T19:49:40.789Z,1.73
2023-01-04T19:52:09.072Z,0.87
2023-01-04T19:54:38.089Z,0.80
2023-01-04T19:57:06.469Z,1.27
2023-01-04T19:59:34.855Z,0.30
2023-01-04T20:02:04.774Z,0.53
2023-01-04T20:04:33.894Z,1.07
2023-01-04T20:07:02.116Z,0.93
2023-01-04T20:09:32.147Z,0.30
2023-01-04T20:12:00.512Z,0.50
2023-01-04T20:14:29.231Z,0.30
2023-01-04T20:16:57.609Z,1.43
2023-01-04T20:19:27.425Z,0.67
2023-01-04T20:21:59.416Z,0.30
2023-01-04T20:24:31.290Z,1.13
2023-01-04T20:26:59.593Z,0.50
2023-01-04T20:29:28.472Z,0.30
2023-01-04T20:31:57.165Z,0.70
2023-01-04T20:34:29.058Z,1.53
2023-01-04T20:37:00.894Z,2.07
2023-01-04T20:39:30.612Z,1.20
2023-01-04T20:42:16.692Z,1.87
2023-01-04T20:44:48.133Z,0.60
2023-01-04T20:47:21.075Z,3.17
2023-01-04T20:50:06.757Z,0.57
2023-01-04T20:52:36.388Z,0.80
2023-01-04T20:55:04.986Z,0.40
2023-01-04T20:57:36.782Z,2.47
2023-01-04T21:00:06.620Z,0.50
2023-01-04T21:02:38.620Z,2.40
2023-01-04T21:05:09.937Z,1.73
2023-01-04T21:07:44.065Z,2.07
2023-01-04T21:10:14.737Z,2.80
2023-01-04T21:12:43.711Z,1.00
2023-01-04T21:15:13.176Z,1.37
2023-01-04T21:17:42.779Z,1.43
2023-01-04T21:20:13.591Z,1.03
2023-01-04T21:22:43.409Z,2.30
2023-01-04T21:25:15.186Z,1.83
2023-01-04T21:27:46.958Z,1.83
2023-01-04T21:30:16.132Z,2.40
2023-01-04T21:32:48.003Z,1.03
2023-01-04T21:35:18.127Z,2.53
2023-01-04T21:37:47.726Z,2.13
2023-01-04T21:40:16.284Z,2.97
2023-01-04T21:42:45.607Z,1.00
2023-01-04T21:45:13.909Z,1.17
2023-01-04T21:47:48.706Z,2.70
2023-01-04T21:50:19.948Z,1.83
2023-01-04T21:52:53.916Z,1.53
2023-01-04T21:55:34.907Z,2.10
2023-01-04T21:58:03.571Z,1.27
2023-01-04T22:00:31.839Z,1.63
2023-01-04T22:03:00.210Z,0.97
2023-01-04T22:05:32.064Z,1.80
2023-01-04T22:08:00.316Z,0.93
2023-01-04T22:10:28.671Z,1.83
2023-01-04T22:12:56.942Z,1.53
2023-01-04T22:15:25.192Z,1.23
2023-01-04T22:17:53.641Z,2.13
2023-01-04T22:20:22.054Z,1.43
2023-01-04T22:22:51.722Z,1.50
2023-01-04T22:25:21.365Z,1.67
2023-01-04T22:27:51.200Z,3.60
2023-01-04T22:30:19.688Z,3.50
2023-01-04T22:32:49.572Z,3.50
2023-01-04T22:35:19.417Z,5.83
2023-01-04T22:37:48.990Z,3.23
2023-01-04T22:40:19.870Z,2.40
2023-01-04T22:42:54.316Z,1.63
2023-01-04T22:45:56.254Z,2.40
2023-01-04T22:48:27.023Z,1.40
2023-01-04T22:50:58.451Z,4.00
2023-01-04T22:53:26.850Z,0.87
2023-01-04T22:58:52.528Z,3.53
2023-01-04T23:01:28.063Z,3.43
2023-01-04T23:03:57.472Z,3.97
2023-01-04T23:06:31.007Z,2.93
2023-01-04T23:09:02.013Z,5.40
2023-01-04T23:11:33.557Z,4.87
2023-01-04T23:14:03.515Z,3.03
2023-01-04T23:16:33.400Z,4.60
2023-01-04T23:19:03.020Z,2.30
2023-01-04T23:21:31.595Z,2.53
2023-01-04T23:24:02.522Z,1.80
2023-01-04T23:26:33.274Z,1.80
2023-01-04T23:29:04.838Z,1.53
2023-01-04T23:31:35.799Z,1.80
2023-01-04T23:34:08.398Z,2.67
2023-01-04T23:36:44.740Z,2.87
2023-01-04T23:39:15.826Z,2.10
2023-01-04T23:41:46.208Z,0.80
2023-01-04T23:44:17.319Z,1.83
2023-01-04T23:46:46.559Z,0.77
2023-01-04T23:49:15.185Z,1.60
2023-01-04T23:51:43.836Z,1.67
2023-01-04T23:54:12.512Z,1.43
2023-01-04T23:56:41.308Z,1.93
2023-01-04T23:59:11.387Z,1.60
