createdAt,value
2023-08-14T00:04:34.704Z,21.30
2023-08-14T00:09:33.206Z,21.30
2023-08-14T00:14:31.726Z,21.20
2023-08-14T00:19:30.235Z,21.20
2023-08-14T00:24:30.131Z,21.10
2023-08-14T00:29:28.968Z,21.00
2023-08-14T00:34:27.653Z,21.00
2023-08-14T00:39:25.959Z,20.90
2023-08-14T00:44:26.182Z,20.90
2023-08-14T00:49:24.994Z,20.80
2023-08-14T00:54:23.743Z,20.80
2023-08-14T00:59:22.392Z,20.70
2023-08-14T01:04:22.373Z,20.70
2023-08-14T01:09:21.556Z,20.60
2023-08-14T01:14:26.291Z,20.60
2023-08-14T01:19:33.940Z,20.60
2023-08-14T01:24:46.685Z,20.50
2023-08-14T01:29:54.363Z,20.50
2023-08-14T01:34:54.285Z,20.50
2023-08-14T01:40:02.008Z,20.40
2023-08-14T01:45:07.834Z,20.40
2023-08-14T01:50:08.761Z,20.30
2023-08-14T01:55:08.036Z,20.30
2023-08-14T02:00:11.413Z,20.30
2023-08-14T02:05:12.773Z,20.20
2023-08-14T02:10:11.792Z,20.20
2023-08-14T02:15:12.354Z,20.10
2023-08-14T02:20:12.109Z,20.10
2023-08-14T02:25:10.880Z,20.00
2023-08-14T02:30:11.705Z,20.00
2023-08-14T02:35:10.660Z,19.90
2023-08-14T02:40:10.036Z,19.90
2023-08-14T02:45:09.792Z,19.90
2023-08-14T02:50:10.368Z,19.90
2023-08-14T02:55:09.380Z,19.80
2023-08-14T03:00:09.439Z,19.90
2023-08-14T03:05:09.560Z,19.80
2023-08-14T03:10:08.950Z,19.80
2023-08-14T03:15:08.213Z,19.80
2023-08-14T03:20:11.094Z,19.70
2023-08-14T03:25:11.600Z,19.70
2023-08-14T03:30:11.085Z,19.60
2023-08-14T03:35:11.105Z,19.60
2023-08-14T03:40:12.821Z,19.60
2023-08-14T03:45:12.017Z,19.60
2023-08-14T03:50:10.733Z,19.50
2023-08-14T03:55:12.462Z,19.50
2023-08-14T04:00:11.799Z,19.40
2023-08-14T04:05:29.620Z,19.40
2023-08-14T04:10:30.908Z,19.40
2023-08-14T04:15:29.773Z,19.40
2023-08-14T04:20:28.327Z,19.30
2023-08-14T04:25:30.306Z,19.30
2023-08-14T04:30:28.485Z,19.20
2023-08-14T04:35:28.670Z,19.20
2023-08-14T04:40:29.482Z,19.20
2023-08-14T04:45:28.219Z,19.20
2023-08-14T04:50:27.749Z,19.20
2023-08-14T04:55:27.837Z,19.30
2023-08-14T05:00:28.602Z,19.30
2023-08-14T05:05:29.963Z,19.30
2023-08-14T05:10:28.513Z,19.40
2023-08-14T05:15:28.518Z,19.40
2023-08-14T05:20:28.449Z,19.50
2023-08-14T05:25:26.998Z,19.60
2023-08-14T05:30:25.481Z,19.70
2023-08-14T05:35:25.761Z,19.80
2023-08-14T05:40:24.653Z,19.90
2023-08-14T05:45:23.153Z,20.00
2023-08-14T05:50:22.490Z,20.10
2023-08-14T05:55:22.118Z,20.20
2023-08-14T06:00:54.211Z,20.30
2023-08-14T06:05:52.731Z,20.50
2023-08-14T06:10:52.655Z,20.60
2023-08-14T06:15:51.133Z,20.80
2023-08-14T06:20:49.627Z,20.90
2023-08-14T06:25:48.070Z,21.00
2023-08-14T06:30:48.443Z,21.00
2023-08-14T06:35:46.923Z,21.10
2023-08-14T06:40:45.798Z,21.10
2023-08-14T06:46:16.923Z,21.30
2023-08-14T06:51:15.529Z,21.40
2023-08-14T06:56:14.053Z,21.60
2023-08-14T07:01:12.833Z,21.70
2023-08-14T07:06:13.024Z,21.80
2023-08-14T07:11:11.755Z,21.90
2023-08-14T07:16:10.233Z,22.10
2023-08-14T07:21:08.717Z,22.30
2023-08-14T07:26:13.015Z,22.60
2023-08-14T07:31:11.828Z,22.80
2023-08-14T07:36:10.402Z,23.10
2023-08-14T07:41:10.279Z,23.40
2023-08-14T07:46:08.880Z,23.90
2023-08-14T07:51:07.783Z,24.10
2023-08-14T07:56:06.586Z,24.40
2023-08-14T08:01:06.177Z,24.70
2023-08-14T08:06:04.905Z,24.90
2023-08-14T08:11:03.501Z,25.10
2023-08-14T08:16:01.753Z,25.30
2023-08-14T08:21:01.749Z,25.40
2023-08-14T08:25:59.931Z,25.60
2023-08-14T08:30:58.472Z,25.70
2023-08-14T08:36:19.003Z,25.90
2023-08-14T08:41:26.966Z,26.10
2023-08-14T08:46:25.659Z,26.30
2023-08-14T08:51:27.273Z,26.50
2023-08-14T08:56:25.857Z,26.60
2023-08-14T09:01:25.177Z,26.70
2023-08-14T09:06:24.760Z,26.90
2023-08-14T09:11:24.861Z,26.90
2023-08-14T09:16:24.681Z,27.00
2023-08-14T09:21:24.652Z,27.20
2023-08-14T09:26:23.934Z,27.40
2023-08-14T09:31:22.836Z,27.60
2023-08-14T09:36:21.353Z,27.80
2023-08-14T09:41:22.176Z,28.10
2023-08-14T09:46:21.730Z,28.30
2023-08-14T09:51:21.287Z,28.60
2023-08-14T09:56:21.560Z,28.60
2023-08-14T10:01:21.705Z,28.80
2023-08-14T10:06:23.757Z,29.00
2023-08-14T10:11:27.706Z,29.10
2023-08-14T10:16:29.957Z,29.30
2023-08-14T10:21:30.592Z,29.30
2023-08-14T10:26:30.730Z,29.50
2023-08-14T10:31:31.251Z,29.60
2023-08-14T10:36:30.596Z,29.60
2023-08-14T10:41:35.698Z,29.60
2023-08-14T10:46:36.418Z,29.70
2023-08-14T10:52:37.640Z,29.70
2023-08-14T10:57:37.636Z,29.60
2023-08-14T11:02:42.962Z,29.60
2023-08-14T11:07:41.581Z,29.90
2023-08-14T11:12:41.497Z,30.00
2023-08-14T11:17:40.508Z,30.40
2023-08-14T11:22:39.016Z,30.50
2023-08-14T11:27:37.539Z,30.50
2023-08-14T11:32:37.790Z,30.70
2023-08-14T11:38:38.271Z,30.80
2023-08-14T11:43:40.164Z,30.90
2023-08-14T11:48:40.917Z,30.90
2023-08-14T11:53:39.641Z,31.00
2023-08-14T11:58:39.578Z,31.20
2023-08-14T12:03:39.522Z,31.40
2023-08-14T12:08:38.269Z,31.60
2023-08-14T12:13:36.548Z,31.70
2023-08-14T12:18:35.868Z,31.90
2023-08-14T12:23:35.775Z,31.90
2023-08-14T12:28:34.353Z,32.10
2023-08-14T12:33:32.865Z,32.20
2023-08-14T12:38:31.047Z,32.20
2023-08-14T12:43:39.687Z,32.30
2023-08-14T12:48:39.893Z,32.30
2023-08-14T12:53:38.408Z,32.40
2023-08-14T12:58:37.916Z,32.50
2023-08-14T13:03:37.927Z,32.60
2023-08-14T13:08:36.767Z,32.60
2023-08-14T13:13:35.744Z,32.70
2023-08-14T13:18:35.949Z,32.70
2023-08-14T13:23:34.552Z,32.70
2023-08-14T13:28:36.573Z,32.80
2023-08-14T13:33:37.124Z,32.90
2023-08-14T13:38:35.837Z,33.00
2023-08-14T13:43:34.552Z,33.10
2023-08-14T13:48:32.864Z,33.10
2023-08-14T13:53:48.655Z,33.10
2023-08-14T13:58:47.246Z,33.10
2023-08-14T14:03:45.389Z,33.20
2023-08-14T14:08:44.324Z,33.10
2023-08-14T14:13:44.225Z,33.10
2023-08-14T14:18:42.793Z,32.90
2023-08-14T14:23:40.942Z,32.90
2023-08-14T14:28:39.947Z,32.90
2023-08-14T14:33:39.806Z,32.80
2023-08-14T14:38:37.929Z,32.70
2023-08-14T14:43:36.782Z,32.70
2023-08-14T14:48:35.392Z,32.70
2023-08-14T14:53:35.269Z,32.80
2023-08-14T14:58:33.608Z,32.70
2023-08-14T15:03:51.910Z,32.60
2023-08-14T15:08:52.518Z,32.50
2023-08-14T15:13:51.170Z,32.50
2023-08-14T15:18:49.284Z,32.40
2023-08-14T15:23:48.131Z,32.40
2023-08-14T15:28:48.018Z,32.40
2023-08-14T15:33:46.140Z,32.40
2023-08-14T15:38:49.847Z,32.40
2023-08-14T15:43:49.799Z,32.20
2023-08-14T15:48:48.274Z,32.10
2023-08-14T15:53:47.168Z,32.00
2023-08-14T15:58:45.764Z,31.90
2023-08-14T16:03:45.358Z,31.80
2023-08-14T16:08:44.363Z,31.70
2023-08-14T16:13:43.010Z,31.60
2023-08-14T16:18:42.037Z,31.50
2023-08-14T16:24:10.935Z,31.50
2023-08-14T16:30:11.434Z,31.40
2023-08-14T16:35:10.165Z,31.30
2023-08-14T16:40:12.495Z,31.20
2023-08-14T16:45:13.686Z,31.10
2023-08-14T16:51:04.072Z,31.10
2023-08-14T16:56:04.419Z,31.00
2023-08-14T17:01:02.604Z,31.00
2023-08-14T17:06:01.508Z,30.90
2023-08-14T17:11:03.446Z,30.90
2023-08-14T17:16:02.039Z,30.90
2023-08-14T17:21:01.197Z,30.80
2023-08-14T17:26:01.393Z,30.70
2023-08-14T17:31:09.523Z,30.70
2023-08-14T17:36:07.827Z,30.60
2023-08-14T17:41:05.981Z,30.50
2023-08-14T17:46:04.880Z,30.40
2023-08-14T17:51:04.646Z,30.30
2023-08-14T17:56:03.002Z,30.30
2023-08-14T18:01:02.266Z,30.20
2023-08-14T18:06:02.298Z,30.10
2023-08-14T18:11:04.331Z,30.00
2023-08-14T18:16:28.772Z,29.90
2023-08-14T18:21:36.103Z,29.90
2023-08-14T18:26:37.292Z,29.70
2023-08-14T18:31:35.936Z,29.60
2023-08-14T18:36:34.872Z,29.60
2023-08-14T18:41:33.711Z,29.50
2023-08-14T18:46:33.780Z,29.40
2023-08-14T18:51:32.184Z,29.40
2023-08-14T18:56:31.369Z,29.30
2023-08-14T19:01:30.129Z,29.20
2023-08-14T19:06:30.799Z,29.10
2023-08-14T19:11:29.333Z,29.00
2023-08-14T19:16:27.788Z,28.90
2023-08-14T19:21:26.239Z,28.80
2023-08-14T19:26:28.499Z,28.70
2023-08-14T19:31:27.965Z,28.70
2023-08-14T19:36:26.693Z,28.60
2023-08-14T19:41:27.789Z,28.50
2023-08-14T19:46:26.574Z,28.40
2023-08-14T19:51:25.172Z,28.30
2023-08-14T19:56:23.920Z,28.20
2023-08-14T20:01:23.973Z,28.00
2023-08-14T20:06:23.932Z,27.90
2023-08-14T20:11:22.136Z,27.80
2023-08-14T20:16:23.261Z,27.70
2023-08-14T20:21:23.296Z,27.60
2023-08-14T20:26:22.017Z,27.50
2023-08-14T20:31:21.102Z,27.40
2023-08-14T20:36:26.293Z,27.30
2023-08-14T20:41:24.770Z,27.20
2023-08-14T20:46:22.991Z,27.20
2023-08-14T20:51:23.338Z,27.10
2023-08-14T20:56:22.335Z,27.00
2023-08-14T21:01:20.835Z,26.90
2023-08-14T21:06:19.391Z,26.80
2023-08-14T21:11:18.960Z,26.80
2023-08-14T21:16:17.442Z,26.60
2023-08-14T21:21:15.954Z,26.50
2023-08-14T21:26:14.606Z,26.50
2023-08-14T21:31:14.747Z,26.40
2023-08-14T21:36:13.267Z,26.30
2023-08-14T21:41:11.814Z,26.20
2023-08-14T21:46:11.162Z,26.10
2023-08-14T21:51:11.635Z,26.10
2023-08-14T21:56:10.083Z,26.00
2023-08-14T22:01:08.591Z,25.90
2023-08-14T22:06:07.395Z,25.80
2023-08-14T22:11:07.213Z,25.80
2023-08-14T22:16:06.040Z,25.70
2023-08-14T22:21:04.549Z,25.60
2023-08-14T22:26:04.191Z,25.50
2023-08-14T22:31:03.707Z,25.50
2023-08-14T22:36:02.182Z,25.40
2023-08-14T22:41:00.648Z,25.30
2023-08-14T22:45:59.159Z,25.30
2023-08-14T22:50:59.050Z,25.20
2023-08-14T22:56:36.250Z,25.20
2023-08-14T23:01:34.835Z,25.10
2023-08-14T23:06:34.688Z,25.00
2023-08-14T23:11:35.205Z,25.00
2023-08-14T23:16:33.706Z,24.90
2023-08-14T23:21:32.367Z,24.80
2023-08-14T23:26:32.246Z,24.80
2023-08-14T23:31:30.734Z,24.70
2023-08-14T23:36:29.255Z,24.70
2023-08-14T23:41:27.723Z,24.60
2023-08-14T23:46:27.622Z,24.60
2023-08-14T23:51:26.150Z,24.50
2023-08-14T23:56:24.685Z,24.50
