createdAt,value
2023-04-01T00:04:44.705Z,63.76
2023-04-01T00:09:48.858Z,64.09
2023-04-01T00:14:51.574Z,64.23
2023-04-01T00:19:55.516Z,64.15
2023-04-01T00:24:59.613Z,64.45
2023-04-01T00:30:27.730Z,64.35
2023-04-01T00:35:30.774Z,64.87
2023-04-01T00:40:37.390Z,64.92
2023-04-01T00:45:42.143Z,65.08
2023-04-01T00:50:47.190Z,64.97
2023-04-01T00:55:56.338Z,65.00
2023-04-01T01:01:00.992Z,65.24
2023-04-01T01:06:13.277Z,65.50
2023-04-01T01:11:23.564Z,65.29
2023-04-01T01:16:29.091Z,65.89
2023-04-01T01:21:53.877Z,66.03
2023-04-01T01:27:03.814Z,65.96
2023-04-01T01:32:17.571Z,66.09
2023-04-01T01:37:23.450Z,66.00
2023-04-01T01:42:28.169Z,66.33
2023-04-01T01:47:31.644Z,66.26
2023-04-01T01:52:36.024Z,66.23
2023-04-01T01:57:40.168Z,66.63
2023-04-01T02:02:53.314Z,66.53
2023-04-01T02:08:03.643Z,66.49
2023-04-01T02:13:12.070Z,66.72
2023-04-01T02:18:15.686Z,67.06
2023-04-01T02:23:20.025Z,67.18
2023-04-01T02:28:23.027Z,67.04
2023-04-01T02:33:25.973Z,67.26
2023-04-01T02:38:30.189Z,67.09
2023-04-01T02:43:33.003Z,67.15
2023-04-01T02:48:35.788Z,67.21
2023-04-01T02:53:39.860Z,67.58
2023-04-01T02:58:42.663Z,67.55
2023-04-01T03:03:45.425Z,67.67
2023-04-01T03:08:49.648Z,67.79
2023-04-01T03:13:52.424Z,67.92
2023-04-01T03:18:57.810Z,67.76
2023-04-01T03:24:11.816Z,68.04
2023-04-01T03:29:16.546Z,68.22
2023-04-01T03:34:20.368Z,67.95
2023-04-01T03:39:24.612Z,68.14
2023-04-01T03:44:27.304Z,68.51
2023-04-01T03:49:33.049Z,68.30
2023-04-01T03:54:37.480Z,68.45
2023-04-01T03:59:40.427Z,68.79
2023-04-01T04:04:43.651Z,68.66
2023-04-01T04:09:48.761Z,68.91
2023-04-01T04:14:51.591Z,68.71
2023-04-01T04:19:54.348Z,68.95
2023-04-01T04:24:59.394Z,69.32
2023-04-01T04:30:02.264Z,69.46
2023-04-01T04:35:07.436Z,69.44
2023-04-01T04:40:12.818Z,69.57
2023-04-01T04:45:16.162Z,69.54
2023-04-01T04:50:27.950Z,69.85
2023-04-01T04:55:32.552Z,69.65
2023-04-01T05:00:54.001Z,69.77
2023-04-01T05:06:02.451Z,69.75
2023-04-01T05:11:13.598Z,69.72
2023-04-01T05:16:19.500Z,70.13
2023-04-01T05:21:22.324Z,70.14
2023-04-01T05:26:26.452Z,70.22
2023-04-01T05:31:29.448Z,69.94
2023-04-01T05:36:34.059Z,69.97
2023-04-01T05:41:38.523Z,70.14
2023-04-01T05:46:41.369Z,70.31
2023-04-01T05:51:52.137Z,70.25
2023-04-01T05:56:56.519Z,69.82
2023-04-01T06:02:00.003Z,68.20
2023-04-01T06:07:03.218Z,66.96
2023-04-01T06:12:38.217Z,65.12
2023-04-01T06:17:50.249Z,63.80
2023-04-01T06:23:19.880Z,62.50
2023-04-01T06:28:45.961Z,62.06
2023-04-01T06:33:58.323Z,61.63
2023-04-01T06:39:15.310Z,61.06
2023-04-01T06:44:26.593Z,60.83
2023-04-01T06:49:53.976Z,60.83
2023-04-01T06:55:25.436Z,60.64
2023-04-01T07:00:57.162Z,60.55
2023-04-01T07:06:02.136Z,60.58
2023-04-01T07:11:06.082Z,60.78
2023-04-01T07:16:32.368Z,60.50
2023-04-01T07:21:38.014Z,60.69
2023-04-01T07:26:51.276Z,60.74
2023-04-01T07:32:18.377Z,60.74
2023-04-01T07:37:26.732Z,60.89
2023-04-01T07:42:37.747Z,61.45
2023-04-01T07:47:57.623Z,61.73
2023-04-01T07:53:10.355Z,61.68
2023-04-01T07:58:18.415Z,61.89
2023-04-01T08:03:40.938Z,62.52
2023-04-01T08:08:52.944Z,62.82
2023-04-01T08:14:16.224Z,62.92
2023-04-01T08:19:42.363Z,63.16
2023-04-01T08:24:48.296Z,63.70
2023-04-01T08:30:00.912Z,63.54
2023-04-01T08:35:10.652Z,63.98
2023-04-01T08:40:32.392Z,64.04
2023-04-01T08:45:50.011Z,64.27
2023-04-01T08:57:26.346Z,64.44
2023-04-01T09:03:21.658Z,64.44
2023-04-01T09:08:42.339Z,64.83
2023-04-01T09:14:19.779Z,64.78
2023-04-01T09:19:46.942Z,65.29
2023-04-01T09:25:23.433Z,65.30
2023-04-01T09:30:45.766Z,65.80
2023-04-01T09:35:49.759Z,65.59
2023-04-01T09:40:58.679Z,65.91
2023-04-01T09:46:26.101Z,65.91
2023-04-01T09:51:36.196Z,65.96
2023-04-01T09:57:18.770Z,66.25
2023-04-01T10:03:15.539Z,66.45
2023-04-01T10:08:53.958Z,66.72
2023-04-01T10:14:29.451Z,67.07
2023-04-01T10:19:54.155Z,66.78
2023-04-01T10:25:23.999Z,67.10
2023-04-01T10:31:17.112Z,67.14
2023-04-01T10:36:54.668Z,67.09
2023-04-01T10:42:47.308Z,67.10
2023-04-01T10:48:57.094Z,67.39
2023-04-01T10:54:19.861Z,67.42
2023-04-01T11:00:32.516Z,67.43
2023-04-01T11:06:39.749Z,67.70
2023-04-01T11:12:34.068Z,67.54
2023-04-01T11:17:55.314Z,66.90
2023-04-01T11:23:13.781Z,66.28
2023-04-01T11:28:36.131Z,66.15
2023-04-01T11:33:45.284Z,65.53
2023-04-01T11:38:59.713Z,65.37
2023-04-01T11:44:23.772Z,65.18
2023-04-01T11:49:52.233Z,65.00
2023-04-01T11:55:30.876Z,64.87
2023-04-01T12:00:52.726Z,65.04
2023-04-01T12:05:57.229Z,65.13
2023-04-01T12:11:03.393Z,65.11
2023-04-01T12:16:18.789Z,65.12
2023-04-01T12:21:28.078Z,65.23
2023-04-01T12:26:43.751Z,65.37
2023-04-01T12:31:55.005Z,65.42
2023-04-01T12:37:04.917Z,65.30
2023-04-01T12:42:16.774Z,65.63
2023-04-01T12:47:41.526Z,65.36
2023-04-01T12:52:57.305Z,65.42
2023-04-01T12:58:13.079Z,65.53
2023-04-01T13:03:30.057Z,65.51
2023-04-01T13:08:41.453Z,65.46
2023-04-01T13:14:11.877Z,65.73
2023-04-01T13:19:23.893Z,66.00
2023-04-01T13:24:33.590Z,65.69
2023-04-01T13:29:38.701Z,65.54
2023-04-01T13:34:53.609Z,65.03
2023-04-01T13:40:07.133Z,64.85
2023-04-01T13:45:16.384Z,64.66
2023-04-01T13:50:38.064Z,63.97
2023-04-01T13:55:56.855Z,64.08
2023-04-01T14:01:07.712Z,63.88
2023-04-01T14:06:20.737Z,63.86
2023-04-01T14:11:28.408Z,64.01
2023-04-01T14:16:59.254Z,64.05
2023-04-01T14:33:27.786Z,64.39
2023-04-01T14:38:36.246Z,64.52
2023-04-01T14:44:03.595Z,64.89
2023-04-01T14:49:17.659Z,64.96
2023-04-01T14:54:23.846Z,65.00
2023-04-01T14:59:30.521Z,65.42
2023-04-01T15:04:49.390Z,65.51
2023-04-01T15:09:57.351Z,65.49
2023-04-01T15:15:19.002Z,65.68
2023-04-01T15:20:36.028Z,65.52
2023-04-01T15:25:49.236Z,66.20
2023-04-01T15:30:56.694Z,65.59
2023-04-01T15:36:06.518Z,65.18
2023-04-01T15:41:14.960Z,65.04
2023-04-01T15:46:44.311Z,65.60
2023-04-01T15:51:57.750Z,66.43
2023-04-01T15:57:12.431Z,66.48
2023-04-01T16:02:21.446Z,66.79
2023-04-01T16:07:59.321Z,66.83
2023-04-01T16:13:13.112Z,66.90
2023-04-01T16:18:27.601Z,66.76
2023-04-01T16:23:38.595Z,67.10
2023-04-01T16:28:47.223Z,67.30
2023-04-01T16:33:53.188Z,67.37
2023-04-01T16:39:10.927Z,67.63
2023-04-01T16:44:20.349Z,67.83
2023-04-01T16:49:41.960Z,67.88
2023-04-01T16:54:50.602Z,68.11
2023-04-01T16:59:59.678Z,68.41
2023-04-01T17:05:05.374Z,68.64
2023-04-01T17:10:28.788Z,68.69
2023-04-01T17:15:37.178Z,69.12
2023-04-01T17:20:44.510Z,69.17
2023-04-01T17:25:55.570Z,69.41
2023-04-01T17:31:05.028Z,69.58
2023-04-01T17:36:13.986Z,69.92
2023-04-01T17:41:28.183Z,69.93
2023-04-01T17:46:52.759Z,69.74
2023-04-01T18:30:34.934Z,70.95
2023-04-01T18:35:49.959Z,71.16
2023-04-01T18:40:56.556Z,71.33
2023-04-01T18:46:02.917Z,71.30
2023-04-01T18:51:13.462Z,71.72
2023-04-01T18:56:17.955Z,71.56
2023-04-01T19:01:26.576Z,71.81
2023-04-01T19:06:33.173Z,71.90
2023-04-01T19:55:58.211Z,70.75
2023-04-01T20:40:37.058Z,71.16
2023-04-01T20:45:45.721Z,71.00
2023-04-01T20:50:52.043Z,70.82
2023-04-01T21:34:44.446Z,71.52
2023-04-01T21:40:45.013Z,71.55
2023-04-01T21:46:06.813Z,71.42
2023-04-01T21:51:27.500Z,70.89
2023-04-01T21:56:54.014Z,70.28
2023-04-01T22:02:32.823Z,70.20
2023-04-01T22:07:41.166Z,69.96
2023-04-01T22:12:48.005Z,69.53
2023-04-01T22:17:55.949Z,69.19
2023-04-01T22:23:14.692Z,69.51
2023-04-01T22:28:21.838Z,69.00
2023-04-01T22:33:32.094Z,69.22
2023-04-01T22:38:48.333Z,69.17
2023-04-01T22:43:58.070Z,69.19
2023-04-01T22:49:04.719Z,69.18
2023-04-01T22:54:17.026Z,69.33
2023-04-01T22:59:23.280Z,69.67
2023-04-01T23:04:29.019Z,69.72
2023-04-01T23:09:33.844Z,69.62
2023-04-01T23:14:47.508Z,69.57
2023-04-01T23:19:54.879Z,69.63
2023-04-01T23:25:14.434Z,69.96
2023-04-01T23:30:48.902Z,69.90
2023-04-01T23:35:52.095Z,70.16
2023-04-01T23:40:57.068Z,69.88
2023-04-01T23:46:01.449Z,69.80
2023-04-01T23:51:05.302Z,70.26
2023-04-01T23:56:09.398Z,70.60
