createdAt,value
2023-05-25T00:03:55.453Z,100.00
2023-05-25T00:08:59.702Z,100.00
2023-05-25T00:14:02.590Z,100.00
2023-05-25T00:19:07.039Z,100.00
2023-05-25T00:24:11.349Z,100.00
2023-05-25T00:29:14.950Z,100.00
2023-05-25T00:34:17.838Z,100.00
2023-05-25T00:39:22.541Z,100.00
2023-05-25T00:44:25.592Z,100.00
2023-05-25T00:49:31.769Z,100.00
2023-05-25T00:54:37.706Z,100.00
2023-05-25T00:59:45.576Z,100.00
2023-05-25T01:04:53.025Z,100.00
2023-05-25T01:10:01.597Z,100.00
2023-05-25T01:15:05.858Z,100.00
2023-05-25T01:20:11.642Z,100.00
2023-05-25T01:25:22.632Z,100.00
2023-05-25T01:30:28.564Z,100.00
2023-05-25T01:35:32.763Z,100.00
2023-05-25T01:40:36.919Z,100.00
2023-05-25T01:45:40.553Z,100.00
2023-05-25T01:50:51.636Z,100.00
2023-05-25T01:56:00.192Z,100.00
2023-05-25T02:01:05.206Z,100.00
2023-05-25T02:06:08.896Z,100.00
2023-05-25T02:11:14.277Z,100.00
2023-05-25T02:16:17.230Z,100.00
2023-05-25T02:21:21.540Z,100.00
2023-05-25T02:26:26.559Z,100.00
2023-05-25T02:31:29.485Z,100.00
2023-05-25T02:36:32.453Z,100.00
2023-05-25T02:41:36.566Z,100.00
2023-05-25T02:46:39.411Z,100.00
2023-05-25T02:51:42.523Z,100.00
2023-05-25T02:56:46.923Z,100.00
2023-05-25T03:01:52.235Z,100.00
2023-05-25T03:06:56.333Z,100.00
2023-05-25T03:12:00.895Z,100.00
2023-05-25T03:17:04.684Z,100.00
2023-05-25T03:22:07.583Z,100.00
2023-05-25T03:27:12.218Z,100.00
2023-05-25T03:32:15.252Z,100.00
2023-05-25T03:37:18.567Z,100.00
2023-05-25T03:42:22.885Z,100.00
2023-05-25T03:47:26.265Z,100.00
2023-05-25T03:52:29.186Z,100.00
2023-05-25T03:57:33.526Z,100.00
2023-05-25T04:02:36.527Z,100.00
2023-05-25T04:07:40.754Z,100.00
2023-05-25T04:25:19.919Z,100.00
2023-05-25T04:30:25.467Z,100.00
2023-05-25T04:35:50.473Z,100.00
2023-05-25T04:40:56.243Z,100.00
2023-05-25T04:46:01.451Z,100.00
2023-05-25T04:51:06.775Z,100.00
2023-05-25T04:56:10.549Z,100.00
2023-05-25T05:01:15.931Z,100.00
2023-05-25T05:06:19.431Z,100.00
2023-05-25T05:11:24.255Z,100.00
2023-05-25T05:16:33.879Z,100.00
2023-05-25T05:21:37.452Z,100.00
2023-05-25T05:26:56.699Z,100.00
2023-05-25T05:32:11.847Z,100.00
2023-05-25T05:37:14.943Z,100.00
2023-05-25T05:55:21.910Z,100.00
2023-05-25T06:00:27.659Z,100.00
2023-05-25T06:05:30.473Z,100.00
2023-05-25T06:10:37.400Z,100.00
2023-05-25T06:15:41.698Z,100.00
2023-05-25T06:20:48.749Z,100.00
2023-05-25T06:25:54.390Z,100.00
2023-05-25T06:30:57.852Z,100.00
2023-05-25T06:36:02.483Z,100.00
2023-05-25T06:41:07.736Z,100.00
2023-05-25T06:46:11.550Z,100.00
2023-05-25T06:51:14.744Z,100.00
2023-05-25T06:56:18.821Z,100.00
2023-05-25T07:01:21.791Z,100.00
2023-05-25T07:06:24.613Z,100.00
2023-05-25T07:11:31.869Z,100.00
2023-05-25T07:16:34.793Z,100.00
2023-05-25T07:21:40.384Z,98.83
2023-05-25T07:26:45.788Z,95.58
2023-05-25T07:31:49.332Z,94.44
2023-05-25T07:36:52.792Z,93.22
2023-05-25T07:41:57.732Z,93.26
2023-05-25T07:47:01.475Z,89.59
2023-05-25T07:52:06.427Z,87.65
2023-05-25T07:57:13.987Z,87.83
2023-05-25T08:02:17.827Z,83.84
2023-05-25T08:07:21.142Z,80.42
2023-05-25T08:12:46.134Z,80.64
2023-05-25T08:17:51.019Z,83.76
2023-05-25T08:22:54.483Z,75.22
2023-05-25T08:27:59.055Z,75.93
2023-05-25T08:33:02.530Z,75.78
2023-05-25T08:38:05.707Z,73.91
2023-05-25T08:43:10.808Z,75.03
2023-05-25T08:53:31.322Z,73.45
2023-05-25T08:58:44.109Z,67.98
2023-05-25T09:03:48.217Z,71.14
2023-05-25T09:08:52.412Z,67.23
2023-05-25T09:13:58.865Z,66.06
2023-05-25T09:19:02.600Z,65.72
2023-05-25T09:24:06.325Z,66.48
2023-05-25T09:29:10.895Z,64.76
2023-05-25T09:34:16.026Z,62.89
2023-05-25T09:39:19.020Z,63.90
2023-05-25T09:44:26.901Z,58.28
2023-05-25T09:49:30.921Z,61.01
2023-05-25T09:54:33.766Z,58.84
2023-05-25T09:59:38.725Z,59.49
2023-05-25T10:04:43.423Z,57.76
2023-05-25T10:09:49.897Z,59.52
2023-05-25T10:14:57.003Z,57.86
2023-05-25T10:20:03.154Z,54.85
2023-05-25T10:25:13.871Z,56.11
2023-05-25T10:30:19.889Z,57.69
2023-05-25T10:35:25.914Z,56.91
2023-05-25T10:40:32.655Z,52.07
2023-05-25T10:45:37.909Z,52.23
2023-05-25T10:50:42.142Z,50.44
2023-05-25T10:55:51.509Z,49.96
2023-05-25T11:01:03.669Z,51.52
2023-05-25T11:06:09.096Z,49.24
2023-05-25T11:11:11.930Z,49.93
2023-05-25T11:16:24.410Z,48.92
2023-05-25T11:21:46.949Z,47.74
2023-05-25T11:27:01.512Z,47.41
2023-05-25T11:32:15.609Z,46.00
2023-05-25T11:37:21.105Z,45.91
2023-05-25T11:42:25.424Z,48.22
2023-05-25T11:47:31.836Z,47.51
2023-05-25T11:52:36.092Z,48.08
2023-05-25T11:57:40.358Z,46.95
2023-05-25T12:02:44.996Z,46.42
2023-05-25T12:07:48.179Z,45.83
2023-05-25T12:12:54.470Z,43.36
2023-05-25T12:17:58.719Z,42.76
2023-05-25T12:23:01.994Z,43.63
2023-05-25T12:28:11.128Z,42.12
2023-05-25T12:33:16.053Z,40.38
2023-05-25T12:38:21.576Z,41.66
2023-05-25T12:43:25.046Z,39.53
2023-05-25T12:48:30.036Z,39.24
2023-05-25T12:53:33.714Z,35.96
2023-05-25T12:58:37.482Z,34.96
2023-05-25T13:03:41.677Z,37.57
2023-05-25T13:08:44.517Z,33.88
2023-05-25T13:13:47.337Z,35.76
2023-05-25T13:18:51.547Z,35.17
2023-05-25T13:23:54.499Z,34.32
2023-05-25T13:28:57.787Z,31.79
2023-05-25T13:34:03.049Z,33.31
2023-05-25T13:39:08.105Z,32.74
2023-05-25T13:44:13.664Z,34.62
2023-05-25T13:49:19.795Z,32.17
2023-05-25T13:54:25.227Z,31.84
2023-05-25T13:59:30.398Z,32.91
2023-05-25T14:04:35.664Z,32.88
2023-05-25T14:09:38.468Z,31.67
2023-05-25T14:14:44.363Z,31.49
2023-05-25T14:19:48.691Z,32.21
2023-05-25T14:24:52.203Z,31.45
2023-05-25T14:29:55.158Z,29.75
2023-05-25T14:34:59.717Z,28.54
2023-05-25T14:40:03.167Z,28.34
2023-05-25T14:45:08.711Z,28.77
2023-05-25T14:50:15.503Z,30.02
2023-05-25T14:55:18.783Z,27.98
2023-05-25T15:00:21.718Z,27.06
2023-05-25T15:05:26.236Z,25.86
2023-05-25T15:10:29.687Z,27.67
2023-05-25T15:15:32.609Z,26.94
2023-05-25T15:20:37.320Z,27.32
2023-05-25T15:25:41.694Z,27.28
2023-05-25T15:30:44.596Z,27.14
2023-05-25T15:35:48.894Z,26.34
2023-05-25T15:40:51.887Z,27.08
2023-05-25T15:45:54.857Z,25.14
2023-05-25T15:50:59.067Z,27.00
2023-05-25T15:56:02.241Z,24.15
2023-05-25T16:01:06.372Z,25.63
2023-05-25T16:06:11.378Z,24.33
2023-05-25T16:11:14.264Z,25.25
2023-05-25T16:16:19.077Z,28.31
2023-05-25T16:21:23.269Z,30.67
2023-05-25T16:26:27.090Z,27.64
2023-05-25T16:31:30.018Z,28.47
2023-05-25T16:36:34.216Z,26.29
2023-05-25T16:41:37.984Z,25.81
2023-05-25T16:46:40.957Z,26.03
2023-05-25T16:51:46.460Z,27.70
2023-05-25T16:56:50.141Z,27.54
2023-05-25T17:01:53.108Z,28.13
2023-05-25T17:06:57.559Z,27.87
2023-05-25T17:12:01.792Z,28.85
2023-05-25T17:17:05.333Z,27.95
2023-05-25T17:22:09.537Z,28.70
2023-05-25T17:27:12.258Z,29.05
2023-05-25T17:32:15.228Z,35.16
2023-05-25T17:37:20.998Z,37.81
2023-05-25T17:42:24.356Z,40.18
2023-05-25T17:47:31.427Z,43.63
2023-05-25T18:05:36.215Z,48.52
2023-05-25T18:10:39.409Z,49.47
2023-05-25T18:15:43.987Z,50.55
2023-05-25T18:20:48.491Z,51.52
2023-05-25T18:25:52.634Z,53.21
2023-05-25T18:30:55.432Z,56.52
2023-05-25T18:35:59.780Z,58.64
2023-05-25T18:41:02.722Z,58.35
2023-05-25T18:46:07.115Z,62.07
2023-05-25T18:51:11.538Z,63.20
2023-05-25T18:56:16.343Z,65.23
2023-05-25T19:01:19.569Z,66.39
2023-05-25T19:06:23.784Z,68.58
2023-05-25T19:11:26.701Z,69.73
2023-05-25T19:16:30.233Z,71.31
2023-05-25T19:21:34.522Z,73.80
2023-05-25T19:26:39.279Z,76.48
2023-05-25T19:31:42.083Z,74.60
2023-05-25T19:36:47.087Z,70.92
2023-05-25T19:41:52.526Z,72.51
2023-05-25T19:46:55.355Z,74.76
2023-05-25T19:51:59.913Z,74.61
2023-05-25T19:57:03.520Z,74.23
2023-05-25T20:02:07.188Z,75.54
2023-05-25T20:07:11.735Z,74.72
2023-05-25T20:12:17.997Z,75.05
2023-05-25T20:17:20.792Z,77.84
2023-05-25T20:22:26.500Z,75.09
2023-05-25T20:27:29.565Z,78.75
2023-05-25T20:32:32.458Z,79.36
2023-05-25T20:37:37.514Z,84.70
2023-05-25T20:42:40.442Z,87.22
2023-05-25T20:47:43.630Z,87.94
2023-05-25T20:52:48.169Z,87.72
2023-05-25T20:57:51.196Z,86.65
2023-05-25T21:02:54.105Z,83.72
2023-05-25T21:07:58.837Z,83.56
2023-05-25T21:13:01.666Z,86.87
2023-05-25T21:18:05.586Z,90.02
2023-05-25T21:23:10.142Z,91.71
2023-05-25T21:28:12.979Z,93.63
2023-05-25T21:33:15.988Z,94.10
2023-05-25T21:38:20.826Z,92.92
2023-05-25T21:43:23.629Z,95.17
2023-05-25T21:48:27.216Z,99.16
2023-05-25T21:53:31.732Z,99.85
2023-05-25T21:58:34.505Z,100.00
2023-05-25T22:03:37.340Z,100.00
2023-05-25T22:08:42.013Z,100.00
2023-05-25T22:13:44.792Z,100.00
2023-05-25T22:18:47.654Z,100.00
2023-05-25T22:23:51.902Z,100.00
2023-05-25T22:28:55.249Z,100.00
2023-05-25T22:33:58.162Z,100.00
2023-05-25T22:39:02.772Z,100.00
2023-05-25T22:44:06.347Z,100.00
2023-05-25T22:49:09.116Z,100.00
2023-05-25T22:54:14.190Z,100.00
2023-05-25T22:59:16.964Z,100.00
2023-05-25T23:04:19.965Z,100.00
2023-05-25T23:09:24.522Z,100.00
2023-05-25T23:14:27.260Z,100.00
2023-05-25T23:19:30.132Z,100.00
2023-05-25T23:24:34.305Z,100.00
2023-05-25T23:29:37.416Z,100.00
2023-05-25T23:34:40.202Z,100.00
2023-05-25T23:39:44.633Z,100.00
2023-05-25T23:44:47.612Z,100.00
2023-05-25T23:49:50.423Z,100.00
2023-05-25T23:54:54.642Z,100.00
2023-05-25T23:59:57.419Z,100.00
