createdAt,value
2022-11-24T00:01:39.394Z,9.25
2022-11-24T00:05:41.153Z,10.65
2022-11-24T00:09:42.791Z,8.85
2022-11-24T00:13:44.872Z,9.68
2022-11-24T00:17:46.444Z,9.85
2022-11-24T00:21:48.196Z,9.50
2022-11-24T00:25:49.772Z,9.25
2022-11-24T00:29:51.383Z,8.40
2022-11-24T00:33:55.520Z,8.32
2022-11-24T00:37:57.114Z,9.13
2022-11-24T00:41:58.746Z,8.10
2022-11-24T00:46:00.520Z,8.32
2022-11-24T00:50:02.275Z,8.23
2022-11-24T00:54:04.048Z,7.82
2022-11-24T00:58:05.907Z,7.68
2022-11-24T01:02:07.565Z,8.32
2022-11-24T01:06:17.061Z,7.65
2022-11-24T01:10:18.846Z,7.80
2022-11-24T01:14:22.759Z,8.13
2022-11-24T01:18:24.315Z,7.78
2022-11-24T01:22:27.372Z,7.68
2022-11-24T01:26:29.034Z,7.85
2022-11-24T01:30:30.688Z,7.90
2022-11-24T01:34:32.705Z,7.95
2022-11-24T01:38:34.590Z,7.90
2022-11-24T01:42:51.161Z,6.70
2022-11-24T01:47:15.626Z,6.55
2022-11-24T01:51:26.603Z,7.55
2022-11-24T01:55:34.629Z,7.57
2022-11-24T01:59:37.151Z,7.47
2022-11-24T02:03:41.629Z,6.95
2022-11-24T02:07:43.417Z,7.35
2022-11-24T02:11:46.977Z,7.13
2022-11-24T02:15:48.912Z,6.95
2022-11-24T02:20:01.524Z,7.03
2022-11-24T02:24:10.784Z,7.22
2022-11-24T02:28:19.239Z,6.75
2022-11-24T02:32:21.365Z,5.93
2022-11-24T02:36:23.123Z,6.25
2022-11-24T02:40:27.866Z,5.65
2022-11-24T02:44:34.495Z,6.30
2022-11-24T02:48:37.093Z,6.28
2022-11-24T02:52:38.951Z,5.97
2022-11-24T02:56:40.542Z,5.68
2022-11-24T03:00:42.162Z,5.88
2022-11-24T03:04:44.603Z,5.47
2022-11-24T03:08:46.236Z,6.30
2022-11-24T03:12:47.820Z,5.95
2022-11-24T03:16:49.416Z,5.53
2022-11-24T03:20:51.007Z,5.30
2022-11-24T03:24:53.222Z,5.45
2022-11-24T03:28:56.157Z,5.47
2022-11-24T03:32:57.848Z,5.45
2022-11-24T03:36:59.483Z,5.38
2022-11-24T03:41:01.077Z,4.75
2022-11-24T03:45:29.900Z,4.90
2022-11-24T03:49:24.523Z,4.93
2022-11-24T03:53:27.755Z,5.32
2022-11-24T03:57:29.385Z,5.30
2022-11-24T04:01:31.160Z,4.90
2022-11-24T04:05:33.418Z,5.35
2022-11-24T04:09:35.063Z,4.57
2022-11-24T04:13:36.714Z,5.00
2022-11-24T04:17:38.287Z,4.78
2022-11-24T04:21:39.909Z,4.72
2022-11-24T04:25:43.500Z,4.10
2022-11-24T04:29:45.197Z,4.80
2022-11-24T04:33:46.861Z,4.53
2022-11-24T04:37:48.553Z,4.47
2022-11-24T04:41:50.191Z,4.35
2022-11-24T04:45:51.765Z,3.78
2022-11-24T04:49:54.177Z,4.43
2022-11-24T04:53:55.771Z,4.95
2022-11-24T04:57:57.576Z,3.70
2022-11-24T05:01:59.268Z,4.13
2022-11-24T05:06:01.071Z,3.95
2022-11-24T05:10:21.660Z,3.65
2022-11-24T05:14:23.490Z,4.00
2022-11-24T05:18:25.089Z,4.10
2022-11-24T05:22:28.799Z,4.45
2022-11-24T05:26:30.498Z,4.00
2022-11-24T05:30:32.335Z,3.60
2022-11-24T05:34:34.167Z,4.18
2022-11-24T05:38:35.990Z,3.60
2022-11-24T05:42:46.273Z,3.80
2022-11-24T05:46:49.169Z,3.63
2022-11-24T05:50:58.424Z,3.90
2022-11-24T05:55:00.119Z,3.95
2022-11-24T05:59:06.658Z,3.88
2022-11-24T06:03:12.132Z,3.55
2022-11-24T06:07:14.664Z,3.80
2022-11-24T06:11:19.255Z,3.60
2022-11-24T06:15:20.975Z,3.65
2022-11-24T06:19:22.616Z,3.58
2022-11-24T06:23:24.236Z,3.75
2022-11-24T06:27:26.043Z,4.03
2022-11-24T06:31:27.765Z,3.60
2022-11-24T06:35:29.377Z,3.75
2022-11-24T06:39:31.116Z,3.85
2022-11-24T06:43:33.561Z,4.10
2022-11-24T06:47:35.746Z,3.97
2022-11-24T06:51:37.428Z,4.18
2022-11-24T06:55:40.681Z,4.50
2022-11-24T06:59:42.275Z,3.20
2022-11-24T07:03:44.676Z,2.83
2022-11-24T07:07:46.305Z,3.50
2022-11-24T07:11:47.909Z,2.92
2022-11-24T07:15:49.513Z,3.55
2022-11-24T07:19:51.096Z,3.10
2022-11-24T07:23:55.267Z,3.67
2022-11-24T07:27:57.999Z,3.22
2022-11-24T07:32:05.302Z,3.35
2022-11-24T07:36:08.843Z,3.17
2022-11-24T07:40:11.119Z,3.53
2022-11-24T07:44:12.693Z,2.92
2022-11-24T07:48:14.261Z,3.15
2022-11-24T07:52:15.852Z,3.90
2022-11-24T07:56:17.550Z,3.90
2022-11-24T08:00:19.623Z,3.08
2022-11-24T08:04:21.390Z,3.33
2022-11-24T08:08:23.129Z,3.70
2022-11-24T08:12:24.722Z,3.42
2022-11-24T08:16:26.439Z,2.95
2022-11-24T08:20:28.118Z,3.92
2022-11-24T08:24:31.416Z,3.00
2022-11-24T08:28:33.348Z,3.15
2022-11-24T08:32:34.964Z,3.35
2022-11-24T08:36:36.612Z,2.75
2022-11-24T08:40:38.263Z,3.50
2022-11-24T08:44:39.838Z,3.60
2022-11-24T08:48:41.622Z,3.15
2022-11-24T08:52:43.776Z,2.47
2022-11-24T08:56:46.188Z,3.15
2022-11-24T09:00:47.825Z,3.08
2022-11-24T09:04:49.636Z,2.05
2022-11-24T09:08:53.225Z,2.38
2022-11-24T09:12:54.961Z,3.55
2022-11-24T09:16:56.606Z,2.80
2022-11-24T09:21:12.252Z,2.78
2022-11-24T09:25:14.983Z,2.77
2022-11-24T09:29:17.118Z,2.55
2022-11-24T09:33:18.729Z,2.50
2022-11-24T09:37:20.351Z,2.38
2022-11-24T09:41:38.647Z,2.83
2022-11-24T09:46:11.369Z,2.55
2022-11-24T09:50:16.079Z,2.53
2022-11-24T09:54:23.403Z,3.38
2022-11-24T09:58:48.583Z,2.90
2022-11-24T10:02:50.361Z,2.83
2022-11-24T10:07:16.803Z,2.72
2022-11-24T10:11:31.651Z,2.88
2022-11-24T10:15:33.248Z,3.00
2022-11-24T10:20:02.411Z,3.30
2022-11-24T10:24:30.069Z,3.33
2022-11-24T10:28:58.026Z,3.15
2022-11-24T10:33:19.573Z,3.25
2022-11-24T10:37:42.322Z,3.50
2022-11-24T10:42:01.759Z,3.33
2022-11-24T10:46:15.669Z,3.15
2022-11-24T10:50:27.191Z,3.38
2022-11-24T10:54:29.082Z,3.22
2022-11-24T10:58:38.405Z,3.28
2022-11-24T11:02:40.919Z,3.53
2022-11-24T11:06:43.925Z,2.85
2022-11-24T11:10:47.959Z,2.65
2022-11-24T11:14:50.145Z,2.85
2022-11-24T11:18:52.978Z,3.13
2022-11-24T11:22:56.258Z,3.05
2022-11-24T11:27:15.438Z,3.15
2022-11-24T11:31:22.045Z,2.80
2022-11-24T11:35:26.504Z,3.53
2022-11-24T11:39:36.543Z,3.08
2022-11-24T11:43:45.524Z,2.70
2022-11-24T11:48:05.438Z,2.70
2022-11-24T11:52:46.598Z,3.17
2022-11-24T11:56:55.650Z,3.20
2022-11-24T12:01:00.282Z,3.35
2022-11-24T12:05:39.456Z,3.50
2022-11-24T12:10:17.866Z,3.47
2022-11-24T12:14:30.810Z,2.50
2022-11-24T12:18:59.145Z,2.97
2022-11-24T12:23:03.923Z,2.70
2022-11-24T12:27:22.463Z,2.97
2022-11-24T12:31:37.517Z,2.90
2022-11-24T12:35:46.435Z,2.60
2022-11-24T12:40:02.868Z,2.65
2022-11-24T12:48:23.624Z,2.85
2022-11-24T12:52:40.949Z,2.63
2022-11-24T12:56:45.174Z,2.80
2022-11-24T13:00:46.802Z,2.92
2022-11-24T13:05:00.382Z,3.38
2022-11-24T13:09:10.858Z,2.80
2022-11-24T13:13:14.541Z,3.55
2022-11-24T13:17:50.010Z,3.00
2022-11-24T13:22:04.479Z,3.58
2022-11-24T13:26:28.089Z,2.90
2022-11-24T13:30:35.662Z,3.15
2022-11-24T13:34:42.633Z,3.13
2022-11-24T13:38:44.339Z,3.72
2022-11-24T13:42:55.296Z,3.30
2022-11-24T13:47:05.260Z,3.28
2022-11-24T13:51:22.589Z,2.90
2022-11-24T13:55:32.485Z,3.38
2022-11-24T13:59:35.248Z,3.10
2022-11-24T14:03:47.517Z,3.47
2022-11-24T14:08:04.931Z,3.63
2022-11-24T14:12:15.594Z,2.83
2022-11-24T14:16:19.698Z,3.10
2022-11-24T14:20:26.713Z,2.75
2022-11-24T14:24:38.111Z,3.45
2022-11-24T14:28:45.256Z,3.28
2022-11-24T14:32:56.929Z,3.28
2022-11-24T14:37:00.975Z,3.28
2022-11-24T14:41:23.306Z,2.83
2022-11-24T14:45:24.962Z,3.38
2022-11-24T14:49:26.729Z,3.50
2022-11-24T14:53:28.422Z,3.40
2022-11-24T14:57:35.258Z,2.83
2022-11-24T15:01:37.038Z,3.03
2022-11-24T15:05:54.725Z,3.08
2022-11-24T15:09:58.929Z,3.15
2022-11-24T15:14:00.790Z,3.00
2022-11-24T15:18:04.262Z,3.00
2022-11-24T15:22:41.753Z,2.75
2022-11-24T15:26:44.209Z,2.83
2022-11-24T15:30:45.913Z,3.03
2022-11-24T15:34:47.496Z,2.88
2022-11-24T15:38:49.121Z,3.53
2022-11-24T15:42:53.303Z,2.78
2022-11-24T15:46:55.231Z,2.80
2022-11-24T15:50:58.698Z,2.55
2022-11-24T15:55:00.421Z,2.72
2022-11-24T15:59:02.717Z,3.22
2022-11-24T16:03:24.060Z,3.15
2022-11-24T16:07:27.285Z,2.63
2022-11-24T16:11:28.944Z,2.78
2022-11-24T16:15:30.589Z,2.50
2022-11-24T16:19:35.086Z,2.85
2022-11-24T16:23:39.061Z,2.85
2022-11-24T16:27:40.942Z,3.00
2022-11-24T16:31:43.493Z,2.97
2022-11-24T16:35:48.751Z,3.70
2022-11-24T16:39:50.837Z,2.90
2022-11-24T16:43:53.726Z,2.88
2022-11-24T16:47:55.516Z,3.30
2022-11-24T16:51:57.236Z,3.17
2022-11-24T16:55:58.954Z,2.88
2022-11-24T17:00:00.775Z,3.22
2022-11-24T17:04:02.433Z,3.00
2022-11-24T17:08:04.218Z,2.95
2022-11-24T17:12:05.886Z,2.95
2022-11-24T17:16:10.407Z,3.38
2022-11-24T17:20:12.525Z,2.88
2022-11-24T17:24:17.518Z,2.88
2022-11-24T17:28:19.811Z,3.03
2022-11-24T17:32:21.473Z,3.00
2022-11-24T17:36:23.436Z,3.03
2022-11-24T17:40:29.239Z,3.88
2022-11-24T17:48:34.691Z,3.10
2022-11-24T17:52:36.288Z,3.92
2022-11-24T17:56:40.600Z,4.38
2022-11-24T18:00:42.313Z,3.92
2022-11-24T18:04:44.065Z,4.28
2022-11-24T18:08:46.997Z,4.88
2022-11-24T18:12:48.714Z,4.47
2022-11-24T18:16:50.375Z,4.47
2022-11-24T18:20:56.327Z,5.25
2022-11-24T18:24:57.912Z,5.07
2022-11-24T18:28:59.977Z,5.18
2022-11-24T18:33:01.616Z,4.07
2022-11-24T18:37:03.220Z,4.15
2022-11-24T18:41:06.490Z,4.50
2022-11-24T18:45:08.374Z,4.10
2022-11-24T18:49:10.381Z,5.40
2022-11-24T18:53:12.407Z,4.50
2022-11-24T18:57:13.991Z,4.80
2022-11-24T19:01:18.176Z,4.72
2022-11-24T19:05:20.301Z,4.45
2022-11-24T19:09:22.771Z,4.60
2022-11-24T19:13:25.305Z,4.57
2022-11-24T19:17:26.905Z,4.20
2022-11-24T19:21:30.936Z,4.25
2022-11-24T19:25:32.885Z,4.45
2022-11-24T19:29:37.857Z,4.10
2022-11-24T19:33:42.704Z,3.80
2022-11-24T19:37:44.361Z,4.40
2022-11-24T19:41:46.097Z,4.22
2022-11-24T19:45:47.725Z,3.55
2022-11-24T19:49:49.364Z,4.28
2022-11-24T19:53:51.580Z,3.55
2022-11-24T19:57:53.170Z,3.40
2022-11-24T20:01:54.976Z,3.95
2022-11-24T20:05:56.776Z,3.83
2022-11-24T20:10:00.791Z,3.88
2022-11-24T20:14:05.925Z,3.45
2022-11-24T20:18:07.597Z,3.63
2022-11-24T20:22:09.244Z,3.65
2022-11-24T20:26:19.649Z,3.70
2022-11-24T20:30:21.517Z,3.05
2022-11-24T20:34:23.883Z,3.20
2022-11-24T20:38:25.667Z,3.90
2022-11-24T20:42:27.340Z,3.92
2022-11-24T20:46:31.455Z,2.75
2022-11-24T20:50:36.926Z,3.35
2022-11-24T20:54:39.209Z,3.53
2022-11-24T20:58:41.463Z,3.13
2022-11-24T21:02:43.462Z,3.53
2022-11-24T21:06:45.283Z,3.80
2022-11-24T21:11:02.270Z,3.13
2022-11-24T21:15:17.451Z,2.55
2022-11-24T21:19:19.093Z,2.95
2022-11-24T21:23:20.671Z,3.10
2022-11-24T21:27:22.273Z,3.13
2022-11-24T21:31:24.290Z,2.85
2022-11-24T21:35:25.929Z,3.50
2022-11-24T21:39:27.572Z,2.97
2022-11-24T21:43:30.041Z,2.90
2022-11-24T21:47:31.682Z,3.17
2022-11-24T21:51:33.342Z,2.63
2022-11-24T21:55:34.952Z,2.88
2022-11-24T21:59:36.601Z,2.70
2022-11-24T22:03:38.243Z,2.65
2022-11-24T22:07:39.882Z,2.53
2022-11-24T22:11:41.574Z,2.70
2022-11-24T22:15:43.578Z,2.90
2022-11-24T22:19:45.186Z,2.97
2022-11-24T22:23:51.285Z,3.13
2022-11-24T22:31:54.601Z,2.47
2022-11-24T22:35:59.649Z,2.47
2022-11-24T22:40:01.431Z,2.42
2022-11-24T22:44:04.014Z,2.40
2022-11-24T22:48:05.892Z,2.72
2022-11-24T22:52:07.496Z,2.28
2022-11-24T22:56:10.983Z,2.22
2022-11-24T23:00:13.497Z,2.35
2022-11-24T23:04:15.233Z,2.60
2022-11-24T23:08:16.898Z,2.03
2022-11-24T23:12:18.508Z,2.40
2022-11-24T23:16:20.866Z,2.85
2022-11-24T23:20:22.869Z,2.38
2022-11-24T23:24:24.495Z,2.25
2022-11-24T23:28:26.094Z,2.30
2022-11-24T23:32:27.651Z,2.10
2022-11-24T23:36:29.865Z,2.33
2022-11-24T23:40:31.465Z,2.10
2022-11-24T23:44:33.514Z,2.15
2022-11-24T23:48:36.398Z,2.55
2022-11-24T23:52:38.066Z,2.10
2022-11-24T23:56:39.704Z,2.40
