createdAt,value
2023-06-13T00:00:14.323Z,12.50
2023-06-13T00:03:02.386Z,12.50
2023-06-13T00:05:30.552Z,12.40
2023-06-13T00:07:58.443Z,12.30
2023-06-13T00:10:27.041Z,12.30
2023-06-13T00:12:54.747Z,12.30
2023-06-13T00:15:22.783Z,12.20
2023-06-13T00:17:50.575Z,12.20
2023-06-13T00:20:18.754Z,12.20
2023-06-13T00:22:46.639Z,12.20
2023-06-13T00:25:14.772Z,12.20
2023-06-13T00:27:42.461Z,12.10
2023-06-13T00:30:10.830Z,12.10
2023-06-13T00:32:38.502Z,12.10
2023-06-13T00:35:09.521Z,12.00
2023-06-13T00:37:38.324Z,11.90
2023-06-13T00:40:07.366Z,11.90
2023-06-13T00:42:35.040Z,11.70
2023-06-13T00:45:22.634Z,11.70
2023-06-13T00:48:01.176Z,11.50
2023-06-13T00:50:32.472Z,11.50
2023-06-13T00:53:12.757Z,11.40
2023-06-13T00:55:40.799Z,11.40
2023-06-13T00:58:09.258Z,11.40
2023-06-13T01:00:41.175Z,11.40
2023-06-13T01:03:09.116Z,11.50
2023-06-13T01:05:40.258Z,11.60
2023-06-13T01:08:11.738Z,11.70
2023-06-13T01:10:43.598Z,11.90
2023-06-13T01:13:37.261Z,12.00
2023-06-13T01:17:00.787Z,12.10
2023-06-13T01:19:41.808Z,12.10
2023-06-13T01:22:17.352Z,12.20
2023-06-13T01:25:05.697Z,12.20
2023-06-13T01:27:33.972Z,12.20
2023-06-13T01:30:04.120Z,12.20
2023-06-13T01:32:34.197Z,12.20
2023-06-13T01:35:03.978Z,12.20
2023-06-13T01:37:32.132Z,12.20
2023-06-13T01:39:59.864Z,12.20
2023-06-13T01:42:28.070Z,12.20
2023-06-13T01:44:55.975Z,12.20
2023-06-13T01:47:42.862Z,12.20
2023-06-13T01:50:23.819Z,12.20
2023-06-13T01:53:00.176Z,12.30
2023-06-13T01:55:58.390Z,12.30
2023-06-13T01:58:44.720Z,12.20
2023-06-13T02:01:15.279Z,12.20
2023-06-13T02:03:43.404Z,12.00
2023-06-13T02:06:11.170Z,12.00
2023-06-13T02:08:39.168Z,11.90
2023-06-13T02:11:06.870Z,11.70
2023-06-13T02:13:34.773Z,11.70
2023-06-13T02:16:02.553Z,11.60
2023-06-13T02:18:31.926Z,11.50
2023-06-13T02:21:00.617Z,11.50
2023-06-13T02:23:28.940Z,11.50
2023-06-13T02:25:57.190Z,11.50
2023-06-13T02:28:25.812Z,11.50
2023-06-13T02:30:53.712Z,11.50
2023-06-13T02:33:23.316Z,11.50
2023-06-13T02:35:51.048Z,11.50
2023-06-13T02:38:20.258Z,11.50
2023-06-13T02:40:48.222Z,11.50
2023-06-13T02:43:16.270Z,11.40
2023-06-13T02:45:44.191Z,11.40
2023-06-13T02:48:13.114Z,11.30
2023-06-13T02:50:40.846Z,11.30
2023-06-13T02:53:08.943Z,11.30
2023-06-13T02:55:38.147Z,11.30
2023-06-13T02:58:08.034Z,11.30
2023-06-13T03:00:37.948Z,11.30
2023-06-13T03:03:09.989Z,11.10
2023-06-13T03:05:38.194Z,11.20
2023-06-13T03:08:11.599Z,11.10
2023-06-13T03:10:40.242Z,11.20
2023-06-13T03:13:08.464Z,11.30
2023-06-13T03:15:37.901Z,11.30
2023-06-13T03:18:06.823Z,11.40
2023-06-13T03:20:34.703Z,11.50
2023-06-13T03:23:04.637Z,11.50
2023-06-13T03:25:32.557Z,11.50
2023-06-13T03:28:00.780Z,11.60
2023-06-13T03:30:29.194Z,11.60
2023-06-13T03:32:57.506Z,11.70
2023-06-13T03:35:28.733Z,11.70
2023-06-13T03:37:57.464Z,11.70
2023-06-13T03:40:27.362Z,11.70
2023-06-13T03:42:55.624Z,11.80
2023-06-13T03:45:25.763Z,11.90
2023-06-13T03:47:54.034Z,11.90
2023-06-13T03:50:21.972Z,11.90
2023-06-13T03:52:50.094Z,12.00
2023-06-13T03:55:19.512Z,12.00
2023-06-13T03:57:48.673Z,12.10
2023-06-13T04:00:17.491Z,12.20
2023-06-13T04:02:47.177Z,12.30
2023-06-13T04:05:15.081Z,12.50
2023-06-13T04:07:43.812Z,12.50
2023-06-13T04:10:12.256Z,12.70
2023-06-13T04:12:40.798Z,12.80
2023-06-13T04:15:08.668Z,13.00
2023-06-13T04:17:38.422Z,13.10
2023-06-13T04:20:10.571Z,13.10
2023-06-13T04:22:38.714Z,13.20
2023-06-13T04:25:06.485Z,13.30
2023-06-13T04:27:35.737Z,13.30
2023-06-13T04:30:03.773Z,13.50
2023-06-13T04:32:34.992Z,13.70
2023-06-13T04:35:03.313Z,13.90
2023-06-13T04:37:32.267Z,13.90
2023-06-13T04:40:00.217Z,14.20
2023-06-13T04:42:31.033Z,14.40
2023-06-13T04:45:02.090Z,14.50
2023-06-13T04:47:47.117Z,14.60
2023-06-13T04:50:20.812Z,14.60
2023-06-13T04:52:54.897Z,14.60
2023-06-13T04:55:24.254Z,14.60
2023-06-13T04:57:53.095Z,14.50
2023-06-13T05:00:21.560Z,14.50
2023-06-13T05:02:49.867Z,14.50
2023-06-13T05:05:19.838Z,14.50
2023-06-13T05:07:49.448Z,14.60
2023-06-13T05:10:19.162Z,14.60
2023-06-13T05:12:47.616Z,14.80
2023-06-13T05:15:15.513Z,14.90
2023-06-13T05:17:46.853Z,15.00
2023-06-13T05:20:16.466Z,15.10
2023-06-13T05:22:44.901Z,15.20
2023-06-13T05:25:16.892Z,15.30
2023-06-13T05:27:45.023Z,15.40
2023-06-13T05:30:13.512Z,15.40
2023-06-13T05:32:42.607Z,15.50
2023-06-13T05:35:10.724Z,15.60
2023-06-13T05:37:39.238Z,15.60
2023-06-13T05:40:09.699Z,15.60
2023-06-13T05:42:38.548Z,15.70
2023-06-13T05:45:08.172Z,15.70
2023-06-13T05:47:37.014Z,15.80
2023-06-13T05:50:06.148Z,15.80
2023-06-13T05:52:35.203Z,15.80
2023-06-13T05:55:03.117Z,16.00
2023-06-13T05:57:50.758Z,16.40
2023-06-13T06:00:19.095Z,16.90
2023-06-13T06:02:49.035Z,17.40
2023-06-13T06:05:17.224Z,17.80
2023-06-13T06:07:46.535Z,18.20
2023-06-13T06:10:15.702Z,18.70
2023-06-13T06:12:44.102Z,19.10
2023-06-13T06:15:12.010Z,19.50
2023-06-13T06:17:40.409Z,19.80
2023-06-13T06:20:08.976Z,19.90
2023-06-13T06:22:38.109Z,19.80
2023-06-13T06:25:07.052Z,19.90
2023-06-13T06:27:35.378Z,19.80
2023-06-13T06:30:03.172Z,19.70
2023-06-13T06:32:31.428Z,19.50
2023-06-13T06:34:59.267Z,19.40
2023-06-13T06:37:27.396Z,19.20
2023-06-13T06:39:55.240Z,18.80
2023-06-13T06:42:23.416Z,18.20
2023-06-13T06:45:20.403Z,17.80
2023-06-13T06:47:48.765Z,17.20
2023-06-13T06:50:16.756Z,17.00
2023-06-13T06:52:45.140Z,16.70
2023-06-13T06:55:13.101Z,16.50
2023-06-13T06:57:41.152Z,16.30
2023-06-13T07:00:11.699Z,16.20
2023-06-13T07:02:39.904Z,16.20
2023-06-13T07:05:08.087Z,16.40
2023-06-13T07:07:36.616Z,16.90
2023-06-13T07:10:06.497Z,17.40
2023-06-13T07:12:35.707Z,18.00
2023-06-13T07:15:04.680Z,18.40
2023-06-13T07:17:32.965Z,18.70
2023-06-13T07:20:01.276Z,19.00
2023-06-13T07:22:29.502Z,19.20
2023-06-13T07:24:57.629Z,19.20
2023-06-13T07:27:25.967Z,19.00
2023-06-13T07:29:53.637Z,18.90
2023-06-13T07:32:21.861Z,18.90
2023-06-13T07:35:04.932Z,18.70
2023-06-13T07:37:34.760Z,18.60
2023-06-13T07:40:05.171Z,18.70
2023-06-13T07:42:33.192Z,18.60
2023-06-13T07:45:01.098Z,18.50
2023-06-13T07:47:29.441Z,18.10
2023-06-13T07:49:57.119Z,18.00
2023-06-13T07:52:25.243Z,17.80
2023-06-13T07:54:52.923Z,17.70
2023-06-13T07:57:39.771Z,17.50
2023-06-13T08:00:17.563Z,17.20
2023-06-13T08:02:46.873Z,17.40
2023-06-13T08:05:16.847Z,17.70
2023-06-13T08:07:45.218Z,17.80
2023-06-13T08:10:13.251Z,18.00
2023-06-13T08:12:41.683Z,18.00
2023-06-13T08:15:10.854Z,18.00
2023-06-13T08:17:43.368Z,18.00
2023-06-13T08:20:12.629Z,18.00
2023-06-13T08:22:42.190Z,18.20
2023-06-13T08:25:10.520Z,18.40
2023-06-13T08:27:40.404Z,18.70
2023-06-13T08:30:09.068Z,19.10
2023-06-13T08:32:38.157Z,19.30
2023-06-13T08:35:07.614Z,19.50
2023-06-13T08:37:36.335Z,19.70
2023-06-13T08:40:06.870Z,20.00
2023-06-13T08:42:35.517Z,20.20
2023-06-13T08:45:03.605Z,20.30
2023-06-13T08:47:38.273Z,20.50
2023-06-13T08:50:08.720Z,20.70
2023-06-13T08:52:42.143Z,20.60
2023-06-13T08:55:45.995Z,20.50
2023-06-13T08:58:04.430Z,20.50
2023-06-13T09:00:37.945Z,20.50
2023-06-13T09:03:13.761Z,20.50
2023-06-13T09:05:43.030Z,20.40
2023-06-13T09:10:43.029Z,20.20
2023-06-13T09:13:13.871Z,20.20
2023-06-13T09:15:43.918Z,20.30
2023-06-13T09:18:12.741Z,20.50
2023-06-13T09:20:40.657Z,20.60
2023-06-13T09:23:09.270Z,20.20
2023-06-13T09:25:37.758Z,19.70
2023-06-13T09:28:32.385Z,19.00
2023-06-13T09:31:00.875Z,18.40
2023-06-13T09:33:29.340Z,18.00
2023-06-13T09:35:58.203Z,17.60
2023-06-13T09:38:28.921Z,17.40
2023-06-13T09:40:58.102Z,17.30
2023-06-13T09:43:27.642Z,17.20
2023-06-13T09:45:55.631Z,17.00
2023-06-13T09:48:24.195Z,16.90
2023-06-13T09:50:52.875Z,16.80
2023-06-13T09:53:21.445Z,16.50
2023-06-13T09:55:52.379Z,16.40
2023-06-13T09:58:31.516Z,16.30
2023-06-13T10:01:01.631Z,16.30
2023-06-13T10:03:30.374Z,16.20
2023-06-13T10:06:02.442Z,16.10
2023-06-13T10:08:33.168Z,16.10
2023-06-13T10:11:04.410Z,16.10
2023-06-13T10:13:41.491Z,16.00
2023-06-13T10:16:11.894Z,16.00
2023-06-13T10:18:43.138Z,16.00
2023-06-13T10:21:14.284Z,16.10
2023-06-13T10:23:46.268Z,16.10
2023-06-13T10:26:28.504Z,16.10
2023-06-13T10:29:03.350Z,16.00
2023-06-13T10:32:00.401Z,15.90
2023-06-13T10:34:48.372Z,15.60
2023-06-13T10:37:16.155Z,15.50
2023-06-13T10:40:05.257Z,15.30
2023-06-13T10:42:45.999Z,15.30
2023-06-13T10:45:28.577Z,15.40
2023-06-13T10:48:00.507Z,15.60
2023-06-13T10:50:28.643Z,15.80
2023-06-13T10:52:57.219Z,16.00
2023-06-13T10:55:27.059Z,16.10
2023-06-13T10:58:01.037Z,16.20
2023-06-13T11:00:36.550Z,16.30
2023-06-13T11:03:09.774Z,16.10
2023-06-13T11:05:49.736Z,16.00
2023-06-13T11:08:22.989Z,15.90
2023-06-13T11:10:53.058Z,15.80
2023-06-13T11:13:26.767Z,15.80
2023-06-13T11:16:21.905Z,15.80
2023-06-13T11:18:50.196Z,15.80
2023-06-13T11:21:18.316Z,15.80
2023-06-13T11:23:56.157Z,15.90
2023-06-13T11:26:24.484Z,16.00
2023-06-13T11:28:53.836Z,16.10
2023-06-13T11:31:22.175Z,16.40
2023-06-13T11:33:52.549Z,16.60
2023-06-13T11:36:23.025Z,16.90
2023-06-13T11:39:05.178Z,17.00
2023-06-13T11:41:33.675Z,17.20
2023-06-13T11:44:01.526Z,17.30
2023-06-13T11:46:30.060Z,17.50
2023-06-13T11:48:58.897Z,17.50
2023-06-13T11:51:32.306Z,17.80
2023-06-13T11:54:04.844Z,17.90
2023-06-13T11:56:36.318Z,18.00
2023-06-13T11:59:25.248Z,18.00
2023-06-13T12:01:55.507Z,18.00
2023-06-13T12:04:28.012Z,17.90
2023-06-13T12:06:56.671Z,17.80
2023-06-13T12:09:27.115Z,17.80
2023-06-13T12:11:56.987Z,17.80
2023-06-13T12:14:24.872Z,17.90
2023-06-13T12:16:55.377Z,18.10
2023-06-13T12:19:24.225Z,18.30
2023-06-13T12:21:57.050Z,18.60
2023-06-13T12:24:27.640Z,18.90
2023-06-13T12:26:56.431Z,19.20
2023-06-13T12:29:28.346Z,19.40
2023-06-13T12:32:08.184Z,19.50
2023-06-13T12:34:43.072Z,19.70
2023-06-13T12:37:14.300Z,20.00
2023-06-13T12:40:14.211Z,20.30
2023-06-13T12:42:44.343Z,20.70
2023-06-13T12:45:13.147Z,21.00
2023-06-13T12:47:41.437Z,21.30
2023-06-13T12:50:11.572Z,21.70
2023-06-13T12:52:40.207Z,22.00
2023-06-13T12:55:08.015Z,22.30
2023-06-13T12:57:37.126Z,22.30
2023-06-13T13:00:08.270Z,22.30
2023-06-13T13:02:36.931Z,22.50
2023-06-13T13:07:53.017Z,22.90
2023-06-13T13:10:20.682Z,22.90
2023-06-13T13:12:48.909Z,23.10
2023-06-13T13:15:16.868Z,23.30
2023-06-13T13:17:45.051Z,23.60
2023-06-13T13:20:13.171Z,24.00
2023-06-13T13:22:41.493Z,24.20
2023-06-13T13:25:09.317Z,24.40
2023-06-13T13:27:37.451Z,24.40
2023-06-13T13:30:05.574Z,24.00
2023-06-13T13:32:33.698Z,23.50
2023-06-13T13:35:03.802Z,23.20
2023-06-13T13:37:32.190Z,23.20
2023-06-13T13:40:00.026Z,23.10
2023-06-13T13:42:28.099Z,22.90
2023-06-13T13:44:55.976Z,22.70
2023-06-13T13:47:24.190Z,22.30
2023-06-13T13:49:52.071Z,21.90
2023-06-13T13:52:20.278Z,21.70
2023-06-13T13:54:48.130Z,21.40
2023-06-13T13:57:16.288Z,21.00
2023-06-13T13:59:46.042Z,20.80
2023-06-13T14:02:14.454Z,20.80
2023-06-13T14:04:42.230Z,20.70
2023-06-13T14:07:10.313Z,20.50
2023-06-13T14:09:38.008Z,20.10
2023-06-13T14:12:06.671Z,20.00
2023-06-13T14:14:34.446Z,19.70
2023-06-13T14:17:02.725Z,19.50
2023-06-13T14:19:30.966Z,19.30
2023-06-13T14:21:58.977Z,19.20
2023-06-13T14:24:26.772Z,19.20
2023-06-13T14:26:55.151Z,19.20
2023-06-13T14:29:22.974Z,19.20
2023-06-13T14:31:51.213Z,19.10
2023-06-13T14:34:19.172Z,19.10
2023-06-13T14:36:52.073Z,19.10
2023-06-13T14:39:20.619Z,19.00
2023-06-13T14:41:49.096Z,18.90
2023-06-13T14:44:18.298Z,18.90
2023-06-13T14:46:46.682Z,18.80
2023-06-13T14:49:14.484Z,18.80
2023-06-13T14:51:43.019Z,18.70
2023-06-13T14:54:12.539Z,18.80
2023-06-13T14:56:40.675Z,18.90
2023-06-13T14:59:08.340Z,18.80
2023-06-13T15:01:37.670Z,18.80
2023-06-13T15:04:07.589Z,18.80
2023-06-13T15:06:35.735Z,18.70
2023-06-13T15:09:04.827Z,18.50
2023-06-13T15:11:32.852Z,18.30
2023-06-13T15:14:00.610Z,18.20
2023-06-13T15:16:32.893Z,18.00
2023-06-13T15:19:00.692Z,17.90
2023-06-13T15:21:28.782Z,17.80
2023-06-13T15:23:56.647Z,17.60
2023-06-13T15:26:25.263Z,17.60
2023-06-13T15:28:53.665Z,17.50
2023-06-13T15:31:21.909Z,17.50
2023-06-13T15:33:49.821Z,17.50
2023-06-13T15:36:17.936Z,17.50
2023-06-13T15:38:45.765Z,17.50
2023-06-13T15:41:13.874Z,17.50
2023-06-13T15:43:41.541Z,17.50
2023-06-13T15:46:09.731Z,17.50
2023-06-13T15:48:37.445Z,17.50
2023-06-13T15:51:05.603Z,17.50
2023-06-13T15:53:33.803Z,17.50
2023-06-13T15:56:04.836Z,17.50
2023-06-13T15:58:32.498Z,17.40
2023-06-13T16:01:00.551Z,17.20
2023-06-13T16:03:28.498Z,17.10
2023-06-13T16:05:56.942Z,17.00
2023-06-13T16:08:24.684Z,16.80
2023-06-13T16:10:52.935Z,16.60
2023-06-13T16:13:20.739Z,16.50
2023-06-13T16:15:48.806Z,16.40
2023-06-13T16:18:16.978Z,16.40
2023-06-13T16:20:45.184Z,16.30
2023-06-13T16:23:13.358Z,16.20
2023-06-13T16:25:42.391Z,16.10
2023-06-13T16:28:10.715Z,16.00
2023-06-13T16:30:40.454Z,15.90
2023-06-13T16:33:08.652Z,15.80
2023-06-13T16:35:37.477Z,15.60
2023-06-13T16:38:05.362Z,15.50
2023-06-13T16:40:33.636Z,15.30
2023-06-13T16:43:01.576Z,15.10
2023-06-13T16:45:30.867Z,15.00
2023-06-13T16:47:58.659Z,15.00
2023-06-13T16:50:26.876Z,14.90
2023-06-13T16:52:55.466Z,14.80
2023-06-13T16:55:24.640Z,14.70
2023-06-13T16:57:52.640Z,14.50
2023-06-13T17:00:20.955Z,14.30
2023-06-13T17:02:49.152Z,14.20
2023-06-13T17:05:17.455Z,14.10
2023-06-13T17:07:45.534Z,14.00
2023-06-13T17:10:17.922Z,13.90
2023-06-13T17:12:45.889Z,13.90
2023-06-13T17:15:14.867Z,13.90
2023-06-13T17:17:43.029Z,13.90
2023-06-13T17:20:11.788Z,13.90
2023-06-13T17:22:39.676Z,13.90
2023-06-13T17:25:08.613Z,13.90
2023-06-13T17:27:36.900Z,13.90
2023-06-13T17:30:06.229Z,14.00
2023-06-13T17:32:34.835Z,14.10
2023-06-13T17:35:04.170Z,14.10
2023-06-13T17:37:33.060Z,14.20
2023-06-13T17:40:01.922Z,14.20
2023-06-13T17:42:30.291Z,14.30
2023-06-13T17:44:59.877Z,14.30
2023-06-13T17:47:28.587Z,14.30
2023-06-13T17:49:57.656Z,14.40
2023-06-13T17:52:27.153Z,14.40
2023-06-13T17:54:56.032Z,14.50
2023-06-13T17:57:25.766Z,14.50
2023-06-13T17:59:54.945Z,14.50
2023-06-13T18:02:23.433Z,14.50
2023-06-13T18:04:52.355Z,14.50
2023-06-13T18:07:21.387Z,14.50
2023-06-13T18:09:50.729Z,14.50
2023-06-13T18:12:22.166Z,14.50
2023-06-13T18:14:51.874Z,14.40
2023-06-13T18:17:20.351Z,14.40
2023-06-13T18:19:49.166Z,14.30
2023-06-13T18:22:18.282Z,14.20
2023-06-13T18:24:47.601Z,14.10
2023-06-13T18:27:17.959Z,14.00
2023-06-13T18:29:47.605Z,13.90
2023-06-13T18:32:16.910Z,13.90
2023-06-13T18:34:46.568Z,13.80
2023-06-13T18:37:14.987Z,13.70
2023-06-13T18:39:45.690Z,13.60
2023-06-13T18:42:14.598Z,13.60
2023-06-13T18:44:43.574Z,13.50
2023-06-13T18:47:12.500Z,13.50
2023-06-13T18:49:43.326Z,13.50
2023-06-13T18:52:12.331Z,13.40
2023-06-13T18:54:41.212Z,13.40
2023-06-13T18:57:10.365Z,13.30
2023-06-13T18:59:40.280Z,13.30
2023-06-13T19:02:09.034Z,13.20
2023-06-13T19:04:40.403Z,13.10
2023-06-13T19:07:08.404Z,13.10
2023-06-13T19:09:37.369Z,13.00
2023-06-13T19:12:05.644Z,12.90
2023-06-13T19:14:34.811Z,12.90
2023-06-13T19:17:02.997Z,12.80
2023-06-13T19:19:31.111Z,12.70
2023-06-13T19:21:59.362Z,12.60
2023-06-13T19:24:28.457Z,12.50
2023-06-13T19:26:56.647Z,12.30
2023-06-13T19:29:25.321Z,12.00
2023-06-13T19:31:53.521Z,11.90
2023-06-13T19:34:21.840Z,11.90
2023-06-13T19:36:49.622Z,11.70
2023-06-13T19:39:18.860Z,11.70
2023-06-13T19:41:48.209Z,11.70
2023-06-13T19:44:17.237Z,11.60
2023-06-13T19:46:45.431Z,11.50
2023-06-13T19:49:14.596Z,11.50
2023-06-13T19:51:43.361Z,11.40
2023-06-13T19:54:13.248Z,11.30
2023-06-13T19:56:41.704Z,11.30
2023-06-13T19:59:11.421Z,11.10
2023-06-13T20:01:40.124Z,11.10
2023-06-13T20:04:08.997Z,11.00
2023-06-13T20:06:38.906Z,10.90
2023-06-13T20:09:07.524Z,10.90
2023-06-13T20:11:36.517Z,10.80
2023-06-13T20:14:05.420Z,10.80
2023-06-13T20:16:35.360Z,10.90
2023-06-13T20:19:04.840Z,11.00
2023-06-13T20:21:32.984Z,11.00
2023-06-13T20:24:02.926Z,11.10
2023-06-13T20:26:30.739Z,11.20
2023-06-13T20:28:59.321Z,11.30
2023-06-13T20:31:27.483Z,11.30
2023-06-13T20:33:55.642Z,11.30
2023-06-13T20:36:23.800Z,11.30
2023-06-13T20:38:51.857Z,11.30
2023-06-13T20:41:23.545Z,11.30
2023-06-13T20:43:52.228Z,11.30
2023-06-13T20:46:20.083Z,11.20
2023-06-13T20:48:49.462Z,11.10
2023-06-13T20:51:17.472Z,11.10
2023-06-13T20:53:46.137Z,11.10
2023-06-13T20:56:14.292Z,11.10
2023-06-13T20:58:43.625Z,11.10
2023-06-13T21:01:12.519Z,11.10
2023-06-13T21:03:41.925Z,11.10
2023-06-13T21:06:11.235Z,11.10
2023-06-13T21:08:40.473Z,11.10
2023-06-13T21:11:08.171Z,11.00
2023-06-13T21:13:37.362Z,11.00
2023-06-13T21:16:07.401Z,11.00
2023-06-13T21:18:36.285Z,11.10
2023-06-13T21:21:04.234Z,11.10
2023-06-13T21:23:32.356Z,11.20
2023-06-13T21:26:00.197Z,11.30
2023-06-13T21:28:28.377Z,11.30
2023-06-13T21:30:56.000Z,11.30
2023-06-13T21:33:28.878Z,11.20
2023-06-13T21:35:59.248Z,11.10
2023-06-13T21:38:29.883Z,11.10
2023-06-13T21:40:57.626Z,11.10
2023-06-13T21:43:27.456Z,11.10
2023-06-13T21:45:58.241Z,11.10
2023-06-13T21:48:26.393Z,11.00
2023-06-13T21:50:54.278Z,11.00
2023-06-13T21:53:22.896Z,10.90
2023-06-13T21:55:50.842Z,10.90
2023-06-13T21:58:20.126Z,10.90
2023-06-13T22:00:48.266Z,10.90
2023-06-13T22:03:16.410Z,10.90
2023-06-13T22:05:44.219Z,10.90
2023-06-13T22:08:12.463Z,10.80
2023-06-13T22:10:42.246Z,10.80
2023-06-13T22:13:11.589Z,10.80
2023-06-13T22:15:39.243Z,10.80
2023-06-13T22:18:07.730Z,10.80
2023-06-13T22:20:35.468Z,10.70
2023-06-13T22:23:04.007Z,10.70
2023-06-13T22:25:31.782Z,10.60
2023-06-13T22:27:59.734Z,10.60
2023-06-13T22:30:27.490Z,10.50
2023-06-13T22:32:56.750Z,10.40
2023-06-13T22:35:24.579Z,10.40
2023-06-13T22:37:53.048Z,10.30
2023-06-13T22:40:21.082Z,10.20
2023-06-13T22:42:49.300Z,10.20
2023-06-13T22:45:17.135Z,10.20
2023-06-13T22:47:46.420Z,10.10
2023-06-13T22:50:16.110Z,10.10
2023-06-13T22:52:44.708Z,10.10
2023-06-13T22:55:12.480Z,10.10
2023-06-13T22:57:41.598Z,10.10
2023-06-13T23:00:13.726Z,10.10
2023-06-13T23:02:42.637Z,10.10
2023-06-13T23:05:10.519Z,10.10
2023-06-13T23:07:38.518Z,10.10
2023-06-13T23:10:06.517Z,10.10
2023-06-13T23:12:34.465Z,10.10
2023-06-13T23:15:02.144Z,10.10
2023-06-13T23:17:30.241Z,10.00
2023-06-13T23:19:58.487Z,10.00
2023-06-13T23:22:27.600Z,9.90
2023-06-13T23:24:56.629Z,9.80
2023-06-13T23:27:26.268Z,9.70
2023-06-13T23:29:54.972Z,9.60
2023-06-13T23:32:25.478Z,9.60
2023-06-13T23:34:55.521Z,9.60
2023-06-13T23:37:24.818Z,9.50
2023-06-13T23:39:52.694Z,9.60
2023-06-13T23:42:20.827Z,9.50
2023-06-13T23:44:48.538Z,9.50
2023-06-13T23:47:17.903Z,9.40
2023-06-13T23:49:45.587Z,9.40
2023-06-13T23:52:13.907Z,9.40
2023-06-13T23:54:41.800Z,9.30
2023-06-13T23:57:09.713Z,9.30
2023-06-13T23:59:37.445Z,9.20
