createdAt,value
2022-11-05T00:00:38.090Z,1.60
2022-11-05T00:04:00.949Z,1.80
2022-11-05T00:07:39.468Z,1.40
2022-11-05T00:10:43.883Z,1.23
2022-11-05T00:14:07.622Z,1.40
2022-11-05T00:17:11.997Z,1.30
2022-11-05T00:20:16.665Z,1.67
2022-11-05T00:23:40.451Z,1.38
2022-11-05T00:26:45.172Z,1.40
2022-11-05T00:29:49.686Z,1.67
2022-11-05T00:32:54.583Z,1.67
2022-11-05T00:35:59.247Z,1.50
2022-11-05T00:39:06.035Z,1.33
2022-11-05T00:42:28.559Z,1.55
2022-11-05T00:45:32.938Z,1.50
2022-11-05T00:48:56.003Z,1.30
2022-11-05T00:52:18.971Z,1.33
2022-11-05T00:55:30.083Z,1.25
2022-11-05T00:58:34.530Z,1.27
2022-11-05T01:01:39.194Z,1.35
2022-11-05T01:04:44.116Z,1.20
2022-11-05T01:07:48.635Z,1.30
2022-11-05T01:10:56.887Z,1.42
2022-11-05T01:14:08.405Z,1.50
2022-11-05T01:17:13.308Z,1.50
2022-11-05T01:20:18.291Z,1.40
2022-11-05T01:23:22.716Z,1.30
2022-11-05T01:26:27.429Z,1.40
2022-11-05T01:29:31.761Z,1.40
2022-11-05T01:32:37.762Z,1.23
2022-11-05T01:35:42.557Z,1.40
2022-11-05T01:38:47.256Z,1.08
2022-11-05T01:41:51.812Z,1.38
2022-11-05T01:45:03.736Z,1.00
2022-11-05T01:48:18.418Z,0.80
2022-11-05T01:51:27.598Z,0.95
2022-11-05T01:54:34.889Z,1.02
2022-11-05T01:57:39.683Z,1.13
2022-11-05T02:00:44.580Z,1.10
2022-11-05T02:03:53.434Z,1.10
2022-11-05T02:06:58.530Z,0.90
2022-11-05T02:10:17.876Z,1.40
2022-11-05T02:13:22.586Z,1.30
2022-11-05T02:16:54.064Z,1.33
2022-11-05T02:21:06.247Z,1.33
2022-11-05T02:24:55.624Z,1.27
2022-11-05T02:28:52.966Z,1.25
2022-11-05T02:32:27.550Z,1.40
2022-11-05T02:36:14.459Z,1.10
2022-11-05T02:39:51.349Z,1.02
2022-11-05T02:43:30.327Z,1.40
2022-11-05T02:47:04.416Z,1.10
2022-11-05T02:50:17.737Z,1.00
2022-11-05T02:53:45.353Z,0.98
2022-11-05T02:56:53.449Z,0.90
2022-11-05T03:00:28.451Z,1.00
2022-11-05T03:03:48.463Z,1.00
2022-11-05T03:07:17.703Z,1.08
2022-11-05T03:10:45.269Z,1.10
2022-11-05T03:14:18.384Z,1.00
2022-11-05T03:17:45.195Z,1.00
2022-11-05T03:21:12.032Z,0.90
2022-11-05T03:24:26.668Z,1.25
2022-11-05T03:27:37.266Z,1.20
2022-11-05T03:30:43.836Z,0.98
2022-11-05T03:33:51.744Z,0.85
2022-11-05T03:36:58.372Z,1.23
2022-11-05T03:40:08.722Z,1.08
2022-11-05T03:43:14.687Z,1.30
2022-11-05T03:46:36.827Z,0.98
2022-11-05T03:50:04.642Z,1.25
2022-11-05T03:53:18.370Z,1.27
2022-11-05T03:56:43.350Z,1.50
2022-11-05T03:59:51.126Z,1.50
2022-11-05T04:02:55.834Z,1.20
2022-11-05T04:06:19.527Z,1.67
2022-11-05T04:09:42.249Z,1.60
2022-11-05T04:13:05.009Z,1.20
2022-11-05T04:16:27.870Z,1.58
2022-11-05T04:19:56.523Z,1.30
2022-11-05T04:23:23.134Z,1.45
2022-11-05T04:26:28.011Z,1.30
2022-11-05T04:29:51.000Z,1.20
2022-11-05T04:33:12.553Z,1.35
2022-11-05T04:36:17.445Z,1.50
2022-11-05T04:39:22.334Z,1.25
2022-11-05T04:42:28.328Z,1.60
2022-11-05T04:45:34.741Z,1.35
2022-11-05T04:48:39.558Z,1.20
2022-11-05T04:51:44.172Z,1.55
2022-11-05T04:54:48.528Z,1.45
2022-11-05T04:57:54.458Z,1.40
2022-11-05T05:00:59.129Z,1.48
2022-11-05T05:04:03.654Z,1.50
2022-11-05T05:07:08.348Z,1.63
2022-11-05T05:10:13.567Z,1.30
2022-11-05T05:13:18.140Z,1.30
2022-11-05T05:16:25.845Z,1.20
2022-11-05T05:19:30.179Z,1.40
2022-11-05T05:22:34.825Z,1.50
2022-11-05T05:25:39.409Z,1.27
2022-11-05T05:28:43.843Z,1.52
2022-11-05T05:31:48.241Z,1.45
2022-11-05T05:34:53.475Z,1.35
2022-11-05T05:37:57.891Z,1.25
2022-11-05T05:41:02.967Z,1.65
2022-11-05T05:44:07.766Z,1.30
2022-11-05T05:47:13.936Z,1.20
2022-11-05T05:50:18.325Z,1.38
2022-11-05T05:53:30.693Z,1.33
2022-11-05T05:56:35.433Z,1.35
2022-11-05T05:59:39.706Z,1.33
2022-11-05T06:02:44.305Z,1.23
2022-11-05T06:05:49.278Z,1.65
2022-11-05T06:08:56.148Z,1.50
2022-11-05T06:12:00.802Z,1.85
2022-11-05T06:15:06.140Z,1.58
2022-11-05T06:18:10.651Z,1.38
2022-11-05T06:21:17.750Z,1.55
2022-11-05T06:24:21.974Z,1.58
2022-11-05T06:27:26.208Z,1.60
2022-11-05T06:30:31.303Z,1.40
2022-11-05T06:33:35.894Z,1.50
2022-11-05T06:36:40.333Z,1.30
2022-11-05T06:39:44.900Z,1.70
2022-11-05T06:42:52.970Z,1.88
2022-11-05T06:45:58.006Z,1.35
2022-11-05T06:49:03.228Z,1.67
2022-11-05T06:52:08.072Z,1.45
2022-11-05T06:55:13.163Z,1.67
2022-11-05T06:58:17.701Z,1.60
2022-11-05T07:01:23.379Z,1.75
2022-11-05T07:04:27.622Z,1.60
2022-11-05T07:07:32.214Z,1.80
2022-11-05T07:10:37.056Z,1.58
2022-11-05T07:13:41.959Z,1.70
2022-11-05T07:16:46.638Z,1.63
2022-11-05T07:19:51.224Z,1.83
2022-11-05T07:23:08.740Z,2.00
2022-11-05T07:26:14.045Z,1.70
2022-11-05T07:29:18.749Z,1.77
2022-11-05T07:32:23.651Z,1.35
2022-11-05T07:35:28.501Z,1.60
2022-11-05T07:38:33.057Z,1.48
2022-11-05T07:41:37.402Z,1.70
2022-11-05T07:44:42.382Z,1.63
2022-11-05T07:47:51.995Z,1.77
2022-11-05T07:50:56.805Z,1.85
2022-11-05T07:54:01.268Z,1.60
2022-11-05T07:57:05.929Z,1.55
2022-11-05T08:00:14.799Z,1.65
2022-11-05T08:03:19.910Z,1.63
2022-11-05T08:06:24.976Z,1.50
2022-11-05T08:09:29.368Z,1.73
2022-11-05T08:12:34.045Z,1.45
2022-11-05T08:15:39.595Z,1.60
2022-11-05T08:18:44.659Z,1.63
2022-11-05T08:21:49.251Z,1.52
2022-11-05T08:24:54.067Z,1.60
2022-11-05T08:28:12.860Z,1.58
2022-11-05T08:31:18.165Z,1.80
2022-11-05T08:34:22.619Z,1.70
2022-11-05T08:37:27.381Z,1.75
2022-11-05T08:40:34.758Z,1.65
2022-11-05T08:43:39.079Z,1.70
2022-11-05T08:46:43.629Z,1.63
2022-11-05T08:49:48.433Z,1.60
2022-11-05T08:52:53.062Z,1.98
2022-11-05T08:56:00.761Z,1.60
2022-11-05T08:59:05.640Z,1.83
2022-11-05T09:02:11.130Z,1.63
2022-11-05T09:05:15.695Z,1.73
2022-11-05T09:08:20.371Z,1.73
2022-11-05T09:11:37.764Z,1.70
2022-11-05T09:14:49.531Z,1.63
2022-11-05T09:17:55.042Z,1.58
2022-11-05T09:20:59.535Z,1.48
2022-11-05T09:24:04.473Z,1.88
2022-11-05T09:27:10.563Z,1.65
2022-11-05T09:30:15.443Z,1.55
2022-11-05T09:33:25.061Z,1.67
2022-11-05T09:36:29.397Z,1.70
2022-11-05T09:39:33.807Z,1.88
2022-11-05T09:42:43.102Z,1.52
2022-11-05T09:45:52.090Z,1.50
2022-11-05T09:49:04.187Z,1.70
2022-11-05T09:52:29.767Z,1.40
2022-11-05T09:55:39.808Z,1.70
2022-11-05T09:58:55.883Z,1.60
2022-11-05T10:02:27.645Z,1.50
2022-11-05T10:05:34.391Z,1.10
2022-11-05T10:08:44.196Z,1.13
2022-11-05T10:12:00.324Z,1.48
2022-11-05T10:15:21.551Z,2.03
2022-11-05T10:18:41.168Z,1.80
2022-11-05T10:22:05.546Z,2.20
2022-11-05T10:25:19.901Z,2.20
2022-11-05T10:28:28.440Z,1.70
2022-11-05T10:31:37.158Z,1.70
2022-11-05T10:34:42.644Z,1.58
2022-11-05T10:37:47.665Z,1.70
2022-11-05T10:41:06.973Z,1.50
2022-11-05T10:44:36.896Z,1.20
2022-11-05T10:48:05.284Z,1.50
2022-11-05T10:51:10.496Z,1.40
2022-11-05T10:54:23.435Z,1.60
2022-11-05T10:57:38.076Z,1.50
2022-11-05T11:01:03.705Z,1.60
2022-11-05T11:04:22.830Z,1.42
2022-11-05T11:07:27.381Z,1.80
2022-11-05T11:10:48.625Z,1.70
2022-11-05T11:14:12.013Z,1.77
2022-11-05T11:17:29.750Z,1.77
2022-11-05T11:20:34.741Z,1.75
2022-11-05T11:23:42.299Z,1.90
2022-11-05T11:26:47.240Z,1.85
2022-11-05T11:29:58.510Z,1.83
2022-11-05T11:33:08.842Z,1.60
2022-11-05T11:36:16.448Z,1.92
2022-11-05T11:39:30.458Z,1.45
2022-11-05T11:42:39.014Z,1.60
2022-11-05T11:45:50.915Z,1.90
2022-11-05T11:48:55.785Z,1.90
2022-11-05T11:52:10.975Z,1.73
2022-11-05T11:55:15.314Z,1.80
2022-11-05T11:58:19.889Z,1.33
2022-11-05T12:01:42.130Z,1.55
2022-11-05T12:05:26.691Z,1.40
2022-11-05T12:12:14.148Z,1.52
2022-11-05T12:15:49.146Z,1.40
2022-11-05T12:18:57.448Z,1.70
2022-11-05T12:22:33.213Z,1.75
2022-11-05T12:26:18.587Z,1.70
2022-11-05T12:30:02.495Z,1.52
2022-11-05T12:33:29.718Z,1.73
2022-11-05T12:37:15.896Z,1.45
2022-11-05T12:40:42.064Z,1.50
2022-11-05T12:44:15.762Z,1.60
2022-11-05T12:47:44.900Z,1.50
2022-11-05T12:51:02.314Z,1.70
2022-11-05T12:54:48.174Z,1.80
2022-11-05T12:58:08.773Z,1.70
2022-11-05T13:01:17.863Z,1.55
2022-11-05T13:04:43.598Z,1.50
2022-11-05T13:08:28.774Z,2.00
2022-11-05T13:11:49.576Z,1.80
2022-11-05T13:15:21.428Z,2.05
2022-11-05T13:18:38.586Z,1.50
2022-11-05T13:21:47.531Z,1.65
2022-11-05T13:24:59.117Z,1.60
2022-11-05T13:28:28.042Z,1.52
2022-11-05T13:31:45.458Z,2.00
2022-11-05T13:34:50.231Z,1.70
2022-11-05T13:38:23.380Z,1.60
2022-11-05T13:42:00.916Z,1.67
2022-11-05T13:45:26.728Z,1.60
2022-11-05T13:49:03.770Z,1.50
2022-11-05T13:52:56.941Z,1.50
2022-11-05T13:56:33.846Z,1.65
2022-11-05T14:00:01.574Z,1.42
2022-11-05T14:03:20.275Z,1.73
2022-11-05T14:06:34.973Z,1.70
2022-11-05T14:09:41.602Z,1.67
2022-11-05T14:12:52.900Z,2.00
2022-11-05T14:16:23.863Z,1.45
2022-11-05T14:19:35.113Z,2.28
2022-11-05T14:22:41.851Z,2.00
2022-11-05T14:25:54.894Z,1.90
2022-11-05T14:29:05.319Z,1.77
2022-11-05T14:32:18.874Z,1.77
2022-11-05T14:35:38.107Z,1.65
2022-11-05T14:38:58.813Z,1.58
2022-11-05T14:42:30.358Z,1.55
2022-11-05T14:45:42.292Z,1.70
2022-11-05T14:48:53.133Z,1.52
2022-11-05T14:52:04.485Z,1.45
2022-11-05T14:55:33.856Z,1.75
2022-11-05T14:58:40.620Z,1.98
2022-11-05T15:01:48.000Z,1.48
2022-11-05T15:05:30.955Z,2.13
2022-11-05T15:08:48.593Z,1.88
2022-11-05T15:12:31.795Z,1.40
2022-11-05T15:15:44.397Z,1.52
2022-11-05T15:18:49.445Z,1.90
2022-11-05T15:21:58.875Z,1.80
2022-11-05T15:25:05.915Z,1.63
2022-11-05T15:28:51.770Z,1.85
2022-11-05T15:31:57.319Z,1.55
2022-11-05T15:35:01.722Z,1.83
2022-11-05T15:38:34.117Z,1.45
2022-11-05T15:41:38.588Z,1.52
2022-11-05T15:44:46.550Z,1.33
2022-11-05T15:47:51.286Z,1.55
2022-11-05T15:50:56.336Z,1.60
2022-11-05T15:57:29.687Z,1.50
2022-11-05T16:00:36.441Z,1.25
2022-11-05T16:03:41.888Z,1.40
2022-11-05T16:06:50.850Z,1.50
2022-11-05T16:10:01.775Z,1.40
2022-11-05T16:13:36.592Z,1.52
2022-11-05T16:16:41.048Z,1.45
2022-11-05T16:19:46.699Z,1.48
2022-11-05T16:23:04.450Z,1.42
2022-11-05T16:30:05.663Z,1.60
2022-11-05T16:33:13.896Z,1.50
2022-11-05T16:36:18.999Z,1.90
2022-11-05T16:39:24.591Z,1.60
2022-11-05T16:42:37.852Z,1.60
2022-11-05T16:45:42.670Z,1.40
2022-11-05T16:48:47.461Z,1.70
2022-11-05T16:51:52.769Z,1.45
2022-11-05T16:54:57.378Z,1.83
2022-11-05T16:58:02.498Z,1.30
2022-11-05T17:01:24.155Z,1.63
2022-11-05T17:04:28.641Z,1.50
2022-11-05T17:07:37.087Z,1.70
2022-11-05T17:10:44.730Z,1.42
2022-11-05T17:13:49.595Z,1.65
2022-11-05T17:16:54.550Z,1.52
2022-11-05T17:19:59.370Z,1.50
2022-11-05T17:23:05.844Z,1.50
2022-11-05T17:26:13.372Z,1.63
2022-11-05T17:29:18.326Z,1.30
2022-11-05T17:32:23.652Z,1.52
2022-11-05T17:35:28.452Z,1.50
2022-11-05T17:38:33.357Z,1.65
2022-11-05T17:41:38.221Z,1.60
2022-11-05T17:44:43.158Z,1.50
2022-11-05T17:47:48.075Z,1.70
2022-11-05T17:50:53.032Z,1.50
2022-11-05T17:53:58.076Z,1.90
2022-11-05T17:57:04.818Z,1.75
2022-11-05T18:00:10.923Z,1.73
2022-11-05T18:03:15.458Z,1.70
2022-11-05T18:06:20.628Z,1.67
2022-11-05T18:09:25.506Z,1.88
2022-11-05T18:12:30.861Z,1.52
2022-11-05T18:15:38.126Z,2.00
2022-11-05T18:18:42.869Z,1.58
2022-11-05T18:21:48.213Z,1.75
2022-11-05T18:24:54.349Z,1.77
2022-11-05T18:27:58.830Z,1.50
2022-11-05T18:31:08.221Z,1.85
2022-11-05T18:34:12.984Z,1.80
2022-11-05T18:37:17.954Z,2.05
2022-11-05T18:40:23.673Z,1.60
2022-11-05T18:43:29.024Z,2.05
2022-11-05T18:50:01.226Z,1.90
2022-11-05T18:53:05.686Z,2.25
2022-11-05T18:56:14.828Z,1.70
2022-11-05T18:59:36.300Z,1.83
2022-11-05T19:02:42.667Z,1.85
2022-11-05T19:05:47.330Z,1.63
2022-11-05T19:08:52.760Z,1.95
2022-11-05T19:11:57.330Z,1.70
2022-11-05T19:15:02.945Z,1.90
2022-11-05T19:18:08.024Z,2.13
2022-11-05T19:21:23.050Z,1.80
2022-11-05T19:24:27.879Z,1.77
2022-11-05T19:27:35.203Z,1.70
2022-11-05T19:30:40.093Z,1.73
2022-11-05T19:33:47.283Z,1.90
2022-11-05T19:36:52.480Z,1.90
2022-11-05T19:39:57.347Z,2.10
2022-11-05T19:43:02.341Z,2.53
2022-11-05T19:46:10.006Z,2.22
2022-11-05T19:49:14.680Z,2.03
2022-11-05T19:52:19.367Z,2.53
2022-11-05T19:55:24.849Z,2.28
2022-11-05T19:58:29.591Z,1.73
2022-11-05T20:01:37.442Z,2.03
2022-11-05T20:04:42.091Z,2.10
2022-11-05T20:07:52.250Z,1.75
2022-11-05T20:10:58.656Z,1.88
2022-11-05T20:14:04.908Z,1.83
2022-11-05T20:17:09.570Z,1.88
2022-11-05T20:20:14.227Z,2.00
2022-11-05T20:23:18.609Z,1.88
2022-11-05T20:26:23.713Z,1.98
2022-11-05T20:29:34.949Z,2.05
2022-11-05T20:32:40.064Z,1.98
2022-11-05T20:35:44.654Z,2.00
2022-11-05T20:39:02.752Z,2.22
2022-11-05T20:42:07.674Z,2.47
2022-11-05T20:45:12.466Z,2.25
2022-11-05T20:48:17.108Z,2.40
2022-11-05T20:51:24.996Z,2.58
2022-11-05T20:54:29.377Z,2.40
2022-11-05T20:57:33.793Z,1.90
2022-11-05T21:00:39.688Z,2.13
2022-11-05T21:03:45.548Z,2.58
2022-11-05T21:06:50.123Z,2.53
2022-11-05T21:09:54.879Z,2.25
2022-11-05T21:12:59.434Z,2.22
2022-11-05T21:16:07.370Z,2.00
2022-11-05T21:19:12.078Z,2.30
2022-11-05T21:22:16.642Z,2.38
2022-11-05T21:25:21.114Z,2.33
2022-11-05T21:28:25.739Z,2.15
2022-11-05T21:31:30.345Z,2.53
2022-11-05T21:34:34.704Z,2.80
2022-11-05T21:37:39.204Z,2.33
2022-11-05T21:40:45.339Z,3.33
2022-11-05T21:43:50.006Z,2.78
2022-11-05T21:46:58.606Z,2.88
2022-11-05T21:50:03.402Z,2.67
2022-11-05T21:53:34.399Z,3.05
2022-11-05T21:56:57.003Z,2.97
2022-11-05T22:00:10.916Z,3.17
2022-11-05T22:03:15.360Z,2.47
2022-11-05T22:06:20.002Z,2.78
2022-11-05T22:09:25.701Z,2.50
2022-11-05T22:12:31.622Z,2.75
2022-11-05T22:15:36.049Z,2.90
2022-11-05T22:18:40.756Z,2.58
2022-11-05T22:21:46.015Z,2.72
2022-11-05T22:24:51.437Z,2.40
2022-11-05T22:27:56.084Z,2.88
2022-11-05T22:31:00.402Z,2.88
2022-11-05T22:34:06.418Z,2.70
2022-11-05T22:37:13.005Z,2.65
2022-11-05T22:40:20.287Z,2.70
2022-11-05T22:43:27.646Z,2.50
2022-11-05T22:46:32.479Z,2.50
2022-11-05T22:49:36.903Z,2.58
2022-11-05T22:52:41.726Z,2.42
2022-11-05T22:55:47.448Z,2.50
2022-11-05T22:58:52.294Z,2.55
2022-11-05T23:01:57.197Z,2.20
2022-11-05T23:05:01.603Z,2.38
2022-11-05T23:08:24.310Z,2.55
2022-11-05T23:11:41.152Z,2.60
2022-11-05T23:14:45.887Z,2.70
2022-11-05T23:18:08.686Z,2.60
2022-11-05T23:21:31.519Z,2.28
2022-11-05T23:24:36.004Z,2.88
2022-11-05T23:27:41.570Z,2.80
2022-11-05T23:31:04.672Z,2.75
2022-11-05T23:34:09.129Z,1.95
2022-11-05T23:37:32.126Z,2.13
2022-11-05T23:40:56.610Z,2.10
2022-11-05T23:47:42.478Z,2.05
2022-11-05T23:51:10.328Z,2.10
2022-11-05T23:54:15.205Z,1.80
2022-11-05T23:57:20.422Z,1.90
