createdAt,value
2019-02-07T00:01:07.708Z,13.33
2019-02-07T00:04:12.612Z,13.07
2019-02-07T00:07:17.440Z,13.90
2019-02-07T00:10:22.441Z,14.43
2019-02-07T00:13:27.295Z,13.83
2019-02-07T00:16:32.225Z,13.73
2019-02-07T00:19:37.127Z,13.22
2019-02-07T00:22:42.467Z,12.80
2019-02-07T00:25:47.411Z,12.90
2019-02-07T00:28:52.550Z,12.47
2019-02-07T00:31:57.688Z,12.37
2019-02-07T00:35:02.614Z,11.85
2019-02-07T00:38:07.571Z,12.10
2019-02-07T00:41:12.473Z,12.77
2019-02-07T00:44:17.298Z,12.93
2019-02-07T00:47:22.181Z,12.00
2019-02-07T00:50:27.028Z,12.63
2019-02-07T00:53:31.974Z,12.47
2019-02-07T00:56:39.509Z,11.67
2019-02-07T00:59:43.398Z,12.40
2019-02-07T01:02:49.217Z,11.57
2019-02-07T01:05:54.059Z,11.53
2019-02-07T01:08:58.935Z,11.57
2019-02-07T01:12:04.935Z,12.20
2019-02-07T01:15:12.609Z,11.67
2019-02-07T01:18:18.295Z,11.50
2019-02-07T01:21:23.146Z,12.00
2019-02-07T01:24:28.033Z,11.22
2019-02-07T01:27:32.905Z,12.47
2019-02-07T01:30:37.993Z,11.65
2019-02-07T01:33:43.723Z,12.40
2019-02-07T01:36:48.549Z,13.00
2019-02-07T01:39:53.385Z,13.40
2019-02-07T01:42:58.419Z,12.53
2019-02-07T01:46:03.402Z,11.80
2019-02-07T01:49:08.265Z,12.27
2019-02-07T01:52:13.262Z,13.07
2019-02-07T01:55:18.563Z,12.73
2019-02-07T01:58:23.482Z,11.70
2019-02-07T02:01:28.696Z,13.10
2019-02-07T02:04:33.535Z,12.80
2019-02-07T02:07:38.479Z,11.27
2019-02-07T02:10:43.880Z,11.30
2019-02-07T02:13:48.840Z,12.30
2019-02-07T02:16:53.721Z,11.63
2019-02-07T02:19:58.557Z,11.50
2019-02-07T02:23:03.422Z,11.23
2019-02-07T02:26:08.245Z,12.60
2019-02-07T02:29:13.057Z,12.43
2019-02-07T02:32:17.917Z,13.63
2019-02-07T02:35:22.739Z,13.20
2019-02-07T02:38:27.571Z,12.73
2019-02-07T02:41:32.432Z,12.77
2019-02-07T02:44:37.360Z,12.87
2019-02-07T02:47:42.231Z,12.67
2019-02-07T02:50:47.166Z,11.27
2019-02-07T02:53:54.251Z,12.03
2019-02-07T02:56:59.132Z,11.53
2019-02-07T03:00:09.087Z,12.00
2019-02-07T03:03:18.376Z,11.40
2019-02-07T03:06:41.312Z,11.40
2019-02-07T03:10:02.862Z,11.57
2019-02-07T03:13:21.604Z,10.83
2019-02-07T03:16:39.974Z,12.20
2019-02-07T03:19:52.382Z,10.97
2019-02-07T03:22:59.152Z,11.75
2019-02-07T03:26:17.920Z,11.20
2019-02-07T03:29:30.178Z,11.43
2019-02-07T03:32:39.447Z,11.83
2019-02-07T03:35:46.053Z,11.27
2019-02-07T03:38:53.538Z,11.03
2019-02-07T03:42:00.033Z,10.97
2019-02-07T03:45:11.695Z,10.67
2019-02-07T03:48:24.600Z,11.10
2019-02-07T03:51:31.063Z,11.43
2019-02-07T03:54:40.878Z,11.83
2019-02-07T03:58:03.774Z,11.37
2019-02-07T04:01:12.821Z,11.63
2019-02-07T04:04:19.322Z,11.17
2019-02-07T04:07:37.885Z,11.57
2019-02-07T04:10:44.433Z,11.30
2019-02-07T04:14:06.208Z,12.00
2019-02-07T04:17:28.946Z,12.33
2019-02-07T04:20:47.387Z,11.50
2019-02-07T04:23:57.032Z,11.53
2019-02-07T04:27:15.878Z,10.87
2019-02-07T04:30:28.308Z,11.80
2019-02-07T04:33:40.832Z,12.73
2019-02-07T04:36:50.061Z,12.17
2019-02-07T04:40:13.048Z,11.83
2019-02-07T04:43:26.169Z,11.40
2019-02-07T04:46:32.682Z,10.50
2019-02-07T04:49:41.213Z,11.17
2019-02-07T04:52:47.685Z,11.30
2019-02-07T04:56:00.506Z,10.93
2019-02-07T04:59:07.126Z,11.57
2019-02-07T05:02:16.964Z,11.43
2019-02-07T05:05:41.839Z,12.57
2019-02-07T05:09:06.574Z,12.83
2019-02-07T05:12:28.224Z,11.90
2019-02-07T05:15:37.775Z,11.67
2019-02-07T05:18:50.237Z,13.83
2019-02-07T05:21:56.750Z,12.83
2019-02-07T05:25:18.019Z,11.50
2019-02-07T05:28:33.331Z,12.20
2019-02-07T05:31:40.185Z,13.53
2019-02-07T05:34:58.746Z,12.20
2019-02-07T05:38:14.174Z,13.27
2019-02-07T05:41:23.403Z,12.83
2019-02-07T05:44:32.908Z,13.60
2019-02-07T05:47:45.708Z,12.93
2019-02-07T05:51:08.765Z,12.33
2019-02-07T05:54:31.521Z,13.40
2019-02-07T05:57:43.728Z,12.50
2019-02-07T06:01:06.761Z,11.93
2019-02-07T06:04:23.800Z,12.88
2019-02-07T06:07:36.185Z,12.83
2019-02-07T06:10:55.247Z,12.07
2019-02-07T06:14:08.402Z,12.73
2019-02-07T06:17:23.761Z,12.73
2019-02-07T06:20:36.019Z,12.03
2019-02-07T06:23:42.546Z,12.13
2019-02-07T06:26:55.307Z,12.37
2019-02-07T06:30:10.775Z,11.13
2019-02-07T06:33:35.297Z,12.00
2019-02-07T06:36:48.519Z,11.50
2019-02-07T06:40:00.720Z,12.07
2019-02-07T06:43:07.383Z,13.10
2019-02-07T06:46:23.011Z,12.40
2019-02-07T06:49:44.856Z,12.57
2019-02-07T06:53:07.519Z,12.40
2019-02-07T06:56:29.039Z,13.23
2019-02-07T06:59:51.898Z,13.57
2019-02-07T07:03:04.368Z,14.83
2019-02-07T07:06:16.831Z,14.00
2019-02-07T07:09:23.331Z,14.23
2019-02-07T07:12:32.521Z,14.10
2019-02-07T07:15:40.341Z,13.40
2019-02-07T07:19:03.207Z,14.03
2019-02-07T07:22:15.305Z,13.55
2019-02-07T07:25:37.065Z,13.97
2019-02-07T07:28:52.498Z,14.23
2019-02-07T07:32:01.641Z,13.90
2019-02-07T07:35:25.390Z,14.70
2019-02-07T07:38:32.019Z,14.10
2019-02-07T07:41:38.572Z,14.40
2019-02-07T07:44:47.995Z,14.13
2019-02-07T07:47:57.209Z,14.87
2019-02-07T07:51:09.582Z,15.03
2019-02-07T07:54:24.860Z,14.90
2019-02-07T07:57:37.254Z,14.20
2019-02-07T08:00:52.938Z,15.50
2019-02-07T08:03:59.453Z,15.40
2019-02-07T08:07:08.752Z,16.07
2019-02-07T08:10:24.404Z,15.30
2019-02-07T08:13:33.741Z,15.43
2019-02-07T08:16:45.915Z,17.32
2019-02-07T08:20:08.550Z,15.07
2019-02-07T08:23:32.859Z,16.30
2019-02-07T08:26:42.194Z,15.90
2019-02-07T08:29:57.589Z,16.10
2019-02-07T08:33:22.218Z,17.03
2019-02-07T08:36:40.604Z,16.43
2019-02-07T08:39:53.568Z,17.23
2019-02-07T08:43:12.290Z,16.57
2019-02-07T08:46:35.338Z,16.47
2019-02-07T08:49:44.871Z,16.63
2019-02-07T08:52:52.423Z,16.20
2019-02-07T08:55:58.903Z,16.77
2019-02-07T08:59:05.474Z,16.57
2019-02-07T09:02:11.938Z,18.23
2019-02-07T09:05:21.510Z,16.87
2019-02-07T09:08:43.253Z,16.80
2019-02-07T09:11:52.649Z,15.73
2019-02-07T09:15:05.121Z,16.35
2019-02-07T09:18:13.353Z,15.83
2019-02-07T09:21:20.063Z,13.93
2019-02-07T09:24:26.639Z,15.37
2019-02-07T09:27:33.208Z,14.83
2019-02-07T09:30:51.838Z,15.60
2019-02-07T09:33:58.341Z,14.97
2019-02-07T09:37:08.304Z,14.90
2019-02-07T09:40:17.489Z,15.30
2019-02-07T09:43:29.937Z,15.40
2019-02-07T09:46:45.385Z,14.95
2019-02-07T09:50:06.818Z,14.03
2019-02-07T09:53:24.101Z,15.80
2019-02-07T09:56:44.118Z,15.17
2019-02-07T09:59:50.570Z,14.57
2019-02-07T10:03:05.914Z,15.53
2019-02-07T10:06:13.481Z,16.23
2019-02-07T10:09:23.131Z,15.70
2019-02-07T10:12:41.686Z,16.03
2019-02-07T10:16:04.232Z,15.53
2019-02-07T10:19:13.653Z,15.40
2019-02-07T10:22:23.177Z,13.33
2019-02-07T10:25:38.646Z,14.43
2019-02-07T10:29:01.300Z,15.40
2019-02-07T10:32:13.747Z,14.13
2019-02-07T10:35:22.849Z,14.00
2019-02-07T10:38:46.919Z,14.20
2019-02-07T10:41:59.342Z,14.50
2019-02-07T10:45:11.340Z,13.80
2019-02-07T10:48:20.877Z,14.90
2019-02-07T10:51:43.736Z,14.50
2019-02-07T10:54:57.390Z,15.43
2019-02-07T10:58:13.173Z,14.30
2019-02-07T11:01:25.620Z,14.33
2019-02-07T11:04:47.900Z,14.47
2019-02-07T11:08:00.366Z,13.97
2019-02-07T11:11:25.769Z,12.88
2019-02-07T11:14:34.872Z,14.63
2019-02-07T11:17:59.614Z,14.30
2019-02-07T11:21:06.350Z,13.45
2019-02-07T11:24:28.209Z,13.55
2019-02-07T11:27:49.631Z,12.50
2019-02-07T11:31:05.053Z,12.25
2019-02-07T11:34:11.923Z,11.80
2019-02-07T11:37:24.391Z,11.80
2019-02-07T11:40:30.845Z,12.03
2019-02-07T11:43:54.809Z,12.98
2019-02-07T11:47:17.902Z,11.65
2019-02-07T11:50:24.393Z,11.07
2019-02-07T11:57:57.134Z,11.13
2019-02-07T12:01:03.670Z,11.30
2019-02-07T12:04:12.978Z,10.77
2019-02-07T12:07:19.539Z,10.83
2019-02-07T12:10:43.446Z,11.43
2019-02-07T12:13:50.059Z,11.15
2019-02-07T12:17:04.109Z,11.07
2019-02-07T12:20:28.045Z,11.37
2019-02-07T12:23:49.627Z,11.17
2019-02-07T12:26:56.510Z,11.90
2019-02-07T12:30:15.370Z,11.10
2019-02-07T12:33:30.811Z,10.40
2019-02-07T12:36:53.767Z,10.70
2019-02-07T12:40:12.223Z,10.87
2019-02-07T12:43:21.467Z,10.33
2019-02-07T12:46:28.276Z,11.47
2019-02-07T12:49:51.141Z,10.00
2019-02-07T12:53:00.375Z,11.27
2019-02-07T12:56:25.377Z,9.40
2019-02-07T12:59:31.883Z,10.40
2019-02-07T13:02:54.835Z,9.87
2019-02-07T13:06:17.959Z,10.17
2019-02-07T13:09:27.403Z,9.67
2019-02-07T13:12:43.146Z,9.70
2019-02-07T13:15:58.746Z,8.70
2019-02-07T13:19:08.210Z,9.88
2019-02-07T13:22:23.583Z,10.20
2019-02-07T13:25:30.184Z,10.10
2019-02-07T13:28:53.113Z,10.27
2019-02-07T13:32:08.702Z,9.93
2019-02-07T13:35:15.616Z,9.37
2019-02-07T13:38:22.135Z,9.28
2019-02-07T13:41:44.016Z,10.23
2019-02-07T13:45:02.958Z,10.45
2019-02-07T13:48:19.096Z,9.53
2019-02-07T13:51:25.645Z,9.93
2019-02-07T13:54:32.142Z,11.30
2019-02-07T13:57:55.068Z,11.00
2019-02-07T14:01:18.088Z,10.83
2019-02-07T14:04:24.862Z,10.07
2019-02-07T14:07:40.702Z,9.67
2019-02-07T14:10:56.054Z,11.33
2019-02-07T14:14:19.152Z,10.87
2019-02-07T14:17:25.683Z,10.87
2019-02-07T14:20:37.686Z,10.10
2019-02-07T14:23:50.108Z,11.50
2019-02-07T14:26:56.672Z,11.00
2019-02-07T14:30:15.127Z,11.87
2019-02-07T14:33:24.289Z,12.10
2019-02-07T14:36:33.890Z,12.13
2019-02-07T14:39:56.656Z,12.80
2019-02-07T14:43:03.139Z,12.33
2019-02-07T14:46:12.538Z,12.17
2019-02-07T14:49:17.722Z,12.80
2019-02-07T14:52:22.773Z,12.07
2019-02-07T14:55:27.701Z,12.50
2019-02-07T14:58:32.531Z,13.10
2019-02-07T15:01:37.366Z,13.57
2019-02-07T15:04:42.229Z,12.53
2019-02-07T15:07:47.208Z,12.43
2019-02-07T15:10:52.183Z,12.73
2019-02-07T15:13:57.082Z,13.00
2019-02-07T15:17:02.001Z,12.50
2019-02-07T15:20:09.366Z,12.00
2019-02-07T15:23:14.290Z,11.50
2019-02-07T15:26:19.158Z,12.40
2019-02-07T15:29:24.175Z,11.90
2019-02-07T15:32:29.083Z,11.77
2019-02-07T15:35:37.051Z,11.33
2019-02-07T15:38:41.960Z,10.83
2019-02-07T15:41:47.522Z,10.90
2019-02-07T15:44:52.657Z,11.10
2019-02-07T15:47:58.400Z,11.60
2019-02-07T15:51:03.477Z,10.67
2019-02-07T15:54:08.662Z,10.87
2019-02-07T15:57:13.602Z,10.70
2019-02-07T16:00:43.951Z,11.95
2019-02-07T16:03:53.619Z,10.80
2019-02-07T16:06:58.469Z,10.93
2019-02-07T16:10:04.878Z,10.67
2019-02-07T16:13:09.766Z,11.77
2019-02-07T16:16:14.584Z,11.50
2019-02-07T16:19:19.465Z,12.47
2019-02-07T16:22:24.575Z,11.07
2019-02-07T16:25:29.446Z,11.55
2019-02-07T16:28:35.322Z,12.00
2019-02-07T16:31:41.343Z,12.17
2019-02-07T16:34:46.178Z,12.87
2019-02-07T16:37:51.703Z,12.13
2019-02-07T16:40:56.745Z,13.83
2019-02-07T16:44:02.241Z,11.97
2019-02-07T16:47:07.974Z,12.20
2019-02-07T16:50:16.068Z,12.70
2019-02-07T16:53:21.075Z,11.95
2019-02-07T16:56:25.926Z,12.23
2019-02-07T16:59:30.761Z,12.82
2019-02-07T17:02:35.630Z,12.87
2019-02-07T17:05:40.896Z,12.83
2019-02-07T17:08:45.817Z,13.03
2019-02-07T17:11:50.679Z,13.80
2019-02-07T17:14:56.359Z,13.55
2019-02-07T17:18:02.250Z,13.00
2019-02-07T17:21:12.085Z,13.18
2019-02-07T17:24:14.107Z,13.70
2019-02-07T17:27:19.044Z,13.18
2019-02-07T17:30:24.049Z,13.73
2019-02-07T17:33:29.394Z,13.63
2019-02-07T17:36:34.251Z,14.93
2019-02-07T17:39:39.166Z,13.77
2019-02-07T17:42:44.017Z,14.47
2019-02-07T17:45:48.956Z,15.10
2019-02-07T17:48:54.815Z,15.17
2019-02-07T17:51:59.690Z,14.67
2019-02-07T17:55:07.319Z,13.77
2019-02-07T17:58:12.256Z,14.50
2019-02-07T18:01:17.172Z,15.17
2019-02-07T18:04:22.030Z,14.27
2019-02-07T18:07:26.952Z,15.93
2019-02-07T18:10:32.949Z,15.80
2019-02-07T18:13:37.858Z,16.90
2019-02-07T18:16:42.723Z,15.87
2019-02-07T18:19:47.626Z,16.13
2019-02-07T18:22:52.665Z,15.93
2019-02-07T18:25:57.619Z,15.73
2019-02-07T18:29:02.500Z,16.40
2019-02-07T18:32:08.761Z,16.23
2019-02-07T18:35:14.420Z,16.37
2019-02-07T18:38:19.332Z,16.37
2019-02-07T18:41:24.334Z,15.07
2019-02-07T18:44:29.965Z,16.00
2019-02-07T18:47:34.813Z,16.57
2019-02-07T18:50:40.926Z,16.37
2019-02-07T18:53:45.877Z,17.23
2019-02-07T18:56:50.856Z,17.27
2019-02-07T18:59:55.766Z,16.87
2019-02-07T19:03:00.824Z,17.83
2019-02-07T19:06:06.270Z,17.37
2019-02-07T19:09:11.167Z,18.37
2019-02-07T19:12:17.116Z,18.77
2019-02-07T19:15:26.027Z,17.47
2019-02-07T19:18:30.950Z,17.57
2019-02-07T19:21:35.815Z,17.17
2019-02-07T19:24:40.650Z,17.73
2019-02-07T19:27:45.570Z,16.87
2019-02-07T19:30:50.779Z,16.97
2019-02-07T19:33:55.658Z,18.17
2019-02-07T19:37:00.543Z,18.97
2019-02-07T19:40:08.827Z,18.90
2019-02-07T19:43:13.669Z,19.17
2019-02-07T19:46:18.579Z,19.20
2019-02-07T19:49:23.468Z,20.07
2019-02-07T19:52:28.348Z,19.52
2019-02-07T19:55:33.834Z,18.97
2019-02-07T19:58:38.691Z,19.63
2019-02-07T20:01:43.603Z,19.47
2019-02-07T20:04:48.494Z,19.48
2019-02-07T20:07:53.613Z,19.73
2019-02-07T20:10:59.848Z,20.60
2019-02-07T20:14:05.146Z,20.10
2019-02-07T20:17:10.118Z,20.20
2019-02-07T20:20:16.399Z,20.40
2019-02-07T20:23:21.305Z,19.53
2019-02-07T20:26:26.178Z,20.73
2019-02-07T20:29:31.313Z,20.83
2019-02-07T20:32:36.215Z,20.37
2019-02-07T20:35:41.382Z,20.47
2019-02-07T20:38:46.231Z,19.40
2019-02-07T20:41:51.170Z,21.53
2019-02-07T20:44:56.106Z,22.45
2019-02-07T20:48:01.054Z,24.80
2019-02-07T20:51:08.869Z,22.13
2019-02-07T20:54:13.722Z,22.30
2019-02-07T20:57:19.619Z,21.23
2019-02-07T21:00:27.058Z,22.10
2019-02-07T21:03:32.014Z,20.47
2019-02-07T21:06:36.888Z,19.33
2019-02-07T21:09:41.820Z,21.30
2019-02-07T21:12:46.913Z,20.93
2019-02-07T21:15:52.208Z,19.40
2019-02-07T21:18:57.152Z,20.57
2019-02-07T21:22:02.059Z,21.07
2019-02-07T21:25:12.891Z,20.53
2019-02-07T21:28:18.822Z,20.30
2019-02-07T21:31:23.764Z,19.37
2019-02-07T21:34:28.662Z,20.60
2019-02-07T21:37:33.507Z,21.13
2019-02-07T21:40:38.403Z,20.20
2019-02-07T21:43:45.416Z,20.87
2019-02-07T21:46:50.331Z,20.67
2019-02-07T21:49:55.255Z,21.97
2019-02-07T21:53:00.084Z,22.73
2019-02-07T21:56:05.226Z,20.40
2019-02-07T21:59:10.130Z,20.37
2019-02-07T22:02:15.435Z,22.50
2019-02-07T22:05:20.289Z,20.73
2019-02-07T22:08:25.104Z,21.73
2019-02-07T22:11:30.403Z,22.23
2019-02-07T22:14:35.276Z,22.30
2019-02-07T22:17:40.127Z,20.88
2019-02-07T22:20:45.235Z,21.68
2019-02-07T22:23:50.130Z,20.90
2019-02-07T22:26:54.972Z,21.47
2019-02-07T22:29:59.785Z,20.57
2019-02-07T22:33:06.056Z,21.10
2019-02-07T22:36:11.074Z,21.27
2019-02-07T22:39:15.961Z,21.80
2019-02-07T22:42:20.838Z,21.67
2019-02-07T22:45:26.510Z,20.90
2019-02-07T22:48:31.474Z,22.37
2019-02-07T22:51:36.423Z,21.07
2019-02-07T22:54:41.391Z,20.50
2019-02-07T22:57:46.765Z,20.00
2019-02-07T23:01:02.072Z,21.43
2019-02-07T23:04:07.165Z,20.70
2019-02-07T23:07:12.008Z,21.47
2019-02-07T23:10:17.091Z,21.25
2019-02-07T23:13:21.973Z,20.93
2019-02-07T23:16:27.442Z,21.12
2019-02-07T23:19:32.375Z,21.02
2019-02-07T23:22:37.266Z,22.50
2019-02-07T23:25:42.107Z,22.13
2019-02-07T23:28:46.929Z,20.33
2019-02-07T23:31:51.783Z,21.70
2019-02-07T23:34:56.746Z,21.37
2019-02-07T23:38:01.606Z,20.67
2019-02-07T23:41:06.705Z,22.17
2019-02-07T23:44:11.674Z,19.50
2019-02-07T23:47:16.527Z,19.83
2019-02-07T23:50:21.411Z,19.97
2019-02-07T23:53:26.271Z,20.27
2019-02-07T23:56:31.222Z,20.97
2019-02-07T23:59:36.044Z,20.60
