createdAt,value
2022-08-02T00:32:56.648Z,17.34
2022-08-02T01:52:56.494Z,17.36
2022-08-02T03:52:56.266Z,17.39
2022-08-02T04:12:56.218Z,17.39
2022-08-02T04:32:56.181Z,17.39
2022-08-02T04:52:56.119Z,17.4
2022-08-02T05:12:55.856Z,17.4
2022-08-02T05:32:55.795Z,17.4
2022-08-02T05:52:56.025Z,17.4
2022-08-02T06:32:55.949Z,17.4
2022-08-02T06:52:55.908Z,17.4
2022-08-02T07:12:59.597Z,17.4
2022-08-02T08:12:55.758Z,17.4
2022-08-02T09:12:55.624Z,17.39
2022-08-02T09:32:55.603Z,17.38
2022-08-02T09:52:55.558Z,17.38
2022-08-02T10:12:55.549Z,17.38
2022-08-02T10:32:55.472Z,17.37
2022-08-02T10:52:55.431Z,17.37
2022-08-02T11:12:55.391Z,17.36
2022-08-02T11:32:55.353Z,17.36
2022-08-02T11:52:55.314Z,17.35
2022-08-02T12:12:55.275Z,17.35
2022-08-02T12:32:55.226Z,17.34
2022-08-02T12:52:55.222Z,17.34
2022-08-02T13:12:55.140Z,17.34
2022-08-02T13:52:55.064Z,17.33
2022-08-02T14:12:56.629Z,17.33
2022-08-02T14:32:54.988Z,17.33
2022-08-02T14:52:54.945Z,17.33
2022-08-02T15:12:54.897Z,17.33
2022-08-02T16:12:54.784Z,17.33
2022-08-02T17:12:54.657Z,17.33
2022-08-02T17:32:54.617Z,17.33
2022-08-02T17:52:54.924Z,17.33
2022-08-02T18:12:56.097Z,17.33
2022-08-02T18:33:56.631Z,17.33
2022-08-02T18:52:54.442Z,17.33
2022-08-02T19:12:54.401Z,17.33
2022-08-02T19:32:58.827Z,17.33
2022-08-02T19:52:54.336Z,17.33
2022-08-02T20:12:54.258Z,17.33
2022-08-02T20:52:54.227Z,17.33
2022-08-02T21:12:54.153Z,17.34
2022-08-02T21:32:54.120Z,17.34
2022-08-02T21:52:54.080Z,17.34
2022-08-02T22:12:54.034Z,17.35
2022-08-02T22:52:53.956Z,17.36
2022-08-02T23:12:53.919Z,17.37
2022-08-02T23:32:53.867Z,17.37
2022-08-02T23:52:53.810Z,17.38
