createdAt,value
2018-12-13T00:03:49.539Z,101735.19
2018-12-13T00:09:00.528Z,101728.17
2018-12-13T00:14:09.304Z,101718.18
2018-12-13T00:19:20.329Z,101706.81
2018-12-13T00:24:34.583Z,101698.13
2018-12-13T00:29:42.157Z,101700.30
2018-12-13T00:34:54.399Z,101696.38
2018-12-13T00:40:06.364Z,101689.36
2018-12-13T00:45:18.468Z,101691.41
2018-12-13T00:50:29.401Z,101687.44
2018-12-13T00:55:40.348Z,101693.82
2018-12-13T01:00:52.291Z,101684.31
2018-12-13T01:06:03.348Z,101677.81
2018-12-13T01:11:11.960Z,101677.02
2018-12-13T01:16:23.967Z,101673.95
2018-12-13T01:18:53.677Z,101669.55
2018-12-13T01:24:05.748Z,101666.58
2018-12-13T01:29:16.722Z,101671.66
2018-12-13T01:34:28.675Z,101674.38
2018-12-13T01:39:39.758Z,101676.61
2018-12-13T01:44:52.092Z,101680.13
2018-12-13T01:50:03.099Z,101668.13
2018-12-13T01:55:15.249Z,101663.38
2018-12-13T02:00:26.336Z,101659.84
2018-12-13T02:05:37.225Z,101655.76
2018-12-13T02:10:49.251Z,101643.06
2018-12-13T02:16:02.300Z,101647.20
2018-12-13T02:21:14.393Z,101651.30
2018-12-13T02:26:25.593Z,101646.41
2018-12-13T02:31:37.880Z,101638.78
2018-12-13T02:36:48.908Z,101634.11
2018-12-13T02:42:01.085Z,101632.06
2018-12-13T02:47:12.020Z,101639.05
2018-12-13T02:52:23.988Z,101624.83
2018-12-13T02:57:34.904Z,101622.58
2018-12-13T03:02:48.919Z,101619.91
2018-12-13T03:08:00.000Z,101600.52
2018-12-13T03:13:12.709Z,101595.84
2018-12-13T03:18:23.913Z,101581.89
2018-12-13T03:23:32.481Z,101577.58
2018-12-13T03:28:43.802Z,101575.70
2018-12-13T03:33:55.913Z,101579.79
2018-12-13T03:39:08.823Z,101570.23
2018-12-13T03:44:20.975Z,101570.94
2018-12-13T03:49:32.357Z,101567.02
2018-12-13T03:54:46.455Z,101568.06
2018-12-13T03:59:59.750Z,101561.06
2018-12-13T04:05:11.786Z,101561.87
2018-12-13T04:10:19.133Z,101564.34
2018-12-13T04:12:48.500Z,101566.74
2018-12-13T04:18:04.318Z,101559.61
2018-12-13T04:23:16.500Z,101560.35
2018-12-13T04:28:27.516Z,101550.77
2018-12-13T04:33:39.477Z,101552.86
2018-12-13T04:38:52.475Z,101548.53
2018-12-13T04:44:04.880Z,101552.17
2018-12-13T04:49:17.836Z,101553.38
2018-12-13T04:51:47.379Z,101553.34
2018-12-13T04:56:58.564Z,101549.98
2018-12-13T04:59:28.034Z,101540.70
2018-12-13T05:04:40.223Z,101543.31
2018-12-13T05:09:51.209Z,101548.63
2018-12-13T05:15:03.909Z,101549.69
2018-12-13T05:20:14.762Z,101547.94
2018-12-13T05:25:26.750Z,101537.92
2018-12-13T05:30:38.907Z,101537.39
2018-12-13T05:35:50.130Z,101536.44
2018-12-13T05:41:02.446Z,101533.86
2018-12-13T05:46:21.427Z,101532.48
2018-12-13T05:51:33.352Z,101531.91
2018-12-13T05:56:44.540Z,101531.78
2018-12-13T06:01:58.499Z,101529.50
2018-12-13T06:07:09.766Z,101531.70
2018-12-13T06:12:20.292Z,101528.73
2018-12-13T06:17:31.638Z,101539.27
2018-12-13T06:22:43.608Z,101532.78
2018-12-13T06:27:54.815Z,101542.55
2018-12-13T06:33:06.956Z,101538.25
2018-12-13T06:38:20.019Z,101539.53
2018-12-13T06:43:32.126Z,101537.76
2018-12-13T06:48:43.308Z,101537.66
2018-12-13T06:53:55.272Z,101541.80
2018-12-13T06:59:08.491Z,101541.80
2018-12-13T07:04:20.579Z,101533.95
2018-12-13T07:09:31.612Z,101527.50
2018-12-13T07:14:45.763Z,101533.05
2018-12-13T07:19:57.134Z,101544.85
2018-12-13T07:25:09.526Z,101550.70
2018-12-13T07:30:22.207Z,101548.97
2018-12-13T07:35:34.280Z,101549.30
2018-12-13T07:38:03.796Z,101560.84
2018-12-13T07:43:16.145Z,101554.91
2018-12-13T07:48:27.321Z,101550.60
2018-12-13T07:53:39.463Z,101556.78
2018-12-13T07:58:50.572Z,101561.83
2018-12-13T08:01:19.995Z,101559.86
2018-12-13T08:06:33.179Z,101561.06
2018-12-13T08:11:45.752Z,101564.22
2018-12-13T08:16:53.226Z,101570.23
2018-12-13T08:22:05.481Z,101573.86
2018-12-13T08:27:17.601Z,101577.20
2018-12-13T08:32:29.637Z,101579.34
2018-12-13T08:37:43.773Z,101579.22
2018-12-13T08:42:55.972Z,101570.70
2018-12-13T08:48:08.261Z,101572.75
2018-12-13T08:53:20.458Z,101574.45
2018-12-13T08:58:33.560Z,101569.75
2018-12-13T09:01:03.267Z,101566.61
2018-12-13T09:06:16.455Z,101563.33
2018-12-13T09:08:46.369Z,101560.36
2018-12-13T09:14:00.826Z,101560.16
2018-12-13T09:19:12.202Z,101562.88
2018-12-13T09:24:24.460Z,101565.42
2018-12-13T09:29:35.449Z,101565.47
2018-12-13T09:34:47.802Z,101567.19
2018-12-13T09:39:58.792Z,101565.87
2018-12-13T09:45:11.106Z,101557.27
2018-12-13T09:50:22.053Z,101555.53
2018-12-13T09:55:34.123Z,101553.39
2018-12-13T10:00:46.461Z,101540.45
2018-12-13T10:05:54.183Z,101532.66
2018-12-13T10:11:08.334Z,101525.98
2018-12-13T10:16:19.735Z,101516.77
2018-12-13T10:18:49.240Z,101522.38
2018-12-13T10:24:01.251Z,101509.45
2018-12-13T10:29:12.444Z,101504.19
2018-12-13T10:34:26.429Z,101501.69
2018-12-13T10:39:37.542Z,101502.50
2018-12-13T10:44:49.694Z,101497.23
2018-12-13T10:50:01.748Z,101485.98
2018-12-13T10:55:14.129Z,101496.40
2018-12-13T11:00:32.245Z,101490.47
2018-12-13T11:03:52.877Z,101487.45
2018-12-13T11:09:06.625Z,101487.78
2018-12-13T11:14:21.092Z,101478.17
2018-12-13T11:19:34.725Z,101461.70
2018-12-13T11:24:47.439Z,101462.11
2018-12-13T11:28:34.146Z,101460.94
2018-12-13T11:33:45.505Z,101452.48
2018-12-13T11:38:56.994Z,101453.38
2018-12-13T11:44:12.901Z,101449.16
2018-12-13T11:49:31.256Z,101457.28
2018-12-13T11:54:46.027Z,101449.28
2018-12-13T11:59:53.896Z,101440.20
2018-12-13T12:05:09.301Z,101424.63
2018-12-13T12:10:21.655Z,101424.93
2018-12-13T12:15:36.270Z,101422.81
2018-12-13T12:20:49.080Z,101421.53
2018-12-13T12:26:02.293Z,101419.84
2018-12-13T12:31:16.256Z,101406.04
2018-12-13T12:36:28.568Z,101400.48
2018-12-13T12:41:41.081Z,101403.91
2018-12-13T12:47:04.099Z,101395.73
2018-12-13T12:52:20.863Z,101390.58
2018-12-13T12:57:34.083Z,101385.83
2018-12-13T13:02:47.869Z,101381.10
2018-12-13T13:05:17.502Z,101375.07
2018-12-13T13:10:28.720Z,101383.26
2018-12-13T13:15:39.952Z,101383.67
2018-12-13T13:20:54.189Z,101375.94
2018-12-13T13:26:06.674Z,101369.89
2018-12-13T13:28:36.259Z,101372.91
2018-12-13T13:33:48.892Z,101368.17
2018-12-13T13:39:02.577Z,101364.30
2018-12-13T13:41:32.077Z,101357.75
2018-12-13T13:46:45.660Z,101360.22
2018-12-13T13:51:57.820Z,101358.48
2018-12-13T13:57:09.248Z,101353.77
2018-12-13T14:02:21.578Z,101354.98
2018-12-13T14:07:33.333Z,101365.78
2018-12-13T14:12:45.511Z,101365.68
2018-12-13T14:17:58.734Z,101367.66
2018-12-13T14:23:15.183Z,101369.18
2018-12-13T14:28:26.655Z,101377.70
2018-12-13T14:33:40.649Z,101380.20
2018-12-13T14:38:53.796Z,101387.84
2018-12-13T14:44:07.765Z,101381.12
2018-12-13T14:49:21.551Z,101390.81
2018-12-13T14:54:33.649Z,101387.16
2018-12-13T14:59:47.154Z,101387.88
2018-12-13T15:04:59.405Z,101391.58
2018-12-13T15:10:11.987Z,101395.31
2018-12-13T15:15:38.537Z,101392.63
2018-12-13T15:20:53.240Z,101398.88
2018-12-13T15:26:04.402Z,101401.77
2018-12-13T15:31:18.525Z,101407.61
2018-12-13T15:36:30.506Z,101414.28
2018-12-13T15:41:42.791Z,101412.13
2018-12-13T15:46:55.130Z,101418.81
2018-12-13T15:52:08.417Z,101419.14
2018-12-13T15:57:23.345Z,101430.47
2018-12-13T16:02:35.589Z,101430.47
2018-12-13T16:07:47.462Z,101430.73
2018-12-13T16:12:59.514Z,101429.03
2018-12-13T16:18:10.478Z,101425.91
2018-12-13T16:23:22.906Z,101433.12
2018-12-13T16:28:33.874Z,101430.48
2018-12-13T16:33:46.069Z,101437.23
2018-12-13T16:38:58.032Z,101436.41
2018-12-13T16:44:06.625Z,101436.22
2018-12-13T16:49:18.217Z,101433.20
2018-12-13T16:54:30.972Z,101425.02
2018-12-13T16:59:42.064Z,101426.53
2018-12-13T17:04:51.181Z,101424.34
2018-12-13T17:10:02.853Z,101437.50
2018-12-13T17:15:15.114Z,101428.42
2018-12-13T17:20:26.241Z,101433.08
2018-12-13T17:25:43.000Z,101438.11
2018-12-13T17:28:12.548Z,101442.25
2018-12-13T17:33:24.754Z,101440.42
2018-12-13T17:38:35.921Z,101438.27
2018-12-13T17:43:48.360Z,101431.77
2018-12-13T17:48:59.446Z,101444.78
2018-12-13T17:54:11.673Z,101445.67
2018-12-13T17:59:22.806Z,101442.92
2018-12-13T18:04:36.132Z,101442.27
2018-12-13T18:09:47.229Z,101449.31
2018-12-13T18:12:16.639Z,101441.02
2018-12-13T18:17:29.701Z,101442.13
2018-12-13T18:19:59.277Z,101449.06
2018-12-13T18:25:12.291Z,101448.83
2018-12-13T18:30:39.401Z,101438.79
2018-12-13T18:35:48.332Z,101438.41
2018-12-13T18:41:00.421Z,101435.19
2018-12-13T18:46:13.487Z,101431.98
2018-12-13T18:51:25.648Z,101435.51
2018-12-13T18:56:37.707Z,101438.50
2018-12-13T19:01:50.430Z,101446.27
2018-12-13T19:07:01.453Z,101446.34
2018-12-13T19:12:13.340Z,101449.85
2018-12-13T19:17:24.707Z,101455.89
2018-12-13T19:22:36.813Z,101461.42
2018-12-13T19:27:48.393Z,101456.38
2018-12-13T19:32:57.542Z,101454.41
2018-12-13T19:38:06.300Z,101456.99
2018-12-13T19:43:18.317Z,101465.16
2018-12-13T19:48:29.699Z,101469.56
2018-12-13T19:53:41.292Z,101471.80
2018-12-13T19:58:52.514Z,101472.73
2018-12-13T20:04:04.891Z,101466.34
2018-12-13T20:09:17.102Z,101469.23
2018-12-13T20:14:29.450Z,101473.87
2018-12-13T20:19:40.636Z,101472.55
2018-12-13T20:24:54.815Z,101468.74
2018-12-13T20:30:09.628Z,101474.29
2018-12-13T20:32:39.324Z,101486.30
2018-12-13T20:37:54.423Z,101484.15
2018-12-13T20:43:07.661Z,101488.48
2018-12-13T20:48:15.735Z,101497.46
2018-12-13T20:53:32.193Z,101500.94
2018-12-13T20:58:44.592Z,101501.33
2018-12-13T21:01:14.214Z,101504.78
2018-12-13T21:06:28.565Z,101514.99
2018-12-13T21:11:41.074Z,101518.75
2018-12-13T21:16:52.498Z,101509.67
2018-12-13T21:22:05.003Z,101508.34
2018-12-13T21:27:16.416Z,101507.50
2018-12-13T21:32:28.985Z,101501.77
2018-12-13T21:37:40.158Z,101503.37
2018-12-13T21:42:52.299Z,101501.58
2018-12-13T21:48:03.523Z,101497.50
2018-12-13T21:53:15.706Z,101494.63
2018-12-13T21:58:26.987Z,101496.22
2018-12-13T22:03:39.321Z,101501.77
2018-12-13T22:08:50.477Z,101506.00
2018-12-13T22:11:20.166Z,101511.96
2018-12-13T22:16:31.634Z,101509.31
2018-12-13T22:21:40.123Z,101508.33
2018-12-13T22:26:51.023Z,101516.56
2018-12-13T22:29:20.428Z,101512.66
2018-12-13T22:34:33.759Z,101516.83
2018-12-13T22:39:44.868Z,101507.12
2018-12-13T22:42:14.227Z,101510.14
2018-12-13T22:47:25.412Z,101507.86
2018-12-13T22:52:37.496Z,101513.91
2018-12-13T22:57:49.133Z,101513.91
2018-12-13T23:03:01.704Z,101511.29
2018-12-13T23:08:12.950Z,101509.69
2018-12-13T23:13:25.165Z,101504.48
2018-12-13T23:18:36.248Z,101508.33
2018-12-13T23:23:48.810Z,101509.19
2018-12-13T23:28:59.912Z,101516.20
2018-12-13T23:31:29.610Z,101505.75
2018-12-13T23:36:40.680Z,101505.75
2018-12-13T23:41:52.848Z,101506.88
2018-12-13T23:47:04.004Z,101507.36
2018-12-13T23:52:22.705Z,101495.81
2018-12-13T23:57:33.739Z,101497.51
