createdAt,value
2018-04-16T00:01:18.404Z,59.90
2018-04-16T00:03:48.223Z,61.70
2018-04-16T00:06:17.585Z,62.00
2018-04-16T00:08:47.218Z,62.60
2018-04-16T00:11:16.499Z,62.00
2018-04-16T00:13:45.708Z,63.60
2018-04-16T00:16:15.029Z,64.50
2018-04-16T00:18:44.306Z,63.60
2018-04-16T00:21:13.828Z,63.30
2018-04-16T00:23:43.805Z,62.40
2018-04-16T00:26:13.073Z,62.40
2018-04-16T00:28:42.691Z,61.20
2018-04-16T00:31:13.156Z,61.10
2018-04-16T00:33:48.374Z,64.90
2018-04-16T00:36:31.682Z,65.10
2018-04-16T00:39:06.964Z,61.60
2018-04-16T00:41:42.629Z,61.60
2018-04-16T00:44:17.517Z,63.80
2018-04-16T00:46:52.979Z,62.60
2018-04-16T00:49:28.253Z,65.50
2018-04-16T00:52:03.836Z,64.80
2018-04-16T00:54:38.478Z,63.20
2018-04-16T00:57:14.948Z,64.30
2018-04-16T00:59:49.386Z,64.80
2018-04-16T01:02:25.663Z,64.30
2018-04-16T01:05:01.259Z,65.90
2018-04-16T01:07:36.182Z,66.00
2018-04-16T01:10:11.104Z,65.30
2018-04-16T01:12:45.789Z,66.80
2018-04-16T01:15:21.130Z,67.80
2018-04-16T01:17:56.002Z,67.70
2018-04-16T01:20:32.613Z,66.60
2018-04-16T01:23:19.343Z,68.00
2018-04-16T01:25:54.679Z,67.50
2018-04-16T01:28:29.814Z,66.60
2018-04-16T01:31:05.566Z,70.00
2018-04-16T01:33:42.320Z,69.80
2018-04-16T01:36:17.402Z,69.80
2018-04-16T01:38:52.596Z,70.10
2018-04-16T01:41:28.057Z,69.70
2018-04-16T01:44:03.152Z,69.60
2018-04-16T01:46:38.166Z,69.70
2018-04-16T01:49:12.907Z,69.80
2018-04-16T01:51:49.479Z,68.80
2018-04-16T01:54:25.295Z,69.20
2018-04-16T01:57:00.290Z,70.30
2018-04-16T01:59:35.870Z,71.90
2018-04-16T02:02:10.867Z,70.60
2018-04-16T02:04:47.467Z,69.20
2018-04-16T02:07:22.293Z,69.20
2018-04-16T02:09:57.197Z,70.70
2018-04-16T02:12:32.186Z,69.00
2018-04-16T02:15:07.579Z,69.30
2018-04-16T02:17:44.042Z,68.50
2018-04-16T02:20:18.893Z,68.40
2018-04-16T02:23:03.338Z,69.10
2018-04-16T02:25:37.821Z,69.40
2018-04-16T02:28:12.779Z,69.90
2018-04-16T02:30:47.298Z,70.30
2018-04-16T02:33:23.476Z,72.60
2018-04-16T02:35:58.031Z,72.70
2018-04-16T02:38:33.073Z,72.00
2018-04-16T02:41:07.839Z,72.30
2018-04-16T02:43:44.223Z,74.40
2018-04-16T02:46:19.094Z,77.50
2018-04-16T02:48:54.181Z,75.70
2018-04-16T02:51:29.935Z,76.00
2018-04-16T02:54:04.792Z,75.90
2018-04-16T02:56:39.990Z,75.30
2018-04-16T02:59:14.697Z,76.60
2018-04-16T03:01:50.369Z,79.10
2018-04-16T03:04:25.775Z,81.00
2018-04-16T03:07:01.070Z,80.90
2018-04-16T03:09:35.968Z,78.80
2018-04-16T03:12:11.221Z,80.90
2018-04-16T03:14:45.956Z,82.30
2018-04-16T03:20:26.191Z,81.00
2018-04-16T03:23:00.875Z,82.40
2018-04-16T03:25:35.946Z,82.80
2018-04-16T03:28:11.928Z,81.90
2018-04-16T03:30:48.238Z,81.90
2018-04-16T03:33:24.618Z,81.60
2018-04-16T03:35:59.923Z,80.90
2018-04-16T03:38:35.240Z,80.90
2018-04-16T03:41:11.014Z,77.00
2018-04-16T03:43:46.914Z,76.30
2018-04-16T03:46:22.732Z,75.10
2018-04-16T03:48:59.012Z,75.20
2018-04-16T03:51:48.553Z,74.60
2018-04-16T03:54:17.686Z,74.30
2018-04-16T03:56:46.508Z,71.70
2018-04-16T03:59:15.272Z,72.30
2018-04-16T04:01:44.047Z,71.10
2018-04-16T04:04:13.619Z,70.80
2018-04-16T04:06:42.455Z,71.20
2018-04-16T04:09:11.439Z,69.80
2018-04-16T04:11:40.330Z,70.60
2018-04-16T04:14:09.618Z,70.00
2018-04-16T04:16:39.095Z,67.40
2018-04-16T04:19:08.628Z,67.60
2018-04-16T04:21:37.872Z,67.50
2018-04-16T04:24:18.212Z,70.30
2018-04-16T04:26:58.123Z,69.10
2018-04-16T04:29:38.177Z,67.00
2018-04-16T04:32:07.017Z,69.50
2018-04-16T04:34:37.460Z,68.60
2018-04-16T04:37:06.797Z,68.50
2018-04-16T04:39:36.920Z,66.40
2018-04-16T04:42:06.053Z,66.90
2018-04-16T04:44:35.133Z,66.60
2018-04-16T04:47:04.569Z,65.90
2018-04-16T04:49:34.682Z,71.60
2018-04-16T04:52:04.141Z,67.50
2018-04-16T04:54:33.178Z,67.40
2018-04-16T04:57:03.168Z,70.30
2018-04-16T04:59:32.663Z,70.60
2018-04-16T05:02:02.105Z,70.00
2018-04-16T05:04:32.624Z,67.30
2018-04-16T05:07:02.218Z,68.50
2018-04-16T05:09:31.798Z,68.50
2018-04-16T05:12:01.523Z,70.00
2018-04-16T05:14:32.410Z,71.80
2018-04-16T05:17:01.957Z,71.80
2018-04-16T05:19:31.292Z,73.50
2018-04-16T05:22:00.954Z,73.20
2018-04-16T05:24:30.519Z,75.90
2018-04-16T05:26:59.655Z,76.10
2018-04-16T05:29:29.496Z,78.60
2018-04-16T05:31:59.260Z,77.40
2018-04-16T05:34:29.574Z,78.30
2018-04-16T05:36:59.423Z,78.10
2018-04-16T05:39:28.924Z,78.80
2018-04-16T05:41:58.655Z,80.00
2018-04-16T05:44:28.106Z,81.20
2018-04-16T05:46:57.585Z,79.60
2018-04-16T05:49:26.956Z,80.60
2018-04-16T05:51:56.376Z,80.20
2018-04-16T05:54:26.165Z,82.30
2018-04-16T05:56:55.859Z,80.20
2018-04-16T05:59:25.641Z,80.70
2018-04-16T06:01:54.933Z,79.80
2018-04-16T06:04:24.492Z,80.50
2018-04-16T06:06:54.518Z,80.50
2018-04-16T06:09:23.826Z,78.00
2018-04-16T06:11:54.451Z,79.70
2018-04-16T06:14:24.065Z,79.70
2018-04-16T06:16:53.478Z,77.90
2018-04-16T06:19:22.960Z,79.20
2018-04-16T06:21:52.491Z,77.10
2018-04-16T06:24:21.866Z,79.80
2018-04-16T06:26:51.374Z,79.30
2018-04-16T06:29:21.063Z,78.60
2018-04-16T06:31:50.444Z,77.10
2018-04-16T06:34:20.003Z,76.70
2018-04-16T06:36:49.776Z,75.80
2018-04-16T06:39:19.643Z,75.80
2018-04-16T06:41:48.878Z,76.30
2018-04-16T06:44:18.181Z,76.30
2018-04-16T06:46:47.617Z,78.00
2018-04-16T06:49:17.778Z,80.00
2018-04-16T06:51:47.134Z,80.10
2018-04-16T06:54:17.273Z,81.20
2018-04-16T06:56:46.524Z,81.00
2018-04-16T06:59:16.089Z,81.90
2018-04-16T07:01:45.538Z,82.30
2018-04-16T07:04:16.117Z,80.90
2018-04-16T07:06:45.823Z,81.00
2018-04-16T07:09:15.998Z,81.10
2018-04-16T07:11:45.612Z,80.80
2018-04-16T07:14:14.928Z,81.30
2018-04-16T07:16:44.480Z,79.40
2018-04-16T07:19:14.331Z,80.40
2018-04-16T07:21:43.640Z,79.70
2018-04-16T07:24:13.720Z,79.80
2018-04-16T07:26:43.156Z,79.70
2018-04-16T07:29:13.649Z,79.10
2018-04-16T07:31:43.011Z,79.00
2018-04-16T07:34:12.412Z,77.90
2018-04-16T07:36:41.834Z,78.40
2018-04-16T07:39:10.983Z,79.60
2018-04-16T07:41:40.250Z,78.40
2018-04-16T07:44:09.521Z,78.60
2018-04-16T07:46:38.980Z,78.50
2018-04-16T07:49:08.619Z,78.10
2018-04-16T07:51:38.164Z,78.00
2018-04-16T07:54:08.852Z,78.80
2018-04-16T07:56:39.142Z,78.30
2018-04-16T07:59:09.057Z,78.30
2018-04-16T08:01:38.124Z,78.00
2018-04-16T08:04:08.112Z,79.40
2018-04-16T08:06:37.795Z,79.80
2018-04-16T08:09:07.990Z,79.70
2018-04-16T08:11:38.478Z,80.20
2018-04-16T08:14:07.838Z,80.50
2018-04-16T08:16:37.219Z,80.50
2018-04-16T08:19:06.342Z,80.00
2018-04-16T08:21:36.521Z,81.20
2018-04-16T08:24:05.699Z,81.10
2018-04-16T08:26:34.841Z,81.20
2018-04-16T08:29:04.001Z,80.90
2018-04-16T08:31:33.204Z,80.60
2018-04-16T08:34:02.698Z,81.40
2018-04-16T08:36:32.153Z,80.70
2018-04-16T08:39:02.342Z,81.10
2018-04-16T08:41:31.657Z,81.30
2018-04-16T08:44:00.897Z,81.90
2018-04-16T08:46:29.815Z,81.50
2018-04-16T08:48:58.984Z,82.20
2018-04-16T08:51:28.193Z,81.90
2018-04-16T08:53:57.949Z,81.60
2018-04-16T08:56:27.257Z,82.00
2018-04-16T08:58:58.009Z,82.50
2018-04-16T09:01:27.672Z,82.50
2018-04-16T09:03:56.970Z,83.20
2018-04-16T09:06:27.585Z,83.30
2018-04-16T09:08:56.614Z,83.00
2018-04-16T09:11:27.169Z,83.80
2018-04-16T09:13:57.469Z,83.80
2018-04-16T09:16:27.903Z,84.60
2018-04-16T09:18:57.404Z,85.10
2018-04-16T09:21:26.767Z,85.00
2018-04-16T09:23:56.468Z,84.50
2018-04-16T09:26:25.755Z,84.40
2018-04-16T09:28:54.875Z,84.90
2018-04-16T09:31:24.179Z,85.60
2018-04-16T09:33:53.845Z,84.40
2018-04-16T09:36:24.112Z,86.20
2018-04-16T09:38:54.623Z,85.00
2018-04-16T09:41:24.052Z,85.00
2018-04-16T09:43:54.062Z,85.70
2018-04-16T09:46:24.662Z,86.10
2018-04-16T09:48:53.937Z,86.20
2018-04-16T09:51:24.160Z,86.70
2018-04-16T09:53:53.629Z,86.70
2018-04-16T09:56:24.098Z,86.80
2018-04-16T09:58:53.386Z,86.70
2018-04-16T10:01:23.505Z,87.50
2018-04-16T10:03:52.755Z,87.40
2018-04-16T10:06:22.064Z,87.40
2018-04-16T10:08:52.641Z,87.00
2018-04-16T10:11:21.983Z,87.20
2018-04-16T10:13:52.424Z,87.80
2018-04-16T10:16:23.736Z,87.80
2018-04-16T10:18:53.063Z,87.80
2018-04-16T10:21:23.051Z,88.00
2018-04-16T10:23:52.064Z,87.90
2018-04-16T10:26:22.905Z,87.80
2018-04-16T10:28:52.389Z,87.90
2018-04-16T10:31:21.796Z,87.50
2018-04-16T10:33:51.626Z,87.80
2018-04-16T10:36:22.173Z,88.20
2018-04-16T10:38:51.030Z,88.10
2018-04-16T10:41:20.680Z,88.10
2018-04-16T10:43:50.427Z,88.50
2018-04-16T10:46:19.582Z,88.80
2018-04-16T10:48:48.661Z,88.20
2018-04-16T10:51:17.977Z,88.50
2018-04-16T10:53:47.256Z,88.90
2018-04-16T10:56:17.412Z,87.90
2018-04-16T10:58:47.097Z,88.00
2018-04-16T11:01:16.421Z,88.30
2018-04-16T11:03:45.481Z,88.30
2018-04-16T11:06:15.612Z,88.80
2018-04-16T11:08:44.807Z,88.80
2018-04-16T11:11:14.141Z,88.10
2018-04-16T11:13:43.739Z,87.70
2018-04-16T11:16:13.223Z,88.80
2018-04-16T11:18:42.960Z,88.40
2018-04-16T11:21:12.372Z,88.60
2018-04-16T11:23:42.171Z,89.10
2018-04-16T11:26:11.441Z,88.80
2018-04-16T11:28:40.676Z,88.90
2018-04-16T11:31:09.777Z,89.40
2018-04-16T11:33:39.585Z,89.40
2018-04-16T11:36:08.999Z,89.30
2018-04-16T11:38:38.112Z,89.50
2018-04-16T11:41:07.544Z,89.20
2018-04-16T11:43:37.299Z,89.30
2018-04-16T11:46:06.855Z,90.00
2018-04-16T11:48:36.041Z,90.00
2018-04-16T11:51:05.489Z,89.90
2018-04-16T11:53:35.014Z,90.00
2018-04-16T11:56:06.425Z,89.50
2018-04-16T11:58:36.094Z,89.40
2018-04-16T12:01:06.452Z,89.90
2018-04-16T12:03:36.394Z,90.00
2018-04-16T12:06:06.026Z,89.40
2018-04-16T12:08:35.544Z,90.10
2018-04-16T12:11:05.241Z,90.00
2018-04-16T12:13:34.581Z,90.00
2018-04-16T12:16:04.075Z,90.00
2018-04-16T12:18:33.874Z,89.40
2018-04-16T12:21:05.343Z,89.60
2018-04-16T12:23:34.739Z,89.80
2018-04-16T12:26:04.008Z,89.80
2018-04-16T12:28:33.313Z,90.00
2018-04-16T12:31:03.520Z,89.90
2018-04-16T12:33:32.509Z,89.80
2018-04-16T12:36:03.304Z,89.40
2018-04-16T12:38:32.249Z,89.10
2018-04-16T12:41:01.495Z,89.70
2018-04-16T12:43:31.150Z,90.00
2018-04-16T12:46:00.756Z,89.80
2018-04-16T12:48:30.798Z,89.80
2018-04-16T12:51:00.062Z,89.70
2018-04-16T12:53:29.419Z,90.00
2018-04-16T12:55:59.089Z,89.80
2018-04-16T12:58:28.628Z,90.00
2018-04-16T13:00:58.406Z,90.20
2018-04-16T13:03:28.857Z,90.30
2018-04-16T13:05:58.335Z,90.40
2018-04-16T13:08:28.094Z,90.20
2018-04-16T13:10:58.089Z,90.30
2018-04-16T13:13:27.750Z,90.30
2018-04-16T13:15:57.250Z,90.30
2018-04-16T13:18:26.586Z,90.40
2018-04-16T13:20:55.915Z,90.50
2018-04-16T13:23:27.126Z,90.50
2018-04-16T13:25:57.281Z,90.60
2018-04-16T13:28:26.830Z,90.60
2018-04-16T13:30:56.200Z,90.60
2018-04-16T13:33:25.439Z,90.40
2018-04-16T13:35:55.157Z,90.40
2018-04-16T13:38:25.534Z,90.30
2018-04-16T13:40:54.789Z,90.40
2018-04-16T13:43:25.074Z,90.20
2018-04-16T13:45:54.706Z,90.10
2018-04-16T13:48:24.767Z,90.10
2018-04-16T13:50:54.158Z,90.10
2018-04-16T13:53:24.562Z,90.10
2018-04-16T13:55:54.353Z,90.10
2018-04-16T13:58:23.826Z,90.00
2018-04-16T14:00:53.393Z,90.20
2018-04-16T14:03:22.983Z,89.80
2018-04-16T14:05:52.939Z,90.10
2018-04-16T14:08:22.605Z,90.10
2018-04-16T14:10:51.757Z,90.10
2018-04-16T14:13:21.093Z,90.00
2018-04-16T14:15:51.001Z,89.80
2018-04-16T14:18:20.687Z,89.80
2018-04-16T14:20:49.916Z,89.00
2018-04-16T14:23:19.218Z,89.10
2018-04-16T14:25:49.525Z,89.40
2018-04-16T14:28:18.908Z,89.30
2018-04-16T14:30:48.270Z,88.90
2018-04-16T14:33:18.178Z,89.60
2018-04-16T14:35:47.508Z,88.50
2018-04-16T14:38:17.149Z,88.90
2018-04-16T14:40:47.381Z,89.50
2018-04-16T14:43:16.621Z,88.70
2018-04-16T14:45:46.196Z,88.90
2018-04-16T14:48:15.881Z,89.00
2018-04-16T14:50:46.031Z,89.00
2018-04-16T14:53:15.327Z,89.00
2018-04-16T14:55:44.745Z,88.70
2018-04-16T14:58:14.239Z,87.80
2018-04-16T15:00:43.566Z,87.00
2018-04-16T15:03:13.203Z,86.80
2018-04-16T15:05:42.583Z,86.30
2018-04-16T15:08:12.084Z,86.50
2018-04-16T15:10:41.721Z,85.40
2018-04-16T15:13:11.116Z,85.10
2018-04-16T15:15:40.361Z,84.50
2018-04-16T15:18:09.799Z,83.20
2018-04-16T15:20:39.184Z,84.00
2018-04-16T15:23:08.400Z,84.20
2018-04-16T15:25:38.001Z,83.60
2018-04-16T15:28:08.479Z,83.30
2018-04-16T15:30:38.026Z,82.50
2018-04-16T15:33:07.273Z,81.60
2018-04-16T15:35:36.930Z,80.40
2018-04-16T15:38:06.134Z,81.70
2018-04-16T15:40:35.241Z,80.20
2018-04-16T15:43:04.555Z,78.80
2018-04-16T15:45:34.152Z,80.70
2018-04-16T15:48:03.329Z,75.40
2018-04-16T15:50:32.875Z,76.40
2018-04-16T15:53:03.275Z,77.10
2018-04-16T15:55:32.446Z,75.40
2018-04-16T15:58:01.991Z,75.50
2018-04-16T16:00:31.524Z,73.50
2018-04-16T16:03:00.782Z,73.30
2018-04-16T16:05:30.656Z,73.00
2018-04-16T16:08:07.188Z,73.00
2018-04-16T16:10:37.057Z,71.80
2018-04-16T16:13:06.393Z,74.10
2018-04-16T16:15:36.431Z,74.30
2018-04-16T16:18:05.702Z,74.10
2018-04-16T16:20:35.412Z,73.00
2018-04-16T16:23:05.782Z,71.10
2018-04-16T16:25:35.012Z,71.30
2018-04-16T16:28:04.345Z,70.60
2018-04-16T16:30:34.860Z,72.40
2018-04-16T16:33:04.408Z,71.40
2018-04-16T16:35:33.628Z,69.90
2018-04-16T16:38:03.188Z,69.80
2018-04-16T16:40:33.282Z,71.80
2018-04-16T16:43:02.608Z,67.20
2018-04-16T16:45:32.550Z,69.60
2018-04-16T16:48:02.297Z,67.40
2018-04-16T16:50:31.907Z,66.90
2018-04-16T16:53:02.493Z,63.40
2018-04-16T16:55:32.226Z,64.90
2018-04-16T16:58:01.505Z,63.70
2018-04-16T17:00:30.931Z,64.30
2018-04-16T17:03:00.774Z,62.40
2018-04-16T17:05:30.337Z,61.40
2018-04-16T17:07:59.719Z,61.00
2018-04-16T17:10:29.241Z,61.50
2018-04-16T17:12:58.334Z,62.00
2018-04-16T17:15:27.906Z,65.20
2018-04-16T17:17:57.156Z,63.40
2018-04-16T17:20:26.715Z,64.20
2018-04-16T17:22:56.189Z,65.60
2018-04-16T17:25:25.235Z,65.20
2018-04-16T17:27:54.144Z,64.80
2018-04-16T17:30:23.439Z,62.60
2018-04-16T17:32:53.626Z,63.80
2018-04-16T17:35:23.100Z,65.10
2018-04-16T17:37:52.359Z,66.00
2018-04-16T17:40:21.856Z,62.20
2018-04-16T17:42:51.048Z,63.90
2018-04-16T17:45:20.339Z,62.30
2018-04-16T17:47:49.571Z,61.90
2018-04-16T17:50:20.321Z,61.50
2018-04-16T17:52:50.047Z,61.50
2018-04-16T17:55:19.505Z,61.80
2018-04-16T17:57:49.036Z,62.50
2018-04-16T18:00:18.251Z,61.40
2018-04-16T18:02:47.533Z,63.50
2018-04-16T18:05:16.815Z,59.10
2018-04-16T18:07:46.133Z,54.70
2018-04-16T18:10:16.051Z,51.20
2018-04-16T18:12:45.735Z,60.90
2018-04-16T18:15:16.704Z,52.30
2018-04-16T18:17:46.376Z,52.10
2018-04-16T18:20:15.671Z,58.40
2018-04-16T18:22:44.988Z,52.30
2018-04-16T18:25:14.057Z,55.40
2018-04-16T18:27:43.427Z,56.50
2018-04-16T18:30:12.929Z,53.40
2018-04-16T18:32:42.154Z,54.50
2018-04-16T18:35:12.476Z,58.00
2018-04-16T18:37:42.076Z,58.90
2018-04-16T18:40:11.073Z,65.70
2018-04-16T18:42:40.589Z,64.20
2018-04-16T18:45:09.782Z,64.70
2018-04-16T18:47:38.865Z,64.10
2018-04-16T18:50:08.250Z,62.00
2018-04-16T18:52:37.326Z,57.50
2018-04-16T18:55:06.614Z,60.00
2018-04-16T18:57:36.085Z,53.40
2018-04-16T19:00:05.827Z,53.10
2018-04-16T19:02:35.539Z,53.40
2018-04-16T19:05:05.004Z,51.60
2018-04-16T19:07:34.350Z,54.80
2018-04-16T19:10:03.645Z,54.40
2018-04-16T19:12:33.092Z,52.70
2018-04-16T19:15:02.445Z,54.50
2018-04-16T19:17:31.882Z,56.30
2018-04-16T19:20:01.664Z,59.10
2018-04-16T19:22:31.773Z,55.60
2018-04-16T19:25:00.880Z,55.50
2018-04-16T19:27:35.656Z,58.00
2018-04-16T19:30:05.159Z,55.70
2018-04-16T19:32:39.695Z,47.20
2018-04-16T19:35:11.181Z,50.20
2018-04-16T19:37:41.591Z,53.30
2018-04-16T19:40:11.790Z,47.30
2018-04-16T19:42:42.500Z,49.50
2018-04-16T19:45:12.198Z,49.50
2018-04-16T19:47:41.621Z,48.60
2018-04-16T19:50:11.523Z,50.20
2018-04-16T19:52:40.904Z,50.40
2018-04-16T19:55:10.331Z,50.20
2018-04-16T19:57:45.159Z,51.50
2018-04-16T20:00:15.783Z,54.00
2018-04-16T20:02:50.758Z,53.60
2018-04-16T20:05:20.058Z,51.70
2018-04-16T20:07:49.111Z,49.00
2018-04-16T20:10:19.064Z,50.80
2018-04-16T20:12:48.735Z,50.30
2018-04-16T20:15:18.035Z,51.00
2018-04-16T20:17:47.790Z,48.30
2018-04-16T20:20:17.311Z,48.50
2018-04-16T20:22:47.033Z,46.30
2018-04-16T20:25:16.517Z,50.70
2018-04-16T20:27:45.773Z,50.10
2018-04-16T20:30:14.975Z,53.30
2018-04-16T20:32:44.372Z,57.60
2018-04-16T20:35:13.665Z,58.10
2018-04-16T20:37:44.120Z,59.10
2018-04-16T20:40:13.694Z,61.10
2018-04-16T20:42:43.429Z,52.70
2018-04-16T20:45:13.149Z,45.80
2018-04-16T20:47:43.084Z,54.20
2018-04-16T20:50:12.487Z,50.30
2018-04-16T20:52:41.530Z,51.60
2018-04-16T20:55:10.850Z,50.20
2018-04-16T20:57:40.151Z,45.90
2018-04-16T21:00:09.235Z,48.00
2018-04-16T21:02:38.789Z,48.40
2018-04-16T21:05:08.242Z,56.10
2018-04-16T21:07:37.556Z,47.00
2018-04-16T21:10:06.884Z,51.10
2018-04-16T21:12:36.402Z,43.10
2018-04-16T21:15:05.991Z,48.70
2018-04-16T21:17:35.242Z,49.80
2018-04-16T21:20:04.585Z,41.90
2018-04-16T21:22:33.840Z,51.00
2018-04-16T21:25:03.322Z,49.20
2018-04-16T21:27:33.020Z,48.50
2018-04-16T21:30:02.984Z,49.10
2018-04-16T21:32:33.176Z,48.10
2018-04-16T21:35:02.693Z,42.70
2018-04-16T21:37:32.237Z,48.80
2018-04-16T21:40:02.935Z,45.40
2018-04-16T21:42:32.249Z,46.50
2018-04-16T21:45:01.282Z,44.70
2018-04-16T21:47:30.463Z,46.20
2018-04-16T21:49:59.834Z,46.50
2018-04-16T21:52:30.553Z,45.90
2018-04-16T21:54:59.878Z,45.80
2018-04-16T21:57:29.609Z,49.40
2018-04-16T21:59:59.609Z,46.50
2018-04-16T22:02:30.318Z,47.20
2018-04-16T22:05:00.914Z,47.20
2018-04-16T22:07:30.062Z,44.20
2018-04-16T22:09:59.153Z,41.50
2018-04-16T22:12:28.477Z,42.40
2018-04-16T22:14:57.693Z,42.20
2018-04-16T22:17:27.006Z,43.40
2018-04-16T22:19:56.531Z,44.20
2018-04-16T22:22:26.531Z,37.70
2018-04-16T22:24:57.474Z,39.70
2018-04-16T22:27:26.802Z,39.60
2018-04-16T22:29:56.468Z,39.70
2018-04-16T22:32:25.805Z,43.90
2018-04-16T22:34:55.703Z,47.90
2018-04-16T22:37:24.884Z,52.20
2018-04-16T22:39:54.205Z,53.40
2018-04-16T22:42:30.938Z,52.80
2018-04-16T22:45:00.808Z,50.20
2018-04-16T22:47:30.342Z,55.70
2018-04-16T22:49:59.408Z,54.80
2018-04-16T22:52:28.880Z,52.80
2018-04-16T22:54:58.341Z,51.80
2018-04-16T22:57:28.140Z,52.50
2018-04-16T22:59:58.151Z,52.50
2018-04-16T23:02:27.935Z,51.90
2018-04-16T23:04:58.254Z,48.90
2018-04-16T23:07:28.710Z,48.90
2018-04-16T23:09:58.815Z,48.40
2018-04-16T23:12:28.997Z,53.90
2018-04-16T23:14:58.365Z,53.10
2018-04-16T23:17:28.416Z,53.00
2018-04-16T23:19:57.956Z,48.20
2018-04-16T23:22:27.845Z,50.10
2018-04-16T23:24:57.409Z,53.30
2018-04-16T23:27:26.432Z,51.00
2018-04-16T23:29:56.223Z,52.60
2018-04-16T23:32:25.701Z,58.60
2018-04-16T23:34:56.021Z,65.30
2018-04-16T23:37:25.571Z,65.50
2018-04-16T23:39:54.835Z,64.10
2018-04-16T23:42:25.143Z,67.10
2018-04-16T23:44:54.449Z,60.90
2018-04-16T23:47:23.993Z,58.10
2018-04-16T23:49:53.338Z,59.20
2018-04-16T23:52:22.840Z,57.30
2018-04-16T23:54:52.182Z,56.10
2018-04-16T23:57:21.624Z,60.00
2018-04-16T23:59:50.637Z,56.80
