createdAt,value
2022-09-01T00:00:01.372Z,1.00
2022-09-01T00:02:33.992Z,1.00
2022-09-01T00:05:04.553Z,1.00
2022-09-01T00:07:31.699Z,1.00
2022-09-01T00:10:00.101Z,1.00
2022-09-01T00:12:27.748Z,1.00
2022-09-01T00:14:54.798Z,1.00
2022-09-01T00:17:21.968Z,1.00
2022-09-01T00:19:49.446Z,1.00
2022-09-01T00:22:16.692Z,1.00
2022-09-01T00:24:43.710Z,1.00
2022-09-01T00:27:10.685Z,1.00
2022-09-01T00:29:37.895Z,1.00
2022-09-01T00:32:10.720Z,1.00
2022-09-01T00:34:37.698Z,1.00
2022-09-01T00:37:04.797Z,1.00
2022-09-01T00:39:31.772Z,1.00
2022-09-01T00:41:59.358Z,1.00
2022-09-01T00:44:31.159Z,1.00
2022-09-01T00:46:59.712Z,1.00
2022-09-01T00:49:35.408Z,1.00
2022-09-01T00:52:20.812Z,4.20
2022-09-01T00:54:59.738Z,12.60
2022-09-01T00:57:27.910Z,18.20
2022-09-01T01:00:07.791Z,23.40
2022-09-01T01:02:36.032Z,29.50
2022-09-01T01:05:04.864Z,37.50
2022-09-01T01:07:35.429Z,44.50
2022-09-01T01:10:02.708Z,49.90
2022-09-01T01:12:30.888Z,53.20
2022-09-01T01:14:57.979Z,57.10
2022-09-01T01:17:24.939Z,62.20
2022-09-01T01:20:15.145Z,72.90
2022-09-01T01:23:03.472Z,80.40
2022-09-01T01:25:41.963Z,90.60
2022-09-01T01:28:18.881Z,99.90
2022-09-01T01:30:54.158Z,95.50
2022-09-01T01:33:24.367Z,99.90
2022-09-01T01:35:53.517Z,99.90
2022-09-01T01:38:22.919Z,99.90
2022-09-01T01:40:53.805Z,99.90
2022-09-01T01:43:23.885Z,96.90
2022-09-01T01:45:54.469Z,99.90
2022-09-01T01:48:25.846Z,99.90
2022-09-01T01:50:54.944Z,93.70
2022-09-01T01:53:23.221Z,99.70
2022-09-01T01:55:50.948Z,93.80
2022-09-01T01:58:20.212Z,97.30
2022-09-01T02:00:49.715Z,99.90
2022-09-01T02:03:19.955Z,99.90
2022-09-01T02:05:49.358Z,91.00
2022-09-01T02:08:21.970Z,98.90
2022-09-01T02:10:52.509Z,83.50
2022-09-01T02:13:26.185Z,90.90
2022-09-01T02:15:55.472Z,99.60
2022-09-01T02:18:27.891Z,99.90
2022-09-01T02:21:01.088Z,99.90
2022-09-01T02:23:30.065Z,99.90
2022-09-01T02:26:16.048Z,99.90
2022-09-01T02:28:54.407Z,99.90
2022-09-01T02:31:28.164Z,99.90
2022-09-01T02:33:57.530Z,99.90
2022-09-01T02:36:25.689Z,99.90
2022-09-01T02:38:56.398Z,99.90
2022-09-01T02:41:29.206Z,99.90
2022-09-01T02:43:57.426Z,99.90
2022-09-01T02:46:24.925Z,99.90
2022-09-01T02:48:53.579Z,99.90
2022-09-01T02:51:24.117Z,99.90
2022-09-01T02:53:52.757Z,99.90
2022-09-01T02:56:25.290Z,99.90
2022-09-01T02:58:53.986Z,99.90
2022-09-01T03:01:28.710Z,99.90
2022-09-01T03:04:02.395Z,99.90
2022-09-01T03:06:34.428Z,99.90
2022-09-01T03:09:03.632Z,99.90
2022-09-01T03:11:34.716Z,99.90
2022-09-01T03:14:01.836Z,99.90
2022-09-01T03:16:32.199Z,99.90
2022-09-01T03:19:03.194Z,99.90
2022-09-01T03:21:32.089Z,99.90
2022-09-01T03:24:02.214Z,99.90
2022-09-01T03:26:30.387Z,99.90
2022-09-01T03:28:58.029Z,99.90
2022-09-01T03:31:27.664Z,99.90
2022-09-01T03:34:00.738Z,99.90
2022-09-01T03:36:33.505Z,99.90
2022-09-01T03:39:01.368Z,99.90
2022-09-01T03:41:31.072Z,99.90
2022-09-01T03:43:59.036Z,99.90
2022-09-01T03:46:36.282Z,99.90
2022-09-01T03:49:07.379Z,99.90
2022-09-01T03:51:39.082Z,99.90
2022-09-01T03:54:07.443Z,99.90
2022-09-01T03:56:34.878Z,99.90
2022-09-01T03:59:01.891Z,99.90
2022-09-01T04:01:38.015Z,99.90
2022-09-01T04:04:06.667Z,99.90
2022-09-01T04:06:33.857Z,99.90
2022-09-01T04:09:02.924Z,99.90
2022-09-01T04:11:33.615Z,99.90
2022-09-01T04:14:01.828Z,99.90
2022-09-01T04:16:51.524Z,99.90
2022-09-01T04:19:25.179Z,99.90
2022-09-01T04:22:01.882Z,99.90
2022-09-01T04:24:44.448Z,99.90
2022-09-01T04:27:12.891Z,99.90
2022-09-01T04:29:40.089Z,99.90
2022-09-01T04:32:12.802Z,99.90
2022-09-01T04:34:42.614Z,99.90
2022-09-01T04:37:15.218Z,99.90
2022-09-01T04:39:55.581Z,99.90
2022-09-01T04:42:27.198Z,99.90
2022-09-01T04:44:56.695Z,99.90
2022-09-01T04:47:35.631Z,99.90
2022-09-01T04:50:14.188Z,99.90
2022-09-01T04:52:47.967Z,99.90
2022-09-01T04:55:31.865Z,99.90
2022-09-01T04:58:00.963Z,99.90
2022-09-01T05:00:31.851Z,99.90
2022-09-01T05:03:05.078Z,99.90
2022-09-01T05:06:04.046Z,99.90
2022-09-01T05:08:35.455Z,99.90
2022-09-01T05:11:11.417Z,99.90
2022-09-01T05:13:43.367Z,99.90
2022-09-01T05:16:13.352Z,99.90
2022-09-01T05:18:47.795Z,99.90
2022-09-01T05:21:18.791Z,99.90
2022-09-01T05:23:47.069Z,99.90
2022-09-01T05:26:18.074Z,99.90
2022-09-01T05:28:47.821Z,99.90
2022-09-01T05:31:19.845Z,99.90
2022-09-01T05:33:50.040Z,99.90
2022-09-01T05:36:22.246Z,99.90
2022-09-01T05:38:52.387Z,99.90
2022-09-01T05:41:21.137Z,99.90
2022-09-01T05:43:55.175Z,99.90
2022-09-01T05:46:28.239Z,99.90
2022-09-01T05:48:58.480Z,99.90
2022-09-01T05:51:45.996Z,99.90
2022-09-01T05:54:19.884Z,99.90
2022-09-01T05:56:47.826Z,99.90
2022-09-01T05:59:24.422Z,66.20
2022-09-01T06:01:56.337Z,1.00
2022-09-01T06:04:30.032Z,1.00
2022-09-01T06:07:11.843Z,1.00
2022-09-01T06:09:47.643Z,1.00
2022-09-01T06:12:18.483Z,1.00
2022-09-01T06:14:51.034Z,1.00
2022-09-01T06:17:22.142Z,1.00
2022-09-01T06:19:51.919Z,1.00
2022-09-01T06:22:20.144Z,1.00
2022-09-01T06:24:54.523Z,1.00
2022-09-01T06:27:22.845Z,1.00
2022-09-01T06:29:53.802Z,1.00
2022-09-01T06:32:21.518Z,1.00
2022-09-01T06:34:50.580Z,1.00
2022-09-01T06:37:22.482Z,1.00
2022-09-01T06:39:52.928Z,1.00
2022-09-01T06:42:20.194Z,1.00
2022-09-01T06:44:59.820Z,1.00
2022-09-01T06:47:28.687Z,1.00
2022-09-01T06:50:00.681Z,1.00
2022-09-01T06:53:31.842Z,1.00
2022-09-01T06:55:16.908Z,1.00
2022-09-01T06:58:34.963Z,1.00
2022-09-01T07:47:52.835Z,1.00
2022-09-01T07:50:38.609Z,1.00
2022-09-01T07:53:09.256Z,1.00
2022-09-01T07:55:41.345Z,1.00
2022-09-01T07:58:11.681Z,1.00
2022-09-01T08:00:46.555Z,1.00
2022-09-01T08:03:18.881Z,1.00
2022-09-01T08:05:47.558Z,1.00
2022-09-01T08:08:28.782Z,1.00
2022-09-01T08:11:04.441Z,1.00
2022-09-01T08:13:41.189Z,1.00
2022-09-01T08:16:17.009Z,1.00
2022-09-01T08:18:48.908Z,1.00
2022-09-01T08:21:27.534Z,1.00
2022-09-01T08:24:02.538Z,1.00
2022-09-01T08:26:32.510Z,1.00
2022-09-01T08:29:00.943Z,1.00
2022-09-01T08:31:35.744Z,1.00
2022-09-01T08:34:05.518Z,1.00
2022-09-01T08:36:33.372Z,1.00
2022-09-01T08:39:01.395Z,1.00
2022-09-01T08:41:50.047Z,1.00
2022-09-01T08:44:38.406Z,1.00
2022-09-01T08:47:13.868Z,1.00
2022-09-01T08:49:46.985Z,1.00
2022-09-01T08:52:27.830Z,1.00
2022-09-01T08:55:05.621Z,1.00
2022-09-01T08:57:34.386Z,1.00
2022-09-01T09:00:30.727Z,1.00
2022-09-01T09:04:03.805Z,1.00
2022-09-01T09:07:10.786Z,1.00
2022-09-01T09:09:54.349Z,1.00
2022-09-01T09:12:55.712Z,1.00
2022-09-01T09:15:27.121Z,1.00
2022-09-01T09:18:06.963Z,1.00
2022-09-01T09:20:53.263Z,1.00
2022-09-01T09:23:31.468Z,1.00
2022-09-01T09:25:58.561Z,1.00
2022-09-01T09:28:25.766Z,1.00
2022-09-01T09:31:29.689Z,1.00
2022-09-01T09:33:58.207Z,1.00
2022-09-01T09:36:35.871Z,1.00
2022-09-01T09:39:10.143Z,1.00
2022-09-01T09:41:38.933Z,1.00
2022-09-01T09:44:29.946Z,1.00
2022-09-01T09:46:57.789Z,1.00
2022-09-01T09:49:36.593Z,1.00
2022-09-01T09:52:18.212Z,1.00
2022-09-01T09:55:04.950Z,1.00
2022-09-01T09:57:38.192Z,1.00
2022-09-01T10:00:24.069Z,1.00
2022-09-01T10:03:08.745Z,1.00
2022-09-01T10:05:45.022Z,1.00
2022-09-01T10:08:26.361Z,1.00
2022-09-01T10:10:56.501Z,1.00
2022-09-01T10:13:29.111Z,1.00
2022-09-01T10:16:05.663Z,1.00
2022-09-01T10:18:45.151Z,1.00
2022-09-01T10:21:16.200Z,1.00
2022-09-01T10:23:43.675Z,1.00
2022-09-01T10:26:29.763Z,1.00
2022-09-01T10:29:34.823Z,1.00
2022-09-01T10:32:30.758Z,1.00
2022-09-01T10:34:59.673Z,1.00
2022-09-01T10:37:27.809Z,1.00
2022-09-01T10:40:20.586Z,1.00
2022-09-01T10:42:55.491Z,1.00
2022-09-01T10:45:44.062Z,1.00
2022-09-01T10:48:34.012Z,1.00
2022-09-01T10:51:19.186Z,1.00
2022-09-01T10:54:03.188Z,1.00
2022-09-01T10:56:51.418Z,1.00
2022-09-01T10:59:31.644Z,1.00
2022-09-01T11:02:26.391Z,1.00
2022-09-01T11:05:00.668Z,1.00
2022-09-01T11:07:50.407Z,1.00
2022-09-01T11:10:35.815Z,1.00
2022-09-01T11:13:49.082Z,1.00
2022-09-01T11:16:50.495Z,1.00
2022-09-01T11:19:23.788Z,1.00
2022-09-01T11:22:15.910Z,1.00
2022-09-01T11:24:50.834Z,1.00
2022-09-01T11:27:49.678Z,1.00
2022-09-01T11:30:22.460Z,1.00
2022-09-01T11:32:59.663Z,1.00
2022-09-01T11:35:29.019Z,1.00
2022-09-01T11:38:02.108Z,1.00
2022-09-01T11:40:32.951Z,1.00
2022-09-01T11:43:21.001Z,1.00
2022-09-01T11:46:21.035Z,1.00
2022-09-01T11:48:52.006Z,1.00
2022-09-01T11:51:21.535Z,1.00
2022-09-01T11:53:50.463Z,1.00
2022-09-01T11:56:22.959Z,1.00
2022-09-01T11:58:49.971Z,1.00
2022-09-01T12:01:30.538Z,1.00
2022-09-01T12:03:58.922Z,1.00
2022-09-01T12:06:29.651Z,1.00
2022-09-01T12:09:03.966Z,1.00
2022-09-01T12:11:37.276Z,1.00
2022-09-01T12:14:11.695Z,1.00
2022-09-01T12:16:42.344Z,1.00
2022-09-01T12:19:24.040Z,1.00
2022-09-01T12:22:18.811Z,1.00
2022-09-01T12:24:52.145Z,1.00
2022-09-01T12:27:20.869Z,1.00
2022-09-01T12:29:47.896Z,1.00
2022-09-01T12:32:16.330Z,1.00
2022-09-01T12:34:59.610Z,1.00
2022-09-01T12:37:27.307Z,1.00
2022-09-01T12:39:57.494Z,1.00
2022-09-01T12:42:27.229Z,1.00
2022-09-01T12:45:02.487Z,1.00
2022-09-01T12:47:48.062Z,1.00
2022-09-01T12:50:16.573Z,1.00
2022-09-01T12:52:48.516Z,1.00
2022-09-01T12:58:10.585Z,1.00
2022-09-01T13:00:56.169Z,1.00
2022-09-01T13:03:23.574Z,1.00
2022-09-01T13:05:56.121Z,1.00
2022-09-01T13:08:29.573Z,1.00
2022-09-01T13:11:02.164Z,1.00
2022-09-01T13:13:29.411Z,1.00
2022-09-01T13:16:02.651Z,1.00
2022-09-01T13:18:29.997Z,1.00
2022-09-01T13:20:58.223Z,1.00
2022-09-01T13:23:25.417Z,1.00
2022-09-01T13:25:53.742Z,1.00
2022-09-01T13:28:21.063Z,1.00
2022-09-01T13:31:28.779Z,1.00
2022-09-01T13:36:46.269Z,1.00
2022-09-01T13:39:15.634Z,1.00
2022-09-01T13:41:43.346Z,1.00
2022-09-01T13:44:11.072Z,1.00
2022-09-01T13:46:58.968Z,1.00
2022-09-01T13:52:13.237Z,1.00
2022-09-01T13:54:40.573Z,1.00
2022-09-01T13:57:07.541Z,1.00
2022-09-01T13:59:34.723Z,1.00
2022-09-01T14:02:01.725Z,1.00
2022-09-01T14:04:29.340Z,1.00
2022-09-01T14:06:56.408Z,1.00
2022-09-01T14:09:23.500Z,1.00
2022-09-01T14:11:53.961Z,1.00
2022-09-01T14:14:21.315Z,1.00
2022-09-01T14:16:49.279Z,1.00
2022-09-01T14:19:16.470Z,1.00
2022-09-01T14:21:44.248Z,1.00
2022-09-01T14:24:13.212Z,1.00
2022-09-01T14:26:41.560Z,1.00
2022-09-01T14:29:08.645Z,1.00
2022-09-01T14:31:37.688Z,1.00
2022-09-01T14:34:06.728Z,1.00
2022-09-01T14:36:33.956Z,1.00
2022-09-01T14:39:00.958Z,1.00
2022-09-01T14:41:27.911Z,1.00
2022-09-01T14:43:58.634Z,1.00
2022-09-01T14:46:30.437Z,1.00
2022-09-01T14:48:57.492Z,1.00
2022-09-01T14:52:10.145Z,1.00
2022-09-01T14:54:14.790Z,1.00
2022-09-01T14:56:41.956Z,1.00
2022-09-01T14:59:09.509Z,1.00
2022-09-01T15:01:36.659Z,1.00
2022-09-01T15:04:03.725Z,1.00
2022-09-01T15:06:31.752Z,1.00
2022-09-01T15:08:59.847Z,1.00
2022-09-01T15:11:28.431Z,1.00
2022-09-01T15:13:55.505Z,1.00
2022-09-01T15:16:25.981Z,1.00
2022-09-01T15:18:55.267Z,1.00
2022-09-01T15:21:28.478Z,1.00
2022-09-01T15:23:55.634Z,1.00
2022-09-01T15:26:22.715Z,1.00
2022-09-01T15:28:50.170Z,1.00
2022-09-01T15:31:18.844Z,1.00
2022-09-01T15:33:59.939Z,1.00
2022-09-01T15:36:28.781Z,1.00
2022-09-01T15:38:56.513Z,1.00
2022-09-01T15:41:29.865Z,1.00
2022-09-01T15:43:57.956Z,1.00
2022-09-01T15:46:31.973Z,1.00
2022-09-01T15:49:00.552Z,1.00
2022-09-01T15:51:35.758Z,1.00
2022-09-01T15:54:11.424Z,1.00
2022-09-01T15:56:38.935Z,1.00
2022-09-01T15:59:07.856Z,1.00
2022-09-01T16:01:38.924Z,1.00
2022-09-01T16:04:08.286Z,1.00
2022-09-01T16:06:35.662Z,1.00
2022-09-01T16:09:02.663Z,1.00
2022-09-01T16:11:29.744Z,1.00
2022-09-01T16:13:56.962Z,1.00
2022-09-01T16:16:40.874Z,1.00
2022-09-01T16:19:21.201Z,1.00
2022-09-01T16:22:01.952Z,1.00
2022-09-01T16:24:29.065Z,1.00
2022-09-01T16:26:57.068Z,1.00
2022-09-01T16:30:03.022Z,1.00
2022-09-01T16:32:31.498Z,1.00
2022-09-01T16:34:58.496Z,1.00
2022-09-01T16:37:52.516Z,1.00
2022-09-01T16:40:39.565Z,1.00
2022-09-01T16:43:18.584Z,1.00
2022-09-01T16:45:51.739Z,1.00
2022-09-01T16:48:25.601Z,1.00
2022-09-01T16:51:08.878Z,1.00
2022-09-01T16:53:48.100Z,1.00
2022-09-01T16:56:22.838Z,1.00
2022-09-01T16:59:03.163Z,1.00
2022-09-01T17:01:54.576Z,1.00
2022-09-01T17:04:40.124Z,1.00
2022-09-01T17:07:32.119Z,1.00
2022-09-01T17:10:12.907Z,1.00
2022-09-01T17:12:48.102Z,1.00
2022-09-01T17:15:19.964Z,1.00
2022-09-01T17:17:55.120Z,1.00
2022-09-01T17:20:25.912Z,1.00
2022-09-01T17:22:59.166Z,1.00
2022-09-01T17:25:31.774Z,1.00
2022-09-01T17:28:10.251Z,1.00
2022-09-01T17:31:14.283Z,1.00
2022-09-01T17:34:06.338Z,1.00
2022-09-01T17:36:55.123Z,1.00
2022-09-01T17:39:29.528Z,1.00
2022-09-01T17:41:59.105Z,1.00
2022-09-01T17:44:30.878Z,1.00
2022-09-01T17:47:08.285Z,1.00
2022-09-01T17:49:39.843Z,1.00
2022-09-01T17:52:21.307Z,1.00
2022-09-01T17:55:07.183Z,1.00
2022-09-01T17:57:48.802Z,1.00
2022-09-01T18:00:40.096Z,1.00
2022-09-01T18:03:32.403Z,1.00
2022-09-01T18:06:31.066Z,1.00
2022-09-01T18:08:58.578Z,1.00
2022-09-01T18:12:00.747Z,1.00
2022-09-01T18:14:35.732Z,1.00
2022-09-01T18:17:25.046Z,1.00
2022-09-01T18:20:08.429Z,1.00
2022-09-01T18:22:44.787Z,1.00
2022-09-01T18:25:21.761Z,1.00
2022-09-01T18:27:49.217Z,1.00
2022-09-01T18:30:36.291Z,1.00
2022-09-01T18:33:28.901Z,1.00
2022-09-01T18:36:07.949Z,1.00
2022-09-01T18:38:53.785Z,1.00
2022-09-01T18:41:23.770Z,1.00
2022-09-01T18:44:13.910Z,1.00
2022-09-01T18:47:07.826Z,1.00
2022-09-01T18:49:56.640Z,1.00
2022-09-01T18:52:41.166Z,1.00
2022-09-01T18:55:37.672Z,1.00
2022-09-01T18:58:44.103Z,1.00
2022-09-01T19:01:14.561Z,1.00
2022-09-01T19:04:12.179Z,1.00
2022-09-01T19:07:11.453Z,1.00
2022-09-01T19:10:04.104Z,1.00
2022-09-01T19:12:47.055Z,1.00
2022-09-01T19:15:30.168Z,1.00
2022-09-01T19:18:09.167Z,1.00
2022-09-01T19:21:03.345Z,1.00
2022-09-01T19:23:54.705Z,1.00
2022-09-01T19:26:24.448Z,1.00
2022-09-01T19:29:04.808Z,1.00
2022-09-01T19:31:36.472Z,1.00
2022-09-01T19:34:44.054Z,1.00
2022-09-01T19:37:12.349Z,1.00
2022-09-01T19:39:44.519Z,1.00
2022-09-01T19:42:29.965Z,1.00
2022-09-01T19:45:24.702Z,1.00
2022-09-01T19:48:17.110Z,1.00
2022-09-01T19:50:53.396Z,1.00
2022-09-01T19:53:32.394Z,1.00
2022-09-01T19:56:24.200Z,1.00
2022-09-01T19:59:45.846Z,1.00
2022-09-01T20:02:32.664Z,1.00
2022-09-01T20:05:12.203Z,1.00
2022-09-01T20:08:14.387Z,1.00
2022-09-01T20:10:49.672Z,1.00
2022-09-01T20:13:48.813Z,1.00
2022-09-01T20:16:29.946Z,1.00
2022-09-01T20:19:23.801Z,1.00
2022-09-01T20:21:50.799Z,1.00
2022-09-01T20:24:26.976Z,1.00
2022-09-01T20:27:32.180Z,1.00
2022-09-01T20:30:09.484Z,1.00
2022-09-01T20:32:56.322Z,1.00
2022-09-01T20:35:48.240Z,1.00
2022-09-01T20:38:41.774Z,1.00
2022-09-01T20:41:24.334Z,1.00
2022-09-01T20:43:54.265Z,1.00
2022-09-01T20:46:22.726Z,1.00
2022-09-01T20:48:50.371Z,1.00
2022-09-01T20:51:50.519Z,1.00
2022-09-01T20:54:32.046Z,1.00
2022-09-01T20:56:58.987Z,1.00
2022-09-01T20:59:39.941Z,1.00
2022-09-01T21:02:21.722Z,1.00
2022-09-01T21:05:20.877Z,1.00
2022-09-01T21:08:09.297Z,1.00
2022-09-01T21:10:53.759Z,1.00
2022-09-01T21:13:24.591Z,1.00
2022-09-01T21:16:11.324Z,1.00
2022-09-01T21:19:15.580Z,1.00
2022-09-01T21:22:01.547Z,1.00
2022-09-01T21:24:28.508Z,1.00
2022-09-01T21:26:57.354Z,1.00
2022-09-01T21:29:24.210Z,1.00
2022-09-01T21:31:51.227Z,1.00
2022-09-01T21:34:18.168Z,1.00
2022-09-01T21:36:45.109Z,1.00
2022-09-01T21:39:13.060Z,1.00
2022-09-01T21:41:40.358Z,1.00
2022-09-01T21:44:07.420Z,1.00
2022-09-01T21:46:34.502Z,1.00
2022-09-01T21:49:01.521Z,1.00
2022-09-01T21:51:28.419Z,1.00
2022-09-01T21:53:55.385Z,1.00
2022-09-01T21:56:25.808Z,1.00
2022-09-01T21:58:54.919Z,1.00
2022-09-01T22:01:21.987Z,1.00
2022-09-01T22:03:48.937Z,1.00
2022-09-01T22:06:15.999Z,1.00
2022-09-01T22:08:43.033Z,1.00
2022-09-01T22:11:10.400Z,1.00
2022-09-01T22:13:37.584Z,1.00
2022-09-01T22:16:05.083Z,1.00
2022-09-01T22:18:32.263Z,1.00
2022-09-01T22:21:08.012Z,1.00
2022-09-01T22:23:35.564Z,1.00
2022-09-01T22:26:03.039Z,1.00
2022-09-01T22:28:30.154Z,1.00
2022-09-01T22:30:57.377Z,1.00
2022-09-01T22:33:25.267Z,1.00
2022-09-01T22:35:55.145Z,1.00
2022-09-01T22:38:23.271Z,1.00
2022-09-01T22:40:55.097Z,1.00
2022-09-01T22:43:24.118Z,1.00
2022-09-01T22:45:51.953Z,1.00
2022-09-01T22:48:21.443Z,1.00
2022-09-01T22:50:49.603Z,1.00
2022-09-01T22:53:19.674Z,1.00
2022-09-01T22:55:48.693Z,1.00
2022-09-01T22:58:17.255Z,1.00
2022-09-01T23:00:47.823Z,1.00
2022-09-01T23:03:15.753Z,1.00
2022-09-01T23:05:43.816Z,1.00
2022-09-01T23:08:11.411Z,1.00
2022-09-01T23:10:38.377Z,1.00
2022-09-01T23:13:05.557Z,1.00
2022-09-01T23:15:33.477Z,1.00
2022-09-01T23:18:00.663Z,1.00
2022-09-01T23:20:27.865Z,1.00
2022-09-01T23:22:55.075Z,1.00
2022-09-01T23:25:22.191Z,1.00
2022-09-01T23:27:49.112Z,1.00
2022-09-01T23:30:16.264Z,1.00
2022-09-01T23:32:43.887Z,1.00
2022-09-01T23:35:11.185Z,1.00
2022-09-01T23:37:38.312Z,1.00
2022-09-01T23:40:07.765Z,1.00
2022-09-01T23:42:35.102Z,1.00
2022-09-01T23:45:02.160Z,1.00
2022-09-01T23:47:31.136Z,1.00
2022-09-01T23:49:58.188Z,1.00
2022-09-01T23:52:25.443Z,1.00
2022-09-01T23:54:52.365Z,1.00
2022-09-01T23:57:20.545Z,1.00
2022-09-01T23:59:47.779Z,1.00
