createdAt,value
2017-12-14T00:01:52.536Z,3.00
2017-12-14T00:04:19.468Z,2.95
2017-12-14T00:06:45.968Z,2.08
2017-12-14T00:09:12.894Z,1.80
2017-12-14T00:11:39.106Z,2.00
2017-12-14T00:14:05.385Z,2.20
2017-12-14T00:16:32.320Z,2.12
2017-12-14T00:18:58.508Z,2.08
2017-12-14T00:21:24.709Z,1.90
2017-12-14T00:23:51.637Z,1.75
2017-12-14T00:26:17.816Z,2.83
2017-12-14T00:28:44.026Z,2.25
2017-12-14T00:31:10.957Z,2.22
2017-12-14T00:33:37.149Z,2.10
2017-12-14T00:36:03.398Z,2.17
2017-12-14T00:38:29.585Z,2.95
2017-12-14T00:40:56.535Z,2.80
2017-12-14T00:43:23.478Z,3.30
2017-12-14T00:45:50.404Z,3.35
2017-12-14T00:48:16.611Z,2.97
2017-12-14T00:50:42.811Z,2.83
2017-12-14T00:53:09.004Z,2.95
2017-12-14T00:55:35.193Z,2.80
2017-12-14T00:58:01.406Z,2.53
2017-12-14T01:00:28.320Z,1.70
2017-12-14T01:02:54.554Z,2.45
2017-12-14T01:05:20.781Z,1.70
2017-12-14T01:07:48.065Z,1.70
2017-12-14T01:10:14.261Z,1.90
2017-12-14T01:12:40.493Z,2.00
2017-12-14T01:15:06.686Z,1.90
2017-12-14T01:17:32.883Z,1.80
2017-12-14T01:19:59.085Z,1.55
2017-12-14T01:22:25.284Z,1.60
2017-12-14T01:24:51.498Z,1.75
2017-12-14T01:27:17.685Z,2.08
2017-12-14T01:29:43.865Z,1.70
2017-12-14T01:32:10.811Z,1.30
2017-12-14T01:34:37.011Z,1.75
2017-12-14T01:37:03.216Z,1.90
2017-12-14T01:39:29.405Z,1.23
2017-12-14T01:41:55.644Z,1.58
2017-12-14T01:44:21.861Z,2.00
2017-12-14T01:46:48.065Z,1.60
2017-12-14T01:49:14.269Z,1.87
2017-12-14T01:51:41.196Z,2.03
2017-12-14T01:54:07.417Z,1.83
2017-12-14T01:56:33.624Z,1.90
2017-12-14T01:58:59.857Z,2.30
2017-12-14T02:01:26.104Z,2.33
2017-12-14T02:03:52.312Z,2.37
2017-12-14T02:06:18.555Z,2.78
2017-12-14T02:08:44.873Z,2.80
2017-12-14T02:11:11.093Z,3.15
2017-12-14T02:13:37.296Z,3.80
2017-12-14T02:16:03.513Z,3.33
2017-12-14T02:18:29.757Z,4.03
2017-12-14T02:20:55.949Z,3.70
2017-12-14T02:23:22.153Z,3.20
2017-12-14T02:25:49.097Z,4.28
2017-12-14T02:28:16.069Z,3.58
2017-12-14T02:30:43.009Z,3.90
2017-12-14T02:33:09.316Z,3.30
2017-12-14T02:35:35.521Z,3.55
2017-12-14T02:38:01.709Z,3.67
2017-12-14T02:40:28.665Z,3.70
2017-12-14T02:42:55.597Z,3.10
2017-12-14T02:45:21.793Z,2.97
2017-12-14T02:47:48.119Z,3.12
2017-12-14T02:50:14.350Z,2.75
2017-12-14T02:52:40.545Z,3.70
2017-12-14T02:55:08.401Z,3.30
2017-12-14T02:57:34.593Z,3.23
2017-12-14T03:00:00.794Z,2.63
2017-12-14T03:02:27.751Z,2.90
2017-12-14T03:04:54.673Z,2.77
2017-12-14T03:07:21.622Z,2.93
2017-12-14T03:09:48.118Z,2.77
2017-12-14T03:12:14.339Z,2.20
2017-12-14T03:14:40.546Z,2.10
2017-12-14T03:17:06.834Z,2.57
2017-12-14T03:19:33.016Z,2.20
2017-12-14T03:21:59.201Z,3.40
2017-12-14T03:24:25.394Z,2.53
2017-12-14T03:26:52.333Z,2.60
2017-12-14T03:29:19.278Z,3.67
2017-12-14T03:31:46.229Z,2.63
2017-12-14T03:34:13.185Z,3.77
2017-12-14T03:36:39.369Z,2.73
2017-12-14T03:39:05.568Z,2.77
2017-12-14T03:41:32.497Z,2.10
2017-12-14T03:43:58.685Z,2.20
2017-12-14T03:46:24.887Z,4.60
2017-12-14T03:48:51.813Z,1.83
2017-12-14T03:51:18.008Z,2.53
2017-12-14T03:53:44.211Z,2.50
2017-12-14T03:56:10.416Z,2.80
2017-12-14T03:58:36.625Z,2.67
2017-12-14T04:01:02.962Z,2.60
2017-12-14T04:03:29.216Z,3.10
2017-12-14T04:05:55.409Z,2.90
2017-12-14T04:08:21.613Z,3.20
2017-12-14T04:10:53.318Z,2.90
2017-12-14T04:13:19.524Z,3.15
2017-12-14T04:15:45.725Z,2.62
2017-12-14T04:18:11.900Z,2.73
2017-12-14T04:20:38.103Z,3.72
2017-12-14T04:23:05.074Z,3.60
2017-12-14T04:25:32.901Z,4.12
2017-12-14T04:27:59.085Z,4.40
2017-12-14T04:30:25.296Z,4.40
2017-12-14T04:32:51.517Z,4.35
2017-12-14T04:35:18.450Z,4.07
2017-12-14T04:37:45.446Z,4.17
2017-12-14T04:40:11.713Z,4.53
2017-12-14T04:42:37.901Z,4.80
2017-12-14T04:45:04.869Z,4.03
2017-12-14T04:47:31.131Z,4.70
2017-12-14T04:49:57.373Z,5.27
2017-12-14T04:52:23.606Z,3.77
2017-12-14T04:54:49.830Z,5.83
2017-12-14T04:57:16.083Z,5.40
2017-12-14T04:59:42.290Z,5.80
2017-12-14T05:02:08.503Z,6.13
2017-12-14T05:04:34.733Z,6.77
2017-12-14T05:07:00.989Z,6.13
2017-12-14T05:09:27.192Z,6.73
2017-12-14T05:11:56.049Z,6.13
2017-12-14T05:14:23.111Z,8.70
2017-12-14T05:16:49.324Z,6.77
2017-12-14T05:19:15.510Z,9.87
2017-12-14T05:21:41.794Z,7.50
2017-12-14T05:24:08.090Z,7.00
2017-12-14T05:26:34.333Z,6.77
2017-12-14T05:29:00.574Z,6.10
2017-12-14T05:31:26.788Z,6.15
2017-12-14T05:33:53.729Z,6.57
2017-12-14T05:36:20.688Z,5.40
2017-12-14T05:38:46.909Z,6.10
2017-12-14T05:41:13.094Z,6.40
2017-12-14T05:43:39.306Z,6.03
2017-12-14T05:46:05.505Z,6.77
2017-12-14T05:48:32.533Z,6.47
2017-12-14T05:50:58.853Z,7.30
2017-12-14T05:53:25.038Z,6.20
2017-12-14T05:55:51.985Z,5.90
2017-12-14T05:58:18.984Z,5.83
2017-12-14T06:00:45.241Z,5.33
2017-12-14T06:03:11.450Z,6.03
2017-12-14T06:05:39.090Z,5.50
2017-12-14T06:08:05.310Z,4.83
2017-12-14T06:10:32.274Z,5.37
2017-12-14T06:12:58.588Z,4.90
2017-12-14T06:15:25.551Z,4.80
2017-12-14T06:17:52.481Z,5.13
2017-12-14T06:20:19.022Z,5.00
2017-12-14T06:22:45.240Z,6.93
2017-12-14T06:25:11.489Z,5.70
2017-12-14T06:27:39.488Z,6.90
2017-12-14T06:30:06.409Z,5.40
2017-12-14T06:32:33.358Z,7.53
2017-12-14T06:34:59.605Z,5.93
2017-12-14T06:37:25.818Z,5.70
2017-12-14T06:39:52.781Z,5.60
2017-12-14T06:42:18.977Z,5.70
2017-12-14T06:44:45.189Z,5.53
2017-12-14T06:47:11.430Z,6.45
2017-12-14T06:49:37.647Z,5.60
2017-12-14T06:52:03.870Z,6.57
2017-12-14T06:54:30.114Z,7.20
2017-12-14T06:56:57.112Z,7.32
2017-12-14T06:59:23.326Z,6.73
2017-12-14T07:01:49.541Z,7.23
2017-12-14T07:04:16.477Z,6.60
2017-12-14T07:06:42.696Z,6.10
2017-12-14T07:09:09.006Z,6.03
2017-12-14T07:11:38.258Z,8.13
2017-12-14T07:14:05.835Z,7.07
2017-12-14T07:16:32.065Z,7.63
2017-12-14T07:18:58.309Z,8.27
2017-12-14T07:21:24.549Z,10.05
2017-12-14T07:23:50.876Z,7.50
2017-12-14T07:26:17.136Z,8.97
2017-12-14T07:28:43.518Z,8.90
2017-12-14T07:31:09.786Z,9.30
2017-12-14T07:33:39.529Z,7.73
2017-12-14T07:36:05.792Z,7.70
2017-12-14T07:38:31.989Z,9.30
2017-12-14T07:40:58.180Z,9.43
2017-12-14T07:43:25.124Z,9.27
2017-12-14T07:46:05.177Z,9.50
2017-12-14T07:48:32.155Z,9.10
2017-12-14T07:50:58.391Z,8.13
2017-12-14T07:53:24.615Z,9.30
2017-12-14T07:55:51.060Z,8.70
2017-12-14T07:58:17.292Z,8.53
2017-12-14T08:00:44.535Z,8.00
2017-12-14T08:03:11.541Z,9.57
2017-12-14T08:05:39.372Z,8.67
2017-12-14T08:08:05.678Z,8.70
2017-12-14T08:10:31.958Z,10.33
2017-12-14T08:12:58.249Z,8.57
2017-12-14T08:15:25.001Z,9.70
2017-12-14T08:17:51.277Z,8.87
2017-12-14T08:20:17.505Z,9.07
2017-12-14T08:22:44.513Z,9.07
2017-12-14T08:25:10.887Z,8.67
2017-12-14T08:27:40.250Z,8.80
2017-12-14T08:30:06.579Z,10.30
2017-12-14T08:32:32.884Z,13.30
2017-12-14T08:34:59.122Z,11.13
2017-12-14T08:37:25.365Z,10.87
2017-12-14T08:39:51.616Z,10.70
2017-12-14T08:42:17.853Z,10.83
2017-12-14T08:44:44.165Z,15.90
2017-12-14T08:47:10.377Z,11.80
2017-12-14T08:49:36.584Z,10.43
2017-12-14T08:52:02.794Z,11.20
2017-12-14T08:54:28.998Z,10.40
2017-12-14T08:56:55.190Z,10.40
2017-12-14T08:59:22.151Z,10.07
2017-12-14T09:01:48.334Z,11.00
2017-12-14T09:04:14.562Z,11.90
2017-12-14T09:06:40.809Z,9.93
2017-12-14T09:09:07.020Z,11.30
2017-12-14T09:11:33.224Z,10.43
2017-12-14T09:13:59.449Z,9.57
2017-12-14T09:16:25.909Z,10.43
2017-12-14T09:18:52.123Z,10.23
2017-12-14T09:21:19.089Z,9.27
2017-12-14T09:23:46.017Z,9.60
2017-12-14T09:26:12.258Z,9.60
2017-12-14T09:28:39.208Z,9.43
2017-12-14T09:31:06.133Z,10.10
2017-12-14T09:33:32.329Z,10.30
2017-12-14T09:35:58.593Z,10.40
2017-12-14T09:38:24.793Z,9.50
2017-12-14T09:40:50.997Z,10.30
2017-12-14T09:43:17.977Z,11.20
2017-12-14T09:45:44.205Z,11.00
2017-12-14T09:48:10.430Z,10.70
2017-12-14T09:50:36.693Z,10.90
2017-12-14T09:53:02.903Z,10.70
2017-12-14T09:55:29.849Z,9.20
2017-12-14T09:57:56.064Z,9.00
2017-12-14T10:00:22.246Z,9.07
2017-12-14T10:02:48.449Z,9.00
2017-12-14T10:05:15.409Z,9.60
2017-12-14T10:07:41.604Z,8.20
2017-12-14T10:10:07.785Z,8.43
2017-12-14T10:12:33.979Z,8.50
2017-12-14T10:15:01.027Z,8.20
2017-12-14T10:17:27.513Z,7.00
2017-12-14T10:19:53.726Z,6.67
2017-12-14T10:22:20.648Z,6.73
2017-12-14T10:24:46.861Z,6.73
2017-12-14T10:27:13.080Z,6.43
2017-12-14T10:29:39.298Z,5.80
2017-12-14T10:32:05.532Z,6.77
2017-12-14T10:34:31.761Z,6.83
2017-12-14T10:36:58.677Z,6.00
2017-12-14T10:39:25.633Z,5.83
2017-12-14T10:41:51.845Z,6.17
2017-12-14T10:44:18.041Z,6.23
2017-12-14T10:46:44.279Z,5.00
2017-12-14T10:49:10.531Z,4.50
2017-12-14T10:51:36.745Z,4.30
2017-12-14T10:54:02.946Z,5.50
2017-12-14T10:56:29.932Z,5.40
2017-12-14T10:58:56.138Z,5.90
2017-12-14T11:01:28.887Z,6.67
2017-12-14T11:03:55.112Z,5.93
2017-12-14T11:06:21.297Z,6.03
2017-12-14T11:08:48.300Z,6.60
2017-12-14T11:11:14.541Z,6.07
2017-12-14T11:13:40.737Z,7.70
2017-12-14T11:16:07.066Z,5.93
2017-12-14T11:18:33.692Z,7.10
2017-12-14T11:20:59.888Z,6.35
2017-12-14T11:23:26.085Z,6.83
2017-12-14T11:25:52.347Z,6.90
2017-12-14T11:28:18.540Z,6.77
2017-12-14T11:30:45.502Z,6.00
2017-12-14T11:33:11.703Z,6.70
2017-12-14T11:35:38.648Z,6.30
2017-12-14T11:38:04.877Z,7.10
2017-12-14T11:40:31.150Z,6.63
2017-12-14T11:42:58.102Z,7.90
2017-12-14T11:45:25.057Z,6.63
2017-12-14T11:47:51.277Z,6.67
2017-12-14T11:50:18.244Z,7.37
2017-12-14T11:52:44.435Z,7.20
2017-12-14T11:55:10.658Z,5.93
2017-12-14T11:57:36.873Z,6.50
2017-12-14T12:00:03.065Z,6.10
2017-12-14T12:02:29.301Z,5.60
2017-12-14T12:04:55.482Z,5.80
2017-12-14T12:07:21.712Z,6.22
2017-12-14T12:09:47.971Z,5.73
2017-12-14T12:12:14.251Z,6.40
2017-12-14T12:14:40.485Z,6.80
2017-12-14T12:17:06.713Z,7.20
2017-12-14T12:19:33.282Z,7.70
2017-12-14T12:21:59.493Z,7.07
2017-12-14T12:24:25.717Z,7.33
2017-12-14T12:26:52.697Z,6.37
2017-12-14T12:29:18.993Z,6.30
2017-12-14T12:31:46.253Z,7.15
2017-12-14T12:34:12.466Z,7.70
2017-12-14T12:36:38.705Z,6.70
2017-12-14T12:39:04.996Z,7.57
2017-12-14T12:41:31.202Z,7.87
2017-12-14T12:43:57.430Z,7.40
2017-12-14T12:46:24.433Z,7.50
2017-12-14T12:48:50.649Z,8.48
2017-12-14T12:51:16.861Z,8.40
2017-12-14T12:53:43.833Z,8.00
2017-12-14T12:56:10.105Z,8.70
2017-12-14T12:58:36.309Z,8.80
2017-12-14T13:01:02.506Z,8.30
2017-12-14T13:03:29.450Z,8.50
2017-12-14T13:05:56.413Z,8.33
2017-12-14T13:08:23.407Z,8.70
2017-12-14T13:10:49.614Z,8.60
2017-12-14T13:13:15.817Z,8.60
2017-12-14T13:15:42.885Z,9.00
2017-12-14T13:18:09.107Z,8.50
2017-12-14T13:20:36.433Z,8.43
2017-12-14T13:23:02.636Z,8.70
2017-12-14T13:25:29.564Z,8.20
2017-12-14T13:27:56.525Z,8.20
2017-12-14T13:30:22.780Z,8.43
2017-12-14T13:32:48.997Z,9.50
2017-12-14T13:35:15.244Z,8.90
2017-12-14T13:37:41.441Z,9.23
2017-12-14T13:40:08.412Z,10.27
2017-12-14T13:42:35.358Z,9.57
2017-12-14T13:45:02.340Z,9.23
2017-12-14T13:47:28.548Z,10.40
2017-12-14T13:49:55.460Z,9.10
2017-12-14T13:52:21.668Z,10.47
2017-12-14T13:54:47.877Z,9.70
2017-12-14T13:57:14.103Z,9.43
2017-12-14T13:59:40.354Z,10.37
2017-12-14T14:02:06.650Z,10.50
2017-12-14T14:04:32.885Z,10.63
2017-12-14T14:06:59.079Z,10.50
2017-12-14T14:09:25.294Z,10.20
2017-12-14T14:11:51.537Z,8.93
2017-12-14T14:14:17.746Z,10.00
2017-12-14T14:16:44.661Z,9.90
2017-12-14T14:19:10.873Z,8.90
2017-12-14T14:21:37.962Z,8.90
2017-12-14T14:24:04.169Z,8.20
2017-12-14T14:26:30.357Z,9.50
2017-12-14T14:28:56.608Z,8.00
2017-12-14T14:31:22.784Z,8.60
2017-12-14T14:33:49.009Z,7.70
2017-12-14T14:36:15.231Z,6.50
2017-12-14T14:38:41.547Z,6.00
2017-12-14T14:41:07.773Z,6.10
2017-12-14T14:43:34.047Z,7.95
2017-12-14T14:46:00.264Z,5.97
2017-12-14T14:48:26.477Z,6.07
2017-12-14T14:50:52.705Z,5.80
2017-12-14T14:53:19.684Z,6.60
2017-12-14T14:55:45.894Z,5.80
2017-12-14T14:58:12.137Z,6.75
2017-12-14T15:00:38.347Z,6.63
2017-12-14T15:03:05.302Z,6.43
2017-12-14T15:07:53.477Z,6.85
2017-12-14T15:10:20.412Z,7.67
2017-12-14T15:12:46.631Z,7.33
2017-12-14T15:15:12.857Z,7.33
2017-12-14T15:17:39.058Z,7.40
2017-12-14T15:20:05.317Z,7.20
2017-12-14T15:22:31.791Z,6.80
2017-12-14T15:24:58.731Z,6.57
2017-12-14T15:27:25.693Z,6.90
2017-12-14T15:29:52.681Z,6.70
2017-12-14T15:32:18.905Z,6.65
2017-12-14T15:34:45.140Z,6.50
2017-12-14T15:37:11.353Z,7.10
2017-12-14T15:39:38.288Z,5.93
2017-12-14T15:42:04.509Z,5.90
2017-12-14T15:44:30.813Z,6.80
2017-12-14T15:46:57.028Z,6.47
2017-12-14T15:49:23.974Z,7.50
2017-12-14T15:51:50.209Z,5.80
2017-12-14T15:54:16.396Z,7.17
2017-12-14T15:56:42.645Z,6.40
2017-12-14T15:59:08.870Z,6.10
2017-12-14T16:01:35.865Z,6.83
2017-12-14T16:04:02.115Z,6.73
2017-12-14T16:06:28.376Z,8.50
2017-12-14T16:08:54.568Z,7.10
2017-12-14T16:11:20.842Z,6.30
2017-12-14T16:13:47.045Z,6.90
2017-12-14T16:16:13.257Z,6.93
2017-12-14T16:18:40.216Z,7.57
2017-12-14T16:21:06.452Z,7.20
2017-12-14T16:23:33.588Z,7.53
2017-12-14T16:25:59.892Z,8.93
2017-12-14T16:28:26.084Z,8.30
2017-12-14T16:30:52.293Z,7.63
2017-12-14T16:33:18.492Z,7.47
2017-12-14T16:35:44.704Z,6.93
2017-12-14T16:38:10.893Z,7.55
2017-12-14T16:40:37.128Z,8.10
2017-12-14T16:43:03.323Z,6.53
2017-12-14T16:45:29.540Z,7.65
2017-12-14T16:47:55.749Z,7.43
2017-12-14T16:50:21.958Z,8.15
2017-12-14T16:52:48.177Z,8.82
2017-12-14T16:55:14.366Z,8.30
2017-12-14T16:57:40.588Z,7.37
2017-12-14T17:00:06.824Z,8.52
2017-12-14T17:02:33.797Z,7.83
2017-12-14T17:05:00.018Z,8.03
2017-12-14T17:07:26.945Z,8.50
2017-12-14T17:09:53.162Z,7.45
2017-12-14T17:12:19.400Z,8.93
2017-12-14T17:14:45.618Z,8.90
2017-12-14T17:17:11.887Z,7.78
2017-12-14T17:19:38.884Z,9.57
2017-12-14T17:22:05.133Z,8.53
2017-12-14T17:24:32.212Z,8.65
2017-12-14T17:26:58.553Z,8.67
2017-12-14T17:29:24.774Z,8.85
2017-12-14T17:31:51.021Z,9.80
2017-12-14T17:34:18.005Z,9.48
2017-12-14T17:36:44.254Z,10.63
2017-12-14T17:39:10.584Z,10.02
2017-12-14T17:41:37.621Z,9.70
2017-12-14T17:44:04.711Z,11.20
2017-12-14T17:46:30.942Z,11.47
2017-12-14T17:48:57.945Z,10.50
2017-12-14T17:51:24.200Z,9.73
2017-12-14T17:53:51.157Z,10.30
2017-12-14T17:56:18.162Z,10.93
2017-12-14T17:58:44.439Z,10.93
2017-12-14T18:01:10.669Z,10.90
2017-12-14T18:03:36.914Z,11.70
2017-12-14T18:06:03.174Z,11.93
2017-12-14T18:08:29.437Z,11.67
2017-12-14T18:10:55.665Z,10.90
2017-12-14T18:13:22.626Z,10.67
2017-12-14T18:15:48.845Z,11.20
2017-12-14T18:18:15.185Z,10.57
2017-12-14T18:20:41.390Z,10.77
2017-12-14T18:23:07.619Z,10.93
2017-12-14T18:25:34.196Z,10.90
2017-12-14T18:28:01.299Z,11.67
2017-12-14T18:30:27.531Z,11.75
2017-12-14T18:32:53.754Z,11.33
2017-12-14T18:35:20.816Z,11.50
2017-12-14T18:37:47.826Z,12.85
2017-12-14T18:40:14.009Z,11.90
2017-12-14T18:42:40.225Z,12.20
2017-12-14T18:45:07.286Z,11.53
2017-12-14T18:47:34.294Z,12.63
2017-12-14T18:50:01.985Z,11.50
2017-12-14T18:52:28.193Z,11.48
2017-12-14T18:54:54.610Z,13.00
2017-12-14T18:57:20.801Z,11.80
2017-12-14T18:59:47.790Z,11.70
2017-12-14T19:02:14.035Z,12.00
2017-12-14T19:04:40.249Z,12.30
2017-12-14T19:07:06.477Z,10.93
2017-12-14T19:09:32.754Z,11.00
2017-12-14T19:11:58.982Z,13.07
2017-12-14T19:14:25.198Z,12.70
2017-12-14T19:16:51.436Z,11.80
2017-12-14T19:19:17.678Z,12.13
2017-12-14T19:21:43.908Z,10.93
2017-12-14T19:24:10.248Z,11.43
2017-12-14T19:26:36.576Z,11.50
2017-12-14T19:29:04.129Z,13.18
2017-12-14T19:31:31.065Z,11.38
2017-12-14T19:33:58.012Z,10.75
2017-12-14T19:36:25.004Z,12.43
2017-12-14T19:38:52.105Z,11.20
2017-12-14T19:41:18.341Z,12.13
2017-12-14T19:43:45.286Z,12.00
2017-12-14T19:46:11.521Z,11.07
2017-12-14T19:48:38.527Z,11.98
2017-12-14T19:51:04.799Z,11.90
2017-12-14T19:53:31.080Z,11.20
2017-12-14T19:55:57.283Z,12.02
2017-12-14T19:58:23.481Z,11.17
2017-12-14T20:00:50.716Z,11.23
2017-12-14T20:03:17.625Z,12.00
2017-12-14T20:05:43.873Z,11.07
2017-12-14T20:08:10.835Z,11.90
2017-12-14T20:10:37.911Z,10.87
2017-12-14T20:13:04.265Z,11.70
2017-12-14T20:15:30.553Z,16.45
2017-12-14T20:17:56.850Z,13.30
2017-12-14T20:20:23.053Z,12.63
2017-12-14T20:22:49.270Z,12.10
2017-12-14T20:25:16.209Z,14.67
2017-12-14T20:27:42.822Z,13.10
2017-12-14T20:30:09.168Z,12.97
2017-12-14T20:32:35.355Z,13.33
2017-12-14T20:35:01.566Z,12.68
2017-12-14T20:37:27.842Z,13.40
2017-12-14T20:39:54.070Z,14.60
2017-12-14T20:42:20.289Z,13.23
2017-12-14T20:44:48.124Z,13.83
2017-12-14T20:47:14.301Z,14.63
2017-12-14T20:49:40.500Z,14.53
2017-12-14T20:52:07.436Z,13.47
2017-12-14T20:54:33.751Z,13.30
2017-12-14T20:56:59.985Z,14.50
2017-12-14T20:59:26.210Z,14.98
2017-12-14T21:01:52.461Z,14.50
2017-12-14T21:04:18.689Z,15.10
2017-12-14T21:06:44.916Z,16.62
2017-12-14T21:09:11.136Z,15.57
2017-12-14T21:11:37.355Z,16.40
2017-12-14T21:14:03.565Z,15.15
2017-12-14T21:16:30.560Z,17.40
2017-12-14T21:18:56.877Z,15.50
2017-12-14T21:21:23.910Z,16.47
2017-12-14T21:23:50.869Z,17.33
2017-12-14T21:26:17.107Z,18.30
2017-12-14T21:28:43.459Z,16.33
2017-12-14T21:31:09.703Z,19.80
2017-12-14T21:33:35.869Z,18.40
2017-12-14T21:36:02.169Z,18.30
2017-12-14T21:38:28.380Z,19.07
2017-12-14T21:40:54.615Z,20.07
2017-12-14T21:43:20.835Z,18.87
2017-12-14T21:45:47.031Z,18.37
2017-12-14T21:48:14.005Z,19.10
2017-12-14T21:50:40.238Z,20.17
2017-12-14T21:53:06.424Z,19.08
2017-12-14T21:55:32.662Z,20.73
2017-12-14T21:57:59.759Z,19.90
2017-12-14T22:00:26.773Z,20.83
2017-12-14T22:02:53.070Z,21.27
2017-12-14T22:05:20.028Z,20.02
2017-12-14T22:07:46.981Z,20.00
2017-12-14T22:10:13.185Z,21.30
2017-12-14T22:12:39.432Z,20.90
2017-12-14T22:15:06.380Z,19.87
2017-12-14T22:17:32.582Z,19.03
2017-12-14T22:19:58.840Z,22.20
2017-12-14T22:22:25.051Z,20.30
2017-12-14T22:24:51.237Z,21.37
2017-12-14T22:27:17.493Z,20.23
2017-12-14T22:29:43.830Z,20.20
2017-12-14T22:32:10.058Z,21.30
2017-12-14T22:34:37.014Z,20.87
2017-12-14T22:37:03.219Z,20.50
2017-12-14T22:39:30.161Z,21.60
2017-12-14T22:41:56.453Z,22.33
2017-12-14T22:44:22.605Z,20.60
2017-12-14T22:46:48.833Z,20.35
2017-12-14T22:49:15.897Z,21.27
2017-12-14T22:51:42.085Z,21.25
2017-12-14T22:54:08.311Z,20.88
2017-12-14T22:56:34.552Z,20.97
2017-12-14T22:59:00.741Z,22.00
2017-12-14T23:01:26.929Z,19.90
2017-12-14T23:03:53.145Z,21.47
2017-12-14T23:06:19.359Z,23.00
2017-12-14T23:08:46.316Z,23.53
2017-12-14T23:11:13.313Z,23.27
2017-12-14T23:13:40.309Z,22.40
2017-12-14T23:16:07.265Z,24.30
2017-12-14T23:18:33.489Z,23.30
2017-12-14T23:20:59.690Z,25.00
2017-12-14T23:23:25.889Z,23.58
2017-12-14T23:25:52.139Z,21.93
2017-12-14T23:28:18.398Z,22.50
2017-12-14T23:30:44.820Z,22.93
2017-12-14T23:33:11.033Z,23.03
2017-12-14T23:35:37.317Z,22.98
2017-12-14T23:38:03.537Z,22.70
2017-12-14T23:40:29.753Z,21.47
2017-12-14T23:42:55.949Z,21.27
2017-12-14T23:45:22.903Z,22.00
2017-12-14T23:47:49.869Z,19.63
2017-12-14T23:50:16.785Z,20.70
2017-12-14T23:52:43.013Z,20.67
2017-12-14T23:55:09.248Z,19.57
2017-12-14T23:57:35.502Z,20.77
