createdAt,value
2022-12-08T00:02:14.292Z,24.70
2022-12-08T00:03:47.359Z,27.42
2022-12-08T00:05:37.951Z,26.58
2022-12-08T00:07:28.854Z,25.33
2022-12-08T00:09:19.356Z,25.90
2022-12-08T00:10:52.324Z,26.02
2022-12-08T00:12:25.296Z,25.52
2022-12-08T00:13:58.173Z,26.25
2022-12-08T00:15:31.094Z,24.70
2022-12-08T00:17:05.007Z,24.85
2022-12-08T00:18:39.392Z,25.20
2022-12-08T00:20:12.990Z,25.90
2022-12-08T00:21:46.046Z,25.83
2022-12-08T00:23:18.952Z,25.30
2022-12-08T00:24:51.911Z,25.48
2022-12-08T00:26:25.038Z,26.33
2022-12-08T00:27:57.970Z,23.17
2022-12-08T00:29:31.339Z,26.75
2022-12-08T00:32:41.322Z,25.10
2022-12-08T00:34:16.370Z,23.08
2022-12-08T00:35:49.263Z,25.25
2022-12-08T00:37:22.165Z,26.33
2022-12-08T00:38:55.110Z,23.15
2022-12-08T00:40:28.214Z,23.95
2022-12-08T00:42:16.156Z,26.13
2022-12-08T00:43:49.093Z,24.85
2022-12-08T00:45:22.032Z,26.10
2022-12-08T00:46:54.941Z,26.15
2022-12-08T00:48:27.880Z,25.33
2022-12-08T00:50:02.560Z,24.48
2022-12-08T00:51:34.762Z,25.27
2022-12-08T00:53:07.681Z,23.63
2022-12-08T00:54:40.721Z,24.55
2022-12-08T00:56:13.550Z,25.50
2022-12-08T00:57:46.442Z,24.52
2022-12-08T00:59:19.470Z,25.13
2022-12-08T01:00:52.432Z,26.95
2022-12-08T01:02:25.758Z,24.80
2022-12-08T01:03:58.698Z,24.17
2022-12-08T01:05:32.986Z,24.35
2022-12-08T01:07:05.899Z,24.70
2022-12-08T01:08:40.069Z,23.75
2022-12-08T01:10:13.047Z,24.77
2022-12-08T01:11:46.234Z,22.63
2022-12-08T01:13:19.077Z,25.30
2022-12-08T01:14:55.016Z,23.10
2022-12-08T01:16:30.885Z,23.35
2022-12-08T01:18:03.796Z,23.90
2022-12-08T01:19:36.778Z,26.10
2022-12-08T01:21:10.091Z,24.95
2022-12-08T01:24:17.946Z,26.75
2022-12-08T01:25:50.856Z,24.52
2022-12-08T01:27:23.729Z,24.02
2022-12-08T01:28:56.912Z,26.35
2022-12-08T01:30:29.825Z,24.98
2022-12-08T01:32:03.011Z,25.48
2022-12-08T01:33:35.835Z,24.35
2022-12-08T01:35:09.464Z,28.02
2022-12-08T01:36:44.413Z,29.13
2022-12-08T01:38:17.341Z,27.23
2022-12-08T01:39:50.215Z,26.35
2022-12-08T01:41:25.240Z,24.55
2022-12-08T01:42:58.195Z,26.05
2022-12-08T01:44:57.078Z,28.23
2022-12-08T01:46:32.124Z,26.88
2022-12-08T01:48:09.536Z,30.35
2022-12-08T01:49:41.492Z,26.30
2022-12-08T01:51:15.071Z,25.77
2022-12-08T01:52:54.074Z,29.20
2022-12-08T01:54:31.816Z,24.20
2022-12-08T01:56:09.385Z,30.05
2022-12-08T01:57:46.062Z,32.95
2022-12-08T01:59:20.138Z,25.05
2022-12-08T02:00:53.793Z,27.15
2022-12-08T02:02:32.986Z,25.42
2022-12-08T02:04:06.711Z,25.13
2022-12-08T02:05:41.887Z,24.33
2022-12-08T02:07:16.362Z,24.48
2022-12-08T02:08:51.748Z,26.13
2022-12-08T02:10:26.298Z,25.40
2022-12-08T02:12:00.528Z,26.02
2022-12-08T02:13:34.150Z,24.00
2022-12-08T02:15:08.041Z,28.33
2022-12-08T02:16:51.309Z,25.30
2022-12-08T02:18:50.465Z,28.13
2022-12-08T02:20:54.262Z,23.13
2022-12-08T02:22:33.663Z,24.67
2022-12-08T02:24:15.874Z,24.27
2022-12-08T02:26:18.191Z,25.02
2022-12-08T02:28:01.499Z,25.38
2022-12-08T02:30:16.454Z,27.60
2022-12-08T02:32:00.811Z,24.05
2022-12-08T02:34:16.725Z,25.27
2022-12-08T02:35:57.703Z,25.50
2022-12-08T02:37:34.443Z,23.02
2022-12-08T02:39:15.562Z,22.98
2022-12-08T02:41:00.970Z,26.70
2022-12-08T02:42:38.893Z,23.98
2022-12-08T02:44:21.144Z,26.60
2022-12-08T02:46:00.179Z,29.30
2022-12-08T02:47:34.638Z,23.08
2022-12-08T02:49:08.097Z,25.63
2022-12-08T02:50:42.294Z,27.10
2022-12-08T02:52:39.513Z,26.52
2022-12-08T02:54:12.638Z,26.75
2022-12-08T02:55:53.358Z,26.55
2022-12-08T02:57:36.697Z,30.05
2022-12-08T02:59:25.322Z,32.10
2022-12-08T03:01:13.884Z,29.90
2022-12-08T03:03:00.225Z,30.15
2022-12-08T03:04:42.909Z,31.83
2022-12-08T03:06:29.923Z,32.10
2022-12-08T03:08:09.627Z,32.25
2022-12-08T03:09:48.829Z,31.25
2022-12-08T03:11:26.948Z,30.60
2022-12-08T03:13:05.259Z,31.77
2022-12-08T03:14:41.052Z,29.98
2022-12-08T03:16:17.719Z,31.65
2022-12-08T03:17:55.817Z,31.60
2022-12-08T03:19:32.773Z,31.10
2022-12-08T03:21:08.275Z,32.88
2022-12-08T03:22:43.923Z,32.83
2022-12-08T03:24:18.008Z,35.92
2022-12-08T03:25:57.768Z,34.08
2022-12-08T03:27:31.470Z,35.63
2022-12-08T03:29:05.410Z,33.13
2022-12-08T03:30:40.726Z,35.72
2022-12-08T03:32:23.338Z,29.27
2022-12-08T03:33:59.603Z,25.95
2022-12-08T03:35:35.356Z,27.90
2022-12-08T03:37:08.747Z,26.17
2022-12-08T03:40:20.443Z,29.33
2022-12-08T03:41:53.339Z,26.42
2022-12-08T03:43:25.223Z,24.50
2022-12-08T03:44:58.137Z,25.15
2022-12-08T03:46:31.984Z,24.25
2022-12-08T03:48:03.948Z,24.95
2022-12-08T03:49:36.903Z,25.10
2022-12-08T03:51:10.012Z,22.15
2022-12-08T03:52:42.914Z,26.33
2022-12-08T03:54:17.156Z,22.30
2022-12-08T03:55:50.030Z,22.95
2022-12-08T03:57:22.910Z,22.65
2022-12-08T03:58:56.204Z,22.48
2022-12-08T04:00:29.323Z,22.58
2022-12-08T04:02:01.260Z,23.25
2022-12-08T04:03:34.208Z,23.25
2022-12-08T04:05:07.436Z,23.05
2022-12-08T04:06:40.318Z,20.10
2022-12-08T04:08:12.227Z,21.60
2022-12-08T04:09:46.577Z,20.85
2022-12-08T04:11:20.132Z,22.10
2022-12-08T04:12:53.131Z,22.17
2022-12-08T04:14:26.000Z,20.92
2022-12-08T04:15:58.945Z,24.00
2022-12-08T04:17:31.850Z,23.52
2022-12-08T04:19:04.827Z,26.08
2022-12-08T04:20:40.103Z,23.67
2022-12-08T04:22:12.978Z,19.65
2022-12-08T04:23:46.015Z,22.67
2022-12-08T04:25:20.411Z,22.77
2022-12-08T04:26:53.307Z,21.60
2022-12-08T04:28:26.190Z,20.95
2022-12-08T04:29:59.006Z,22.17
2022-12-08T04:31:31.986Z,24.02
2022-12-08T04:33:04.004Z,24.63
2022-12-08T04:34:36.952Z,22.85
2022-12-08T04:36:10.530Z,24.80
2022-12-08T04:37:44.243Z,22.83
2022-12-08T04:39:17.171Z,22.17
2022-12-08T04:40:51.389Z,25.92
2022-12-08T04:42:24.247Z,22.02
2022-12-08T04:43:57.221Z,20.05
2022-12-08T04:45:30.116Z,25.08
2022-12-08T04:47:03.034Z,22.98
2022-12-08T04:48:37.426Z,26.20
2022-12-08T04:50:11.011Z,22.00
2022-12-08T04:51:43.885Z,24.77
2022-12-08T04:53:16.739Z,24.27
2022-12-08T04:54:49.695Z,22.42
2022-12-08T04:56:23.883Z,24.80
2022-12-08T04:57:55.768Z,26.17
2022-12-08T04:59:28.659Z,23.17
2022-12-08T05:01:01.561Z,25.60
2022-12-08T05:02:34.694Z,23.08
2022-12-08T05:04:07.693Z,23.98
2022-12-08T05:05:40.730Z,24.10
2022-12-08T05:07:13.711Z,22.60
2022-12-08T05:08:46.711Z,24.40
2022-12-08T05:10:19.617Z,22.70
2022-12-08T05:11:53.817Z,27.08
2022-12-08T05:13:26.779Z,21.92
2022-12-08T05:14:59.606Z,24.17
2022-12-08T05:16:32.538Z,22.13
2022-12-08T05:18:07.242Z,21.52
2022-12-08T05:19:40.122Z,23.75
2022-12-08T05:21:13.496Z,21.23
2022-12-08T05:24:19.136Z,22.77
2022-12-08T05:25:52.708Z,22.92
2022-12-08T05:27:26.917Z,22.95
2022-12-08T05:28:59.815Z,22.17
2022-12-08T05:30:31.784Z,24.92
2022-12-08T05:32:04.848Z,22.95
2022-12-08T05:33:37.726Z,23.42
2022-12-08T05:35:11.276Z,23.15
2022-12-08T05:36:44.147Z,22.42
2022-12-08T05:38:17.051Z,23.10
2022-12-08T05:39:49.899Z,23.90
2022-12-08T05:41:22.731Z,23.02
2022-12-08T05:42:57.017Z,25.80
2022-12-08T05:44:30.042Z,22.90
2022-12-08T05:46:03.045Z,23.48
2022-12-08T05:47:36.418Z,25.73
2022-12-08T05:50:47.355Z,24.77
2022-12-08T05:52:20.257Z,26.17
2022-12-08T05:53:54.693Z,25.73
2022-12-08T05:55:27.649Z,29.13
2022-12-08T05:57:01.280Z,22.98
2022-12-08T05:58:34.857Z,25.38
2022-12-08T06:00:09.140Z,24.25
2022-12-08T06:01:42.486Z,24.05
2022-12-08T06:04:49.033Z,25.33
2022-12-08T06:06:22.363Z,27.45
2022-12-08T06:07:55.462Z,26.50
2022-12-08T06:09:28.510Z,25.60
2022-12-08T06:11:01.430Z,23.23
2022-12-08T06:12:34.363Z,23.67
2022-12-08T06:14:11.899Z,31.27
2022-12-08T06:15:44.769Z,24.25
2022-12-08T06:17:17.741Z,24.25
2022-12-08T06:18:50.804Z,26.33
2022-12-08T06:20:23.697Z,27.80
2022-12-08T06:21:56.574Z,28.48
2022-12-08T06:23:29.448Z,25.10
2022-12-08T06:25:05.923Z,26.23
2022-12-08T06:26:41.445Z,25.17
2022-12-08T06:28:14.282Z,29.05
2022-12-08T06:29:48.425Z,26.98
2022-12-08T06:31:23.961Z,27.73
2022-12-08T06:32:58.405Z,29.63
2022-12-08T06:34:31.227Z,26.33
2022-12-08T06:36:04.328Z,30.23
2022-12-08T06:37:38.083Z,24.15
2022-12-08T06:39:11.784Z,27.38
2022-12-08T06:40:43.716Z,29.63
2022-12-08T06:42:34.299Z,25.80
2022-12-08T06:44:07.135Z,23.25
2022-12-08T06:45:42.535Z,26.23
2022-12-08T06:47:15.518Z,30.15
2022-12-08T06:48:50.364Z,24.48
2022-12-08T06:50:23.294Z,26.90
2022-12-08T06:51:56.182Z,24.42
2022-12-08T06:53:29.107Z,26.27
2022-12-08T06:55:02.204Z,25.38
2022-12-08T06:56:35.114Z,27.80
2022-12-08T06:58:07.926Z,26.30
2022-12-08T06:59:40.912Z,27.33
2022-12-08T07:01:15.370Z,25.38
2022-12-08T07:02:48.366Z,27.58
2022-12-08T07:04:21.281Z,23.88
2022-12-08T07:06:01.919Z,27.75
2022-12-08T07:07:36.860Z,25.65
2022-12-08T07:09:09.895Z,22.70
2022-12-08T07:10:42.747Z,25.90
2022-12-08T07:12:15.635Z,22.73
2022-12-08T07:13:48.544Z,28.80
2022-12-08T07:15:21.791Z,27.17
2022-12-08T07:16:56.147Z,74.80
2022-12-08T07:18:29.118Z,30.05
2022-12-08T07:20:02.438Z,28.58
2022-12-08T07:21:35.632Z,25.95
2022-12-08T07:23:08.586Z,25.63
2022-12-08T07:24:41.447Z,25.58
2022-12-08T07:26:14.872Z,27.05
2022-12-08T07:29:25.920Z,24.70
2022-12-08T07:30:59.327Z,24.40
2022-12-08T07:32:33.657Z,25.67
2022-12-08T07:34:06.554Z,24.35
2022-12-08T07:35:39.427Z,27.33
2022-12-08T07:37:15.040Z,60.90
2022-12-08T07:38:48.532Z,27.90
2022-12-08T07:40:21.457Z,31.30
2022-12-08T07:41:54.352Z,27.67
2022-12-08T07:43:27.321Z,30.77
2022-12-08T07:45:00.631Z,24.80
2022-12-08T07:46:33.635Z,25.48
2022-12-08T07:48:08.113Z,27.00
2022-12-08T07:49:40.961Z,24.52
2022-12-08T07:51:15.787Z,26.55
2022-12-08T07:52:49.651Z,26.90
2022-12-08T07:54:22.602Z,25.63
2022-12-08T07:55:55.567Z,24.88
2022-12-08T07:57:28.493Z,28.27
2022-12-08T07:59:03.073Z,30.42
2022-12-08T08:00:36.492Z,32.40
2022-12-08T08:04:02.637Z,26.92
2022-12-08T08:05:35.887Z,27.83
2022-12-08T08:07:08.793Z,27.08
2022-12-08T08:08:41.791Z,25.27
2022-12-08T08:10:14.888Z,27.25
2022-12-08T08:12:07.248Z,25.38
2022-12-08T08:13:41.026Z,24.83
2022-12-08T08:15:21.133Z,23.70
2022-12-08T08:16:54.141Z,26.60
2022-12-08T08:18:27.118Z,23.85
2022-12-08T08:20:02.302Z,25.60
2022-12-08T08:21:50.740Z,27.15
2022-12-08T08:23:23.597Z,22.75
2022-12-08T08:24:56.538Z,26.50
2022-12-08T08:26:29.781Z,24.45
2022-12-08T08:28:02.677Z,23.92
2022-12-08T08:29:37.076Z,26.30
2022-12-08T08:31:10.144Z,26.40
2022-12-08T08:32:43.580Z,27.67
2022-12-08T08:35:50.866Z,25.70
2022-12-08T08:37:24.004Z,31.73
2022-12-08T08:38:56.998Z,26.40
2022-12-08T08:40:30.088Z,31.45
2022-12-08T08:42:03.100Z,30.20
2022-12-08T08:43:38.662Z,27.63
2022-12-08T08:45:12.396Z,30.27
2022-12-08T08:46:45.712Z,28.23
2022-12-08T08:49:51.348Z,24.88
2022-12-08T08:51:25.520Z,26.05
2022-12-08T08:52:58.461Z,28.20
2022-12-08T08:54:31.436Z,26.20
2022-12-08T08:56:06.044Z,26.83
2022-12-08T08:57:38.907Z,25.67
2022-12-08T08:59:12.118Z,24.33
2022-12-08T09:00:45.276Z,25.08
2022-12-08T09:02:20.268Z,25.67
2022-12-08T09:03:53.486Z,26.13
2022-12-08T09:05:26.385Z,25.65
2022-12-08T09:07:02.045Z,24.27
2022-12-08T09:08:34.925Z,22.75
2022-12-08T09:10:09.404Z,22.63
2022-12-08T09:11:42.427Z,26.90
2022-12-08T09:13:15.273Z,21.70
2022-12-08T09:14:48.156Z,22.83
2022-12-08T09:16:21.829Z,24.73
2022-12-08T09:17:54.745Z,24.95
2022-12-08T09:19:27.632Z,25.02
2022-12-08T09:21:06.063Z,24.65
2022-12-08T09:22:40.336Z,24.30
2022-12-08T09:24:15.817Z,23.55
2022-12-08T09:25:48.765Z,25.42
2022-12-08T09:27:21.771Z,23.58
2022-12-08T09:28:56.427Z,24.05
2022-12-08T09:30:29.315Z,25.45
2022-12-08T09:32:02.222Z,22.30
2022-12-08T09:33:35.092Z,18.90
2022-12-08T09:35:08.730Z,22.88
2022-12-08T09:36:41.985Z,21.50
2022-12-08T09:38:16.772Z,22.25
2022-12-08T09:39:49.670Z,20.05
2022-12-08T09:41:37.955Z,24.77
2022-12-08T09:43:27.101Z,23.25
2022-12-08T09:45:05.552Z,21.50
2022-12-08T09:46:39.716Z,20.67
2022-12-08T09:48:16.944Z,41.63
2022-12-08T09:49:56.018Z,32.20
2022-12-08T09:51:32.603Z,26.05
2022-12-08T09:53:10.815Z,23.50
2022-12-08T09:54:45.223Z,27.15
2022-12-08T09:56:23.452Z,23.50
2022-12-08T09:58:02.657Z,22.70
2022-12-08T09:59:36.494Z,19.55
2022-12-08T10:01:10.757Z,20.67
2022-12-08T10:02:45.670Z,21.95
2022-12-08T10:04:23.687Z,22.30
2022-12-08T10:06:04.917Z,22.20
2022-12-08T10:07:44.712Z,22.60
2022-12-08T10:09:29.700Z,20.95
2022-12-08T10:11:12.229Z,25.33
2022-12-08T10:12:52.815Z,21.92
2022-12-08T10:14:32.418Z,21.33
2022-12-08T10:16:24.294Z,24.30
2022-12-08T10:18:04.141Z,21.77
2022-12-08T10:19:37.614Z,32.17
2022-12-08T10:21:18.149Z,20.10
2022-12-08T10:22:55.296Z,21.25
2022-12-08T10:24:37.182Z,20.27
2022-12-08T10:26:14.183Z,19.25
2022-12-08T10:27:50.742Z,23.20
2022-12-08T10:29:23.676Z,18.73
2022-12-08T10:30:56.721Z,24.60
2022-12-08T10:32:36.021Z,19.90
2022-12-08T10:34:17.660Z,17.10
2022-12-08T10:35:52.645Z,25.30
2022-12-08T10:37:25.656Z,31.85
2022-12-08T10:38:58.527Z,30.48
2022-12-08T10:40:43.789Z,33.35
2022-12-08T10:42:22.136Z,22.58
2022-12-08T10:44:01.143Z,19.55
2022-12-08T10:45:41.657Z,19.70
2022-12-08T10:47:15.058Z,17.45
2022-12-08T10:48:53.197Z,18.10
2022-12-08T10:50:32.583Z,18.85
2022-12-08T10:52:22.708Z,17.73
2022-12-08T10:53:55.674Z,19.48
2022-12-08T10:55:30.177Z,22.40
2022-12-08T10:57:03.136Z,17.38
2022-12-08T10:58:40.708Z,17.30
2022-12-08T11:00:15.687Z,18.13
2022-12-08T11:01:50.864Z,19.30
2022-12-08T11:03:28.231Z,18.60
2022-12-08T11:05:01.283Z,16.77
2022-12-08T11:06:36.712Z,19.67
2022-12-08T11:08:10.096Z,19.95
2022-12-08T11:11:29.030Z,17.63
2022-12-08T11:13:07.897Z,20.35
2022-12-08T11:14:51.030Z,18.75
2022-12-08T11:16:25.113Z,18.42
2022-12-08T11:18:03.047Z,17.55
2022-12-08T11:19:39.167Z,18.20
2022-12-08T11:21:14.502Z,16.85
2022-12-08T11:22:52.462Z,18.45
2022-12-08T11:24:27.513Z,21.27
2022-12-08T11:26:06.856Z,14.75
2022-12-08T11:27:41.733Z,16.42
2022-12-08T11:29:14.735Z,20.70
2022-12-08T11:30:54.342Z,15.68
2022-12-08T11:32:27.414Z,21.13
2022-12-08T11:34:00.779Z,18.23
2022-12-08T11:37:16.143Z,15.75
2022-12-08T11:38:52.042Z,15.50
2022-12-08T11:40:29.455Z,15.23
2022-12-08T11:42:04.345Z,12.93
2022-12-08T11:43:45.224Z,16.73
2022-12-08T11:45:25.442Z,15.45
2022-12-08T11:47:03.754Z,15.55
2022-12-08T11:48:39.905Z,19.70
2022-12-08T11:50:21.502Z,14.30
2022-12-08T11:52:01.230Z,14.57
2022-12-08T11:53:39.984Z,22.48
2022-12-08T11:55:36.996Z,17.02
2022-12-08T11:57:16.216Z,13.05
2022-12-08T11:58:52.591Z,15.45
2022-12-08T12:00:25.803Z,15.60
2022-12-08T12:02:02.311Z,16.67
2022-12-08T12:03:40.627Z,14.23
2022-12-08T12:05:39.873Z,14.70
2022-12-08T12:07:55.488Z,13.68
2022-12-08T12:09:38.862Z,13.10
2022-12-08T12:11:39.452Z,14.32
2022-12-08T12:13:35.911Z,15.32
2022-12-08T12:15:38.588Z,15.43
2022-12-08T12:17:32.213Z,18.02
2022-12-08T12:19:13.584Z,19.45
2022-12-08T12:20:53.848Z,17.42
2022-12-08T12:22:34.006Z,17.45
2022-12-08T12:24:10.141Z,15.43
2022-12-08T12:25:51.642Z,16.50
2022-12-08T12:27:28.809Z,15.30
2022-12-08T12:29:05.027Z,17.50
2022-12-08T12:30:54.719Z,19.08
2022-12-08T12:32:42.473Z,15.90
2022-12-08T12:34:19.765Z,14.98
2022-12-08T12:35:56.508Z,14.07
2022-12-08T12:37:40.138Z,12.48
2022-12-08T12:39:15.281Z,11.90
2022-12-08T12:40:48.187Z,11.50
2022-12-08T12:42:42.845Z,11.63
2022-12-08T12:44:40.607Z,13.15
2022-12-08T12:46:43.381Z,11.98
2022-12-08T12:48:28.316Z,12.48
2022-12-08T12:50:10.469Z,10.45
2022-12-08T12:51:56.525Z,16.35
2022-12-08T12:53:51.762Z,16.23
2022-12-08T12:55:52.936Z,13.77
2022-12-08T12:57:36.181Z,16.73
2022-12-08T12:59:32.027Z,13.30
2022-12-08T13:01:49.481Z,13.65
2022-12-08T13:03:25.349Z,16.67
2022-12-08T13:05:04.324Z,15.25
2022-12-08T13:06:41.068Z,19.50
2022-12-08T13:08:22.475Z,20.50
2022-12-08T13:10:01.066Z,22.33
2022-12-08T13:11:48.140Z,16.42
2022-12-08T13:13:21.161Z,19.45
2022-12-08T13:14:57.469Z,19.35
2022-12-08T13:16:34.333Z,14.27
2022-12-08T13:18:08.831Z,17.60
2022-12-08T13:19:48.851Z,15.35
2022-12-08T13:21:32.635Z,13.63
2022-12-08T13:23:27.003Z,15.73
2022-12-08T13:27:33.792Z,15.27
2022-12-08T13:29:16.181Z,15.07
2022-12-08T13:30:50.200Z,13.65
2022-12-08T13:33:17.175Z,18.70
2022-12-08T13:34:54.385Z,14.70
2022-12-08T13:36:33.603Z,15.55
2022-12-08T13:38:07.984Z,14.90
2022-12-08T13:39:45.970Z,15.75
2022-12-08T13:41:22.794Z,14.68
2022-12-08T13:43:06.124Z,17.77
2022-12-08T13:52:15.731Z,16.88
2022-12-08T13:57:02.463Z,16.67
2022-12-08T13:58:29.226Z,13.38
2022-12-08T14:00:03.770Z,14.23
2022-12-08T14:01:45.207Z,15.32
2022-12-08T14:03:19.045Z,15.75
2022-12-08T14:05:17.536Z,13.05
2022-12-08T14:06:47.554Z,14.35
2022-12-08T14:08:57.809Z,15.07
2022-12-08T14:10:22.105Z,15.07
2022-12-08T14:11:59.188Z,12.30
2022-12-08T14:13:34.603Z,13.43
2022-12-08T14:15:09.036Z,14.05
2022-12-08T14:16:44.126Z,12.35
2022-12-08T14:18:26.055Z,16.13
2022-12-08T14:20:00.928Z,13.82
2022-12-08T14:21:36.171Z,14.02
2022-12-08T14:23:09.638Z,13.85
2022-12-08T14:24:46.343Z,13.88
2022-12-08T14:26:19.484Z,14.50
2022-12-08T14:28:00.599Z,12.02
2022-12-08T14:29:45.924Z,13.32
2022-12-08T14:31:19.114Z,15.95
2022-12-08T14:32:55.780Z,13.05
2022-12-08T14:34:28.672Z,14.52
2022-12-08T14:36:01.574Z,11.50
2022-12-08T14:37:36.950Z,17.35
2022-12-08T14:39:10.228Z,14.43
2022-12-08T14:40:45.182Z,14.95
2022-12-08T14:42:24.306Z,21.65
2022-12-08T14:44:02.073Z,13.52
2022-12-08T14:45:46.862Z,15.85
2022-12-08T14:47:21.616Z,13.90
2022-12-08T14:48:56.546Z,11.70
2022-12-08T14:50:45.840Z,14.57
2022-12-08T14:52:18.763Z,16.92
2022-12-08T14:53:56.136Z,20.77
2022-12-08T14:55:29.813Z,19.25
2022-12-08T14:57:04.047Z,17.98
2022-12-08T14:58:36.927Z,19.83
2022-12-08T15:00:12.244Z,18.13
2022-12-08T15:01:47.864Z,40.28
2022-12-08T15:03:23.207Z,17.67
2022-12-08T15:05:03.889Z,19.10
2022-12-08T15:06:38.672Z,18.83
2022-12-08T15:08:12.871Z,16.52
2022-12-08T15:09:48.632Z,12.60
2022-12-08T15:11:42.258Z,15.88
2022-12-08T15:13:23.872Z,14.82
2022-12-08T15:14:59.609Z,16.45
2022-12-08T15:16:39.797Z,18.63
2022-12-08T15:18:17.313Z,19.98
2022-12-08T15:19:56.920Z,29.10
2022-12-08T15:21:31.478Z,17.88
2022-12-08T15:23:04.850Z,24.55
2022-12-08T15:26:19.524Z,14.73
2022-12-08T15:27:53.315Z,12.52
2022-12-08T15:29:28.596Z,12.88
2022-12-08T15:31:01.709Z,19.23
2022-12-08T15:32:34.688Z,14.88
2022-12-08T15:34:08.897Z,15.48
2022-12-08T15:35:41.903Z,15.18
2022-12-08T15:37:21.003Z,15.50
2022-12-08T15:38:54.219Z,13.60
2022-12-08T15:40:27.220Z,14.82
2022-12-08T15:42:00.760Z,16.95
2022-12-08T15:43:33.742Z,17.13
2022-12-08T15:45:07.520Z,12.93
2022-12-08T15:46:40.395Z,15.82
2022-12-08T15:48:19.003Z,16.70
2022-12-08T15:49:53.705Z,19.77
2022-12-08T15:51:26.633Z,21.30
2022-12-08T15:52:59.507Z,18.75
2022-12-08T15:54:32.367Z,16.05
2022-12-08T15:58:51.775Z,17.58
2022-12-08T15:59:54.879Z,25.35
2022-12-08T16:01:28.206Z,16.02
2022-12-08T16:07:20.248Z,15.05
2022-12-08T16:08:56.335Z,18.15
2022-12-08T16:11:10.719Z,18.60
2022-12-08T16:16:34.626Z,17.00
2022-12-08T16:18:08.345Z,13.98
2022-12-08T16:19:41.605Z,21.90
2022-12-08T16:21:41.693Z,22.75
2022-12-08T16:23:34.158Z,17.27
2022-12-08T16:25:17.635Z,21.90
2022-12-08T16:28:53.998Z,19.30
2022-12-08T16:30:27.752Z,18.77
2022-12-08T16:32:01.774Z,12.57
2022-12-08T16:33:34.921Z,12.93
2022-12-08T16:35:08.159Z,16.42
2022-12-08T16:36:42.540Z,15.63
2022-12-08T16:38:16.800Z,14.68
2022-12-08T16:39:51.038Z,26.17
2022-12-08T16:41:41.536Z,14.77
2022-12-08T16:43:14.407Z,17.08
2022-12-08T16:44:47.216Z,18.30
2022-12-08T16:46:23.141Z,16.00
2022-12-08T16:47:58.014Z,13.35
2022-12-08T16:49:31.108Z,12.73
2022-12-08T16:51:09.053Z,13.13
2022-12-08T16:52:43.647Z,14.20
2022-12-08T16:54:16.518Z,17.98
2022-12-08T16:55:50.741Z,22.27
2022-12-08T16:57:23.680Z,21.60
2022-12-08T16:58:56.755Z,16.92
2022-12-08T17:00:31.261Z,15.52
2022-12-08T17:02:04.111Z,15.98
2022-12-08T17:03:37.343Z,16.10
2022-12-08T17:05:13.597Z,16.40
2022-12-08T17:06:46.731Z,18.42
2022-12-08T17:08:21.068Z,16.88
2022-12-08T17:09:54.000Z,15.60
2022-12-08T17:11:29.985Z,13.57
2022-12-08T17:13:03.765Z,13.63
2022-12-08T17:14:36.634Z,18.45
2022-12-08T17:16:11.377Z,20.27
2022-12-08T17:17:45.308Z,15.30
2022-12-08T17:19:18.976Z,15.57
2022-12-08T17:20:51.907Z,16.35
2022-12-08T17:22:25.175Z,18.85
2022-12-08T17:23:59.531Z,15.60
2022-12-08T17:25:48.875Z,17.23
2022-12-08T17:27:21.976Z,14.57
2022-12-08T17:29:02.081Z,16.08
2022-12-08T17:30:34.998Z,16.23
2022-12-08T17:32:11.143Z,22.83
2022-12-08T17:33:45.854Z,17.98
2022-12-08T17:35:19.648Z,15.13
2022-12-08T17:36:53.023Z,17.50
2022-12-08T17:40:00.066Z,14.90
2022-12-08T17:41:33.261Z,21.88
2022-12-08T17:43:06.364Z,19.40
2022-12-08T17:44:39.336Z,19.63
2022-12-08T17:46:17.027Z,20.02
2022-12-08T17:47:49.913Z,23.40
2022-12-08T17:49:25.279Z,17.60
2022-12-08T17:50:58.181Z,18.73
2022-12-08T17:52:31.160Z,18.55
2022-12-08T17:54:04.192Z,16.73
2022-12-08T17:55:39.426Z,21.13
2022-12-08T17:57:12.342Z,19.85
2022-12-08T17:58:48.546Z,16.27
2022-12-08T18:00:24.388Z,22.67
2022-12-08T18:01:59.241Z,21.75
2022-12-08T18:03:32.259Z,18.60
2022-12-08T18:05:05.619Z,15.10
2022-12-08T18:08:12.548Z,18.02
2022-12-08T18:09:45.503Z,16.50
2022-12-08T18:11:21.320Z,14.90
2022-12-08T18:12:54.295Z,12.73
2022-12-08T18:14:27.219Z,15.52
2022-12-08T18:16:00.738Z,14.40
2022-12-08T18:17:33.673Z,14.88
2022-12-08T18:19:07.500Z,15.07
2022-12-08T18:20:40.403Z,14.50
2022-12-08T18:22:13.279Z,15.68
2022-12-08T18:23:47.021Z,14.25
2022-12-08T18:25:20.052Z,12.95
2022-12-08T18:26:56.223Z,15.75
2022-12-08T18:28:29.223Z,14.27
2022-12-08T18:30:02.721Z,15.75
2022-12-08T18:31:35.820Z,13.00
2022-12-08T18:33:09.256Z,14.63
2022-12-08T18:36:17.063Z,12.25
2022-12-08T18:37:49.969Z,12.68
2022-12-08T18:39:26.060Z,13.20
2022-12-08T18:41:06.701Z,12.38
2022-12-08T18:42:41.001Z,13.40
2022-12-08T18:44:14.380Z,13.82
2022-12-08T18:47:20.383Z,21.50
2022-12-08T18:48:53.624Z,17.83
2022-12-08T18:50:26.505Z,22.67
2022-12-08T18:51:59.478Z,20.67
2022-12-08T18:53:32.622Z,18.58
2022-12-08T18:55:07.358Z,16.83
2022-12-08T18:56:40.688Z,20.40
2022-12-08T18:58:15.362Z,17.20
2022-12-08T18:59:48.406Z,16.77
2022-12-08T19:01:21.366Z,21.50
2022-12-08T19:02:54.373Z,21.35
2022-12-08T19:04:28.769Z,18.83
2022-12-08T19:06:06.539Z,20.33
2022-12-08T19:07:40.046Z,19.50
2022-12-08T19:09:14.064Z,18.63
2022-12-08T19:10:46.977Z,20.65
2022-12-08T19:12:19.857Z,17.63
2022-12-08T19:13:55.153Z,19.00
2022-12-08T19:15:28.164Z,18.50
2022-12-08T19:17:01.187Z,18.52
2022-12-08T19:18:34.072Z,18.95
2022-12-08T19:20:08.832Z,18.65
2022-12-08T19:21:46.277Z,19.40
2022-12-08T19:23:19.720Z,17.80
2022-12-08T19:24:52.603Z,18.92
2022-12-08T19:26:26.540Z,18.70
2022-12-08T19:27:59.414Z,16.63
2022-12-08T19:29:33.707Z,16.88
2022-12-08T19:31:07.702Z,17.25
2022-12-08T19:32:40.716Z,15.45
2022-12-08T19:34:14.664Z,15.82
2022-12-08T19:35:52.502Z,26.33
2022-12-08T19:37:25.799Z,17.10
2022-12-08T19:39:16.318Z,18.73
2022-12-08T19:41:06.717Z,18.35
2022-12-08T19:42:57.130Z,15.73
2022-12-08T19:44:47.999Z,16.48
2022-12-08T19:46:22.447Z,17.75
2022-12-08T19:47:55.473Z,18.75
2022-12-08T19:49:28.653Z,18.42
2022-12-08T19:51:01.533Z,16.67
2022-12-08T19:52:34.504Z,17.75
2022-12-08T19:54:08.710Z,14.98
2022-12-08T19:55:42.223Z,18.25
2022-12-08T19:57:15.955Z,17.20
2022-12-08T19:58:48.827Z,17.50
2022-12-08T20:00:22.413Z,17.48
2022-12-08T20:01:57.124Z,17.60
2022-12-08T20:03:30.221Z,19.90
2022-12-08T20:05:03.416Z,20.05
2022-12-08T20:06:37.361Z,17.58
2022-12-08T20:08:10.312Z,18.77
2022-12-08T20:09:44.342Z,21.17
2022-12-08T20:11:17.190Z,16.20
2022-12-08T20:12:51.755Z,17.95
2022-12-08T20:14:25.234Z,17.08
2022-12-08T20:15:58.367Z,21.63
2022-12-08T20:17:32.607Z,20.60
2022-12-08T20:19:05.781Z,19.27
2022-12-08T20:20:39.047Z,16.58
2022-12-08T20:22:12.295Z,18.85
2022-12-08T20:23:48.592Z,19.10
2022-12-08T20:25:21.432Z,18.90
2022-12-08T20:26:54.374Z,19.92
2022-12-08T20:28:27.261Z,18.23
2022-12-08T20:30:00.175Z,17.15
2022-12-08T20:31:34.277Z,17.50
2022-12-08T20:33:08.781Z,19.17
2022-12-08T20:34:41.649Z,18.50
2022-12-08T20:36:18.633Z,18.27
2022-12-08T20:37:51.739Z,19.02
2022-12-08T20:39:24.653Z,20.08
2022-12-08T20:40:57.903Z,16.55
2022-12-08T20:42:30.766Z,17.80
2022-12-08T20:44:06.163Z,17.30
2022-12-08T20:45:39.020Z,21.83
2022-12-08T20:47:13.019Z,20.10
2022-12-08T20:48:47.793Z,18.00
2022-12-08T20:50:20.765Z,24.73
2022-12-08T20:51:53.714Z,18.17
2022-12-08T20:53:26.799Z,16.85
2022-12-08T20:54:59.640Z,17.48
2022-12-08T20:56:33.249Z,18.52
2022-12-08T20:58:06.412Z,19.83
2022-12-08T20:59:39.446Z,19.85
2022-12-08T21:01:13.353Z,18.45
2022-12-08T21:02:50.914Z,17.17
2022-12-08T21:04:29.412Z,19.00
2022-12-08T21:06:02.558Z,18.45
2022-12-08T21:07:35.491Z,18.00
2022-12-08T21:09:08.743Z,21.27
2022-12-08T21:12:17.383Z,18.80
2022-12-08T21:13:50.626Z,20.42
2022-12-08T21:15:23.572Z,21.52
2022-12-08T21:16:56.725Z,21.98
2022-12-08T21:18:34.404Z,24.48
2022-12-08T21:20:12.943Z,22.15
2022-12-08T21:21:46.809Z,20.65
2022-12-08T21:23:20.134Z,21.50
2022-12-08T21:26:26.508Z,20.27
2022-12-08T21:27:59.514Z,21.77
2022-12-08T21:29:32.764Z,22.08
2022-12-08T21:31:08.229Z,21.25
2022-12-08T21:32:41.731Z,21.02
2022-12-08T21:34:14.748Z,18.42
2022-12-08T21:35:49.056Z,21.55
2022-12-08T21:37:22.191Z,21.08