createdAt,value
2023-04-13T00:03:18.352Z,19.04
2023-04-13T00:08:43.177Z,19.01
2023-04-13T00:14:05.121Z,19.00
2023-04-13T00:19:26.935Z,18.98
2023-04-13T00:24:49.006Z,18.95
2023-04-13T00:30:16.454Z,18.94
2023-04-13T00:35:40.394Z,18.91
2023-04-13T00:46:24.980Z,18.90
2023-04-13T00:51:46.840Z,18.87
2023-04-13T00:57:08.957Z,18.87
2023-04-13T01:02:31.815Z,18.85
2023-04-13T01:08:09.431Z,18.84
2023-04-13T01:13:57.095Z,18.83
2023-04-13T01:19:41.175Z,18.82
2023-04-13T01:25:22.746Z,18.81
2023-04-13T01:30:46.583Z,18.77
2023-04-13T01:36:11.095Z,18.77
2023-04-13T01:41:32.902Z,18.73
2023-04-13T01:47:01.781Z,18.73
2023-04-13T01:52:28.085Z,18.72
2023-04-13T01:57:54.595Z,18.72
2023-04-13T02:03:16.762Z,18.69
2023-04-13T02:08:38.712Z,18.68
2023-04-13T02:14:00.687Z,18.68
2023-04-13T02:19:25.623Z,18.66
2023-04-13T02:24:47.839Z,18.67
2023-04-13T02:30:10.236Z,18.64
2023-04-13T02:35:32.650Z,18.63
2023-04-13T02:41:00.873Z,18.62
2023-04-13T02:46:23.921Z,18.60
2023-04-13T02:51:46.158Z,18.59
2023-04-13T02:57:08.010Z,18.58
2023-04-13T03:02:30.527Z,18.56
2023-04-13T03:07:52.561Z,18.55
2023-04-13T03:13:14.396Z,18.53
2023-04-13T03:18:36.704Z,18.52
2023-04-13T03:23:58.836Z,18.51
2023-04-13T03:29:21.134Z,18.51
2023-04-13T03:34:44.624Z,18.50
2023-04-13T03:40:10.661Z,18.48
2023-04-13T03:45:32.509Z,18.47
2023-04-13T03:50:54.324Z,18.46
2023-04-13T03:56:16.202Z,18.44
2023-04-13T04:01:38.425Z,18.44
2023-04-13T04:07:00.498Z,18.42
2023-04-13T04:12:22.334Z,18.42
2023-04-13T04:17:44.268Z,18.41
2023-04-13T04:23:06.376Z,18.40
2023-04-13T04:28:30.746Z,18.39
2023-04-13T04:33:52.556Z,18.36
2023-04-13T04:39:15.050Z,18.36
2023-04-13T04:44:37.744Z,18.35
2023-04-13T04:49:59.636Z,18.33
2023-04-13T04:55:21.520Z,18.31
2023-04-13T05:00:43.340Z,18.30
2023-04-13T05:06:05.334Z,18.29
2023-04-13T05:11:27.356Z,18.44
2023-04-13T05:16:49.160Z,18.79
2023-04-13T05:22:15.783Z,19.11
2023-04-13T05:27:37.695Z,19.28
2023-04-13T05:33:02.306Z,19.32
2023-04-13T05:38:24.627Z,19.34
2023-04-13T05:43:46.495Z,19.33
2023-04-13T05:49:08.643Z,19.30
2023-04-13T05:54:30.683Z,19.28
2023-04-13T05:59:53.652Z,19.24
2023-04-13T06:05:16.360Z,19.19
2023-04-13T06:10:38.207Z,19.11
2023-04-13T06:16:00.315Z,19.04
2023-04-13T06:21:22.370Z,19.00
2023-04-13T06:26:44.421Z,18.94
2023-04-13T06:32:07.803Z,18.89
2023-04-13T06:37:30.549Z,18.84
2023-04-13T06:42:52.655Z,18.82
2023-04-13T06:48:14.473Z,18.86
2023-04-13T06:53:36.337Z,18.98
2023-04-13T06:59:02.550Z,19.06
2023-04-13T07:04:28.124Z,19.15
2023-04-13T07:09:51.361Z,19.31
2023-04-13T07:15:13.298Z,19.49
2023-04-13T07:20:35.978Z,19.68
2023-04-13T07:25:58.931Z,19.88
2023-04-13T07:31:21.319Z,20.01
2023-04-13T07:36:43.973Z,20.10
2023-04-13T07:42:05.996Z,20.14
2023-04-13T07:47:27.955Z,20.15
2023-04-13T07:52:49.919Z,20.14
2023-04-13T07:58:11.824Z,20.16
2023-04-13T08:03:36.543Z,20.16
2023-04-13T08:08:58.764Z,20.13
2023-04-13T08:14:20.750Z,20.07
2023-04-13T08:19:42.591Z,20.01
2023-04-13T08:25:07.142Z,19.94
2023-04-13T08:30:33.371Z,19.88
2023-04-13T08:35:55.922Z,19.82
2023-04-13T08:41:18.169Z,19.76
2023-04-13T08:46:46.224Z,19.68
2023-04-13T08:52:10.158Z,19.61
2023-04-13T08:57:32.714Z,19.57
2023-04-13T09:03:05.597Z,19.53
2023-04-13T09:08:34.953Z,19.49
2023-04-13T09:13:57.531Z,19.48
2023-04-13T09:19:33.090Z,19.45
2023-04-13T09:24:55.064Z,19.38
2023-04-13T09:30:20.664Z,19.34
2023-04-13T09:35:42.390Z,19.29
2023-04-13T09:41:04.337Z,19.47
2023-04-13T09:46:26.905Z,19.76
2023-04-13T09:51:48.890Z,20.05
2023-04-13T09:57:11.232Z,20.32
2023-04-13T10:02:34.192Z,20.53
2023-04-13T10:07:56.529Z,20.70
2023-04-13T10:13:26.456Z,20.77
2023-04-13T10:19:10.002Z,20.84
2023-04-13T10:24:31.968Z,20.88
2023-04-13T10:29:54.860Z,20.88
2023-04-13T10:35:17.120Z,20.86
2023-04-13T10:40:46.080Z,20.86
2023-04-13T10:46:15.308Z,20.84
2023-04-13T10:51:42.199Z,20.81
2023-04-13T10:57:06.799Z,20.79
2023-04-13T11:02:33.149Z,20.73
2023-04-13T11:07:55.861Z,20.68
2023-04-13T11:13:17.846Z,20.62
2023-04-13T11:18:39.924Z,20.54
2023-04-13T11:24:05.133Z,20.50
2023-04-13T11:29:27.897Z,20.43
2023-04-13T11:34:50.787Z,20.36
2023-04-13T11:40:17.533Z,20.28
2023-04-13T11:45:39.573Z,20.23
2023-04-13T11:51:02.127Z,20.18
2023-04-13T11:56:24.164Z,20.13
2023-04-13T12:01:55.218Z,20.08
2023-04-13T12:07:25.625Z,20.05
2023-04-13T12:12:57.090Z,20.01
2023-04-13T12:18:26.039Z,19.96
2023-04-13T12:23:59.180Z,19.93
2023-04-13T12:29:22.642Z,19.86
2023-04-13T12:34:45.099Z,19.84
2023-04-13T12:40:13.004Z,19.83
2023-04-13T12:45:34.924Z,19.82
2023-04-13T12:50:56.795Z,19.80
2023-04-13T12:56:18.736Z,19.79
2023-04-13T13:01:40.622Z,19.81
2023-04-13T13:07:02.678Z,19.99
2023-04-13T13:12:30.096Z,19.99
2023-04-13T13:17:52.744Z,20.04
2023-04-13T13:23:14.726Z,20.12
2023-04-13T13:28:36.649Z,20.22
2023-04-13T13:33:58.473Z,20.33
2023-04-13T13:39:23.187Z,20.40
2023-04-13T13:44:45.054Z,20.47
2023-04-13T13:50:08.430Z,20.51
2023-04-13T13:55:31.242Z,20.53
2023-04-13T14:00:53.126Z,20.51
2023-04-13T14:06:14.947Z,20.49
2023-04-13T14:11:37.020Z,20.45
2023-04-13T14:16:58.863Z,20.41
2023-04-13T14:22:21.683Z,20.37
2023-04-13T14:27:43.577Z,20.33
2023-04-13T14:33:06.439Z,20.27
2023-04-13T14:38:29.099Z,20.21
2023-04-13T14:43:51.266Z,20.18
2023-04-13T14:49:13.110Z,20.15
2023-04-13T14:54:35.366Z,20.12
2023-04-13T14:59:57.357Z,20.10
2023-04-13T15:05:19.394Z,20.08
2023-04-13T15:10:41.930Z,20.04
2023-04-13T15:16:04.439Z,20.03
2023-04-13T15:21:27.867Z,20.02
2023-04-13T15:26:49.847Z,19.98
2023-04-13T15:32:11.999Z,19.96
2023-04-13T15:37:33.822Z,19.93
2023-04-13T15:42:55.705Z,19.91
2023-04-13T15:48:19.204Z,19.88
2023-04-13T15:53:41.299Z,19.84
2023-04-13T15:59:03.273Z,19.81
2023-04-13T16:04:25.182Z,19.79
2023-04-13T16:09:48.784Z,19.75
2023-04-13T16:15:12.262Z,19.73
2023-04-13T16:20:34.083Z,19.73
2023-04-13T16:25:56.230Z,19.75
2023-04-13T16:31:18.174Z,19.79
2023-04-13T16:36:40.086Z,19.84
2023-04-13T16:42:02.688Z,19.90
2023-04-13T16:47:25.306Z,19.92
2023-04-13T16:52:47.225Z,19.95
2023-04-13T16:58:10.303Z,19.93
2023-04-13T17:03:32.455Z,19.88
2023-04-13T17:08:54.501Z,19.83
2023-04-13T17:14:16.345Z,19.78
2023-04-13T17:19:38.197Z,19.74
2023-04-13T17:25:00.226Z,19.68
2023-04-13T17:30:22.883Z,19.64
2023-04-13T17:35:44.764Z,19.63
2023-04-13T17:41:07.027Z,19.65
2023-04-13T17:46:30.193Z,19.82
2023-04-13T17:51:52.158Z,20.13
2023-04-13T17:57:14.148Z,20.48
2023-04-13T18:02:36.360Z,20.73
2023-04-13T18:07:58.768Z,20.90
2023-04-13T18:13:21.312Z,21.08
2023-04-13T18:18:43.161Z,21.25
2023-04-13T18:24:06.005Z,21.40
2023-04-13T18:29:27.875Z,21.56
2023-04-13T18:34:50.312Z,21.70
2023-04-13T18:40:12.766Z,21.74
2023-04-13T18:45:35.137Z,21.77
2023-04-13T18:50:57.035Z,21.74
2023-04-13T18:56:18.931Z,21.68
2023-04-13T19:01:40.904Z,21.61
2023-04-13T19:07:02.826Z,21.53
2023-04-13T19:12:24.666Z,21.48
2023-04-13T19:17:47.268Z,21.39
2023-04-13T19:23:09.270Z,21.30
2023-04-13T19:28:31.330Z,21.15
2023-04-13T19:33:53.575Z,21.05
2023-04-13T19:39:15.926Z,20.94
2023-04-13T19:44:37.819Z,20.86
2023-04-13T19:49:59.976Z,20.82
2023-04-13T19:55:21.881Z,20.79
2023-04-13T20:00:47.845Z,20.72
2023-04-13T20:06:10.108Z,20.68
2023-04-13T20:11:31.909Z,20.63
2023-04-13T20:16:53.829Z,20.60
2023-04-13T20:22:18.583Z,20.56
2023-04-13T20:27:42.349Z,20.54
2023-04-13T20:33:06.878Z,20.58
2023-04-13T20:38:30.254Z,20.53
2023-04-13T20:43:52.508Z,20.47
2023-04-13T20:49:14.440Z,20.36
2023-04-13T20:54:36.650Z,20.32
2023-04-13T20:59:58.617Z,20.25
2023-04-13T21:05:22.525Z,20.19
2023-04-13T21:10:44.502Z,20.14
2023-04-13T21:16:07.147Z,20.10
2023-04-13T21:21:29.022Z,20.06
2023-04-13T21:26:51.249Z,19.99
2023-04-13T21:32:13.964Z,19.96
2023-04-13T21:37:35.954Z,19.92
2023-04-13T21:42:57.819Z,19.88
2023-04-13T21:48:19.647Z,19.84
2023-04-13T21:53:41.492Z,19.81
2023-04-13T21:59:03.534Z,19.76
2023-04-13T22:04:25.535Z,19.72
2023-04-13T22:09:47.626Z,19.69
2023-04-13T22:15:10.000Z,19.64
2023-04-13T22:20:31.838Z,19.61
2023-04-13T22:26:01.933Z,19.58
2023-04-13T22:31:23.828Z,19.55
2023-04-13T22:36:45.624Z,19.51
2023-04-13T22:42:07.462Z,19.48
2023-04-13T22:47:29.288Z,19.46
2023-04-13T22:52:53.435Z,19.43
2023-04-13T22:58:15.232Z,19.41
2023-04-13T23:03:37.368Z,19.37
2023-04-13T23:08:59.703Z,19.36
2023-04-13T23:14:22.873Z,19.34
2023-04-13T23:19:44.668Z,19.31
2023-04-13T23:25:06.764Z,19.29
2023-04-13T23:30:28.638Z,19.26
2023-04-13T23:35:53.364Z,19.23
2023-04-13T23:41:15.375Z,19.21
2023-04-13T23:46:37.431Z,19.19
2023-04-13T23:51:59.283Z,19.17
2023-04-13T23:57:21.518Z,19.15
