createdAt,value
2018-02-07T00:00:55.147Z,56.70
2018-02-07T00:01:55.106Z,58.00
2018-02-07T00:02:55.063Z,55.00
2018-02-07T00:03:55.024Z,56.50
2018-02-07T00:04:54.981Z,59.20
2018-02-07T00:05:54.945Z,58.40
2018-02-07T00:06:54.898Z,59.30
2018-02-07T00:07:54.856Z,56.80
2018-02-07T00:08:54.812Z,56.70
2018-02-07T00:09:54.783Z,57.30
2018-02-07T00:10:54.736Z,57.50
2018-02-07T00:11:54.689Z,56.80
2018-02-07T00:12:54.668Z,57.00
2018-02-07T00:13:54.606Z,56.10
2018-02-07T00:14:54.562Z,54.10
2018-02-07T00:15:54.517Z,56.50
2018-02-07T00:16:54.482Z,54.80
2018-02-07T00:17:54.438Z,53.10
2018-02-07T00:18:54.404Z,55.00
2018-02-07T00:19:54.352Z,53.50
2018-02-07T00:20:54.322Z,53.40
2018-02-07T00:21:54.267Z,51.80
2018-02-07T00:22:54.250Z,51.10
2018-02-07T00:23:54.211Z,50.10
2018-02-07T00:24:54.147Z,50.10
2018-02-07T00:25:54.111Z,49.30
2018-02-07T00:26:54.065Z,48.10
2018-02-07T00:27:54.025Z,48.50
2018-02-07T00:28:53.980Z,47.00
2018-02-07T00:29:53.943Z,45.40
2018-02-07T00:30:53.893Z,44.60
2018-02-07T00:31:53.848Z,45.20
2018-02-07T00:32:53.862Z,45.40
2018-02-07T00:33:53.770Z,46.30
2018-02-07T00:34:53.723Z,46.40
2018-02-07T00:35:53.680Z,44.80
2018-02-07T00:36:53.642Z,44.30
2018-02-07T00:37:53.600Z,44.20
2018-02-07T00:38:53.558Z,44.30
2018-02-07T00:39:53.512Z,43.60
2018-02-07T00:40:53.475Z,42.40
2018-02-07T00:41:53.429Z,43.50
2018-02-07T00:42:53.395Z,41.40
2018-02-07T00:43:53.352Z,41.90
2018-02-07T00:44:53.305Z,42.40
2018-02-07T00:45:53.262Z,40.20
2018-02-07T00:46:53.221Z,40.10
2018-02-07T00:47:53.176Z,39.50
2018-02-07T00:48:53.136Z,39.50
2018-02-07T00:49:53.094Z,38.50
2018-02-07T00:50:53.062Z,38.30
2018-02-07T00:51:53.011Z,37.00
2018-02-07T00:52:52.972Z,35.30
2018-02-07T00:53:52.930Z,37.00
2018-02-07T00:54:52.911Z,35.90
2018-02-07T00:55:52.842Z,36.20
2018-02-07T00:56:52.813Z,36.20
2018-02-07T00:57:52.772Z,37.20
2018-02-07T00:58:52.720Z,34.50
2018-02-07T00:59:52.677Z,34.30
2018-02-07T01:00:52.635Z,34.70
2018-02-07T01:01:52.605Z,35.10
2018-02-07T01:02:52.568Z,35.40
2018-02-07T01:03:52.517Z,33.70
2018-02-07T01:04:52.467Z,36.00
2018-02-07T01:05:52.426Z,34.60
2018-02-07T01:06:52.386Z,35.40
2018-02-07T01:07:52.341Z,35.80
2018-02-07T01:08:52.350Z,33.80
2018-02-07T01:09:52.260Z,34.00
2018-02-07T01:10:52.216Z,35.60
2018-02-07T01:11:52.178Z,33.20
2018-02-07T01:12:52.137Z,33.20
2018-02-07T01:13:52.094Z,35.40
2018-02-07T01:14:52.049Z,33.60
2018-02-07T01:15:52.009Z,34.40
2018-02-07T01:16:51.972Z,36.60
2018-02-07T01:17:51.924Z,34.20
2018-02-07T01:18:51.885Z,32.60
2018-02-07T01:19:51.847Z,35.50
2018-02-07T01:20:51.799Z,34.20
2018-02-07T01:21:51.755Z,32.50
2018-02-07T01:22:51.716Z,35.20
2018-02-07T01:23:51.672Z,35.00
2018-02-07T01:24:51.631Z,32.60
2018-02-07T01:25:51.597Z,35.60
2018-02-07T01:26:51.552Z,34.80
2018-02-07T01:27:51.519Z,34.40
2018-02-07T01:28:51.501Z,36.40
2018-02-07T01:29:51.423Z,35.40
2018-02-07T01:30:51.414Z,35.80
2018-02-07T01:31:51.338Z,34.40
2018-02-07T01:32:51.297Z,34.80
2018-02-07T01:33:51.256Z,34.40
2018-02-07T01:34:51.230Z,34.80
2018-02-07T01:35:51.174Z,36.60
2018-02-07T01:36:51.133Z,38.80
2018-02-07T01:37:51.096Z,37.30
2018-02-07T01:38:51.046Z,37.20
2018-02-07T01:39:51.002Z,40.10
2018-02-07T01:40:50.961Z,40.40
2018-02-07T01:41:50.921Z,38.40
2018-02-07T01:42:50.884Z,41.40
2018-02-07T01:43:50.849Z,38.60
2018-02-07T01:44:50.794Z,39.00
2018-02-07T01:45:50.755Z,39.50
2018-02-07T01:46:50.712Z,39.60
2018-02-07T01:47:50.667Z,41.10
2018-02-07T01:48:50.629Z,38.30
2018-02-07T01:49:50.603Z,41.00
2018-02-07T01:50:50.550Z,39.20
2018-02-07T01:51:50.498Z,39.80
2018-02-07T01:52:50.460Z,41.30
2018-02-07T01:53:50.427Z,39.80
2018-02-07T01:54:50.386Z,38.80
2018-02-07T01:55:50.342Z,41.40
2018-02-07T01:56:50.331Z,41.60
2018-02-07T01:57:50.250Z,39.70
2018-02-07T01:58:50.209Z,39.40
2018-02-07T01:59:50.166Z,40.30
2018-02-07T02:00:50.131Z,39.60
2018-02-07T02:01:50.081Z,39.70
2018-02-07T02:02:50.039Z,38.10
2018-02-07T02:03:50.000Z,37.80
2018-02-07T02:04:49.956Z,36.00
2018-02-07T02:05:49.915Z,37.30
2018-02-07T02:06:49.871Z,36.60
2018-02-07T02:07:49.829Z,36.20
2018-02-07T02:08:49.812Z,35.40
2018-02-07T02:09:49.746Z,36.30
2018-02-07T02:10:49.713Z,34.40
2018-02-07T02:11:49.672Z,34.90
2018-02-07T02:12:49.619Z,33.30
2018-02-07T02:13:49.582Z,35.30
2018-02-07T02:14:49.540Z,33.50
2018-02-07T02:15:49.499Z,33.80
2018-02-07T02:16:49.461Z,33.40
2018-02-07T02:17:49.412Z,33.50
2018-02-07T02:18:49.377Z,33.40
2018-02-07T02:19:49.329Z,33.80
2018-02-07T02:20:49.288Z,32.60
2018-02-07T02:21:49.249Z,35.30
2018-02-07T02:22:49.200Z,35.90
2018-02-07T02:23:49.157Z,36.90
2018-02-07T02:24:49.130Z,35.60
2018-02-07T02:25:49.073Z,34.90
2018-02-07T02:26:49.034Z,36.00
2018-02-07T02:27:48.999Z,34.70
2018-02-07T02:28:48.949Z,35.10
2018-02-07T02:29:48.906Z,37.10
2018-02-07T02:30:48.861Z,35.60
2018-02-07T02:31:48.822Z,36.30
2018-02-07T02:32:48.777Z,36.10
2018-02-07T02:33:48.742Z,36.70
2018-02-07T02:34:48.697Z,34.80
2018-02-07T02:35:48.651Z,36.20
2018-02-07T02:36:48.611Z,36.00
2018-02-07T02:37:48.567Z,36.90
2018-02-07T02:38:48.534Z,37.80
2018-02-07T02:39:48.490Z,35.80
2018-02-07T02:40:48.451Z,36.10
2018-02-07T02:41:48.404Z,35.10
2018-02-07T02:42:48.364Z,36.20
2018-02-07T02:43:48.318Z,36.10
2018-02-07T02:44:48.275Z,35.70
2018-02-07T02:45:48.242Z,36.50
2018-02-07T02:46:48.190Z,34.80
2018-02-07T02:47:48.146Z,36.10
2018-02-07T02:48:48.105Z,36.30
2018-02-07T02:49:48.069Z,37.70
2018-02-07T02:50:48.020Z,37.00
2018-02-07T02:51:47.982Z,37.30
2018-02-07T02:52:47.937Z,36.40
2018-02-07T02:53:47.893Z,36.00
2018-02-07T02:54:47.854Z,37.60
2018-02-07T02:55:47.812Z,38.20
2018-02-07T02:56:47.766Z,37.80
2018-02-07T02:57:47.727Z,38.50
2018-02-07T02:58:47.685Z,39.10
2018-02-07T02:59:47.641Z,37.30
2018-02-07T03:00:47.599Z,37.30
2018-02-07T03:01:47.559Z,38.20
2018-02-07T03:02:47.529Z,37.70
2018-02-07T03:03:47.473Z,38.30
2018-02-07T03:04:47.451Z,39.20
2018-02-07T03:05:47.395Z,38.00
2018-02-07T03:06:47.347Z,36.20
2018-02-07T03:07:47.310Z,38.80
2018-02-07T03:08:47.261Z,38.20
2018-02-07T03:09:47.219Z,36.90
2018-02-07T03:10:47.178Z,38.60
2018-02-07T03:11:47.135Z,39.10
2018-02-07T03:12:47.098Z,39.30
2018-02-07T03:13:47.055Z,39.80
2018-02-07T03:14:47.010Z,38.40
2018-02-07T03:15:46.968Z,39.10
2018-02-07T03:16:46.927Z,39.00
2018-02-07T03:17:46.886Z,38.40
2018-02-07T03:18:46.843Z,36.70
2018-02-07T03:19:46.801Z,36.10
2018-02-07T03:20:46.763Z,38.20
2018-02-07T03:21:46.714Z,37.70
2018-02-07T03:22:46.673Z,38.70
2018-02-07T03:23:46.628Z,38.60
2018-02-07T03:24:46.587Z,38.30
2018-02-07T03:25:46.545Z,36.70
2018-02-07T03:26:46.603Z,38.90
2018-02-07T03:27:46.462Z,38.40
2018-02-07T03:28:46.423Z,37.40
2018-02-07T03:29:46.378Z,39.50
2018-02-07T03:30:46.336Z,39.40
2018-02-07T03:31:46.297Z,38.80
2018-02-07T03:32:46.250Z,38.60
2018-02-07T03:33:46.208Z,36.10
2018-02-07T03:34:46.166Z,38.20
2018-02-07T03:35:46.124Z,37.10
2018-02-07T03:36:46.083Z,38.20
2018-02-07T03:37:46.049Z,38.60
2018-02-07T03:38:45.998Z,37.30
2018-02-07T03:39:45.956Z,38.10
2018-02-07T03:40:45.914Z,36.90
2018-02-07T03:41:45.870Z,38.00
2018-02-07T03:42:45.835Z,37.70
2018-02-07T03:43:45.787Z,36.70
2018-02-07T03:44:45.794Z,37.10
2018-02-07T03:45:45.704Z,39.60
2018-02-07T03:46:45.660Z,37.90
2018-02-07T03:47:45.622Z,38.30
2018-02-07T03:48:45.575Z,37.70
2018-02-07T03:49:45.534Z,36.90
2018-02-07T03:50:45.491Z,37.70
2018-02-07T03:51:45.465Z,37.20
2018-02-07T03:52:45.405Z,38.40
2018-02-07T03:53:45.364Z,39.10
2018-02-07T03:54:45.321Z,37.30
2018-02-07T03:55:45.280Z,37.90
2018-02-07T03:56:45.237Z,37.80
2018-02-07T03:57:45.194Z,38.70
2018-02-07T03:58:45.153Z,38.70
2018-02-07T03:59:45.108Z,38.00
2018-02-07T04:00:45.073Z,38.60
2018-02-07T04:01:45.025Z,39.30
2018-02-07T04:02:44.983Z,40.20
2018-02-07T04:03:44.945Z,39.80
2018-02-07T04:04:44.900Z,40.10
2018-02-07T04:05:44.861Z,38.90
2018-02-07T04:06:44.815Z,38.90
2018-02-07T04:07:44.772Z,39.00
2018-02-07T04:08:44.729Z,39.90
2018-02-07T04:09:44.687Z,39.70
2018-02-07T04:10:44.643Z,39.80
2018-02-07T04:11:44.603Z,39.10
2018-02-07T04:12:44.569Z,41.10
2018-02-07T04:13:44.515Z,41.40
2018-02-07T04:14:44.489Z,40.20
2018-02-07T04:15:44.438Z,40.50
2018-02-07T04:16:44.391Z,41.40
2018-02-07T04:17:44.349Z,41.70
2018-02-07T04:18:44.303Z,41.40
2018-02-07T04:19:44.264Z,43.10
2018-02-07T04:20:44.218Z,40.30
2018-02-07T04:21:44.176Z,41.80
2018-02-07T04:22:44.132Z,40.30
2018-02-07T04:23:44.100Z,41.70
2018-02-07T04:24:44.051Z,41.30
2018-02-07T04:25:44.006Z,38.30
2018-02-07T04:26:43.968Z,40.20
2018-02-07T04:27:43.920Z,40.50
2018-02-07T04:28:43.878Z,40.30
2018-02-07T04:29:43.835Z,41.70
2018-02-07T04:30:43.792Z,44.30
2018-02-07T04:31:43.750Z,42.00
2018-02-07T04:32:43.707Z,43.00
2018-02-07T04:33:43.667Z,43.90
2018-02-07T04:34:43.621Z,43.00
2018-02-07T04:35:43.587Z,44.10
2018-02-07T04:36:43.542Z,45.50
2018-02-07T04:37:43.495Z,44.10
2018-02-07T04:38:43.460Z,46.30
2018-02-07T04:39:43.408Z,44.90
2018-02-07T04:40:43.365Z,45.90
2018-02-07T04:41:43.321Z,44.60
2018-02-07T04:42:43.278Z,42.60
2018-02-07T04:43:43.236Z,39.20
2018-02-07T04:44:43.197Z,42.60
2018-02-07T04:45:43.151Z,41.30
2018-02-07T04:46:43.119Z,43.90
2018-02-07T04:47:43.064Z,46.10
2018-02-07T04:48:43.025Z,47.10
2018-02-07T04:49:42.985Z,46.20
2018-02-07T04:50:42.939Z,47.80
2018-02-07T04:51:42.895Z,45.50
2018-02-07T04:52:42.851Z,45.50
2018-02-07T04:53:42.819Z,45.60
2018-02-07T04:54:42.766Z,45.10
2018-02-07T04:55:42.726Z,47.10
2018-02-07T04:56:42.683Z,45.40
2018-02-07T04:57:42.636Z,47.00
2018-02-07T04:58:42.593Z,43.70
2018-02-07T04:59:42.549Z,45.20
2018-02-07T05:00:42.515Z,44.70
2018-02-07T05:01:42.464Z,46.00
2018-02-07T05:02:42.422Z,46.70
2018-02-07T05:03:42.379Z,45.00
2018-02-07T05:04:42.336Z,45.00
2018-02-07T05:05:42.332Z,44.70
2018-02-07T05:06:42.253Z,43.60
2018-02-07T05:07:42.208Z,44.70
2018-02-07T05:08:42.166Z,43.90
2018-02-07T05:09:42.122Z,44.90
2018-02-07T05:10:42.080Z,45.80
2018-02-07T05:11:42.081Z,45.70
2018-02-07T05:12:41.992Z,46.40
2018-02-07T05:13:41.952Z,45.60
2018-02-07T05:14:41.907Z,48.00
2018-02-07T05:15:41.866Z,48.40
2018-02-07T05:16:41.821Z,47.60
2018-02-07T05:17:41.787Z,46.30
2018-02-07T05:18:41.735Z,47.40
2018-02-07T05:19:41.695Z,48.20
2018-02-07T05:20:41.651Z,46.80
2018-02-07T05:21:41.619Z,48.80
2018-02-07T05:22:41.564Z,47.10
2018-02-07T05:23:41.550Z,46.20
2018-02-07T05:24:41.477Z,46.80
2018-02-07T05:25:41.434Z,46.90
2018-02-07T05:26:41.391Z,45.40
2018-02-07T05:27:41.365Z,44.80
2018-02-07T05:28:41.305Z,47.00
2018-02-07T05:29:41.262Z,46.40
2018-02-07T05:30:41.221Z,46.90
2018-02-07T05:31:41.179Z,47.30
2018-02-07T05:32:41.135Z,45.90
2018-02-07T05:33:41.095Z,44.80
2018-02-07T05:34:41.050Z,43.50
2018-02-07T05:35:41.006Z,45.00
2018-02-07T05:36:40.981Z,45.00
2018-02-07T05:37:40.922Z,45.50
2018-02-07T05:38:40.878Z,46.30
2018-02-07T05:39:40.836Z,46.10
2018-02-07T05:40:40.791Z,45.40
2018-02-07T05:41:40.753Z,45.70
2018-02-07T05:42:40.719Z,46.80
2018-02-07T05:43:40.664Z,45.70
2018-02-07T05:44:40.621Z,47.20
2018-02-07T05:45:40.579Z,47.70
2018-02-07T05:46:40.539Z,44.70
2018-02-07T05:47:40.490Z,45.40
2018-02-07T05:48:40.450Z,46.10
2018-02-07T05:49:40.408Z,48.30
2018-02-07T05:50:40.363Z,45.40
2018-02-07T05:51:40.319Z,45.20
2018-02-07T05:52:40.277Z,44.60
2018-02-07T05:53:40.236Z,46.70
2018-02-07T05:54:40.200Z,49.10
2018-02-07T05:55:40.149Z,48.10
2018-02-07T05:56:40.107Z,48.80
2018-02-07T05:57:40.070Z,46.40
2018-02-07T05:58:40.020Z,46.50
2018-02-07T05:59:39.979Z,47.50
2018-02-07T06:00:39.935Z,46.20
2018-02-07T06:01:39.892Z,46.00
2018-02-07T06:02:39.852Z,48.10
2018-02-07T06:03:39.812Z,47.70
2018-02-07T06:04:39.762Z,50.70
2018-02-07T06:05:39.719Z,48.30
2018-02-07T06:06:39.678Z,48.60
2018-02-07T06:07:39.634Z,47.40
2018-02-07T06:08:39.594Z,48.50
2018-02-07T06:09:39.548Z,48.50
2018-02-07T06:10:39.520Z,49.60
2018-02-07T06:11:39.465Z,47.60
2018-02-07T06:12:39.423Z,46.60
2018-02-07T06:13:39.378Z,49.00
2018-02-07T06:14:39.337Z,49.20
2018-02-07T06:15:39.293Z,47.90
2018-02-07T06:16:39.248Z,47.80
2018-02-07T06:17:39.205Z,47.50
2018-02-07T06:18:39.162Z,47.10
2018-02-07T06:19:39.118Z,47.20
2018-02-07T06:20:39.077Z,48.30
2018-02-07T06:21:39.034Z,48.80
2018-02-07T06:22:38.991Z,48.00
2018-02-07T06:23:38.952Z,49.20
2018-02-07T06:24:38.935Z,46.70
2018-02-07T06:25:38.863Z,46.70
2018-02-07T06:26:38.823Z,50.00
2018-02-07T06:27:38.777Z,48.90
2018-02-07T06:28:38.732Z,49.20
2018-02-07T06:29:38.691Z,50.10
2018-02-07T06:30:38.648Z,49.40
2018-02-07T06:31:38.607Z,48.20
2018-02-07T06:32:38.561Z,49.80
2018-02-07T06:33:38.519Z,49.20
2018-02-07T06:34:38.477Z,50.30
2018-02-07T06:35:38.433Z,47.40
2018-02-07T06:36:38.390Z,48.90
2018-02-07T06:37:38.360Z,50.50
2018-02-07T06:38:38.306Z,51.70
2018-02-07T06:39:38.264Z,50.80
2018-02-07T06:40:38.218Z,50.10
2018-02-07T06:41:38.178Z,48.90
2018-02-07T06:42:38.132Z,49.80
2018-02-07T06:43:38.094Z,51.30
2018-02-07T06:44:38.046Z,51.70
2018-02-07T06:45:38.014Z,49.20
2018-02-07T06:46:37.964Z,49.20
2018-02-07T06:47:37.917Z,51.50
2018-02-07T06:48:37.878Z,50.10
2018-02-07T06:49:37.834Z,48.00
2018-02-07T06:50:37.791Z,47.00
2018-02-07T06:51:37.748Z,48.40
2018-02-07T06:52:37.708Z,50.00
2018-02-07T06:53:37.672Z,47.90
2018-02-07T06:54:37.619Z,50.10
2018-02-07T06:55:37.576Z,48.50
2018-02-07T06:56:37.532Z,49.80
2018-02-07T06:57:37.488Z,48.30
2018-02-07T06:58:37.445Z,46.70
2018-02-07T06:59:37.405Z,46.40
2018-02-07T07:00:37.359Z,47.10
2018-02-07T07:01:37.334Z,46.70
2018-02-07T07:02:37.276Z,47.10
2018-02-07T07:03:37.234Z,46.70
2018-02-07T07:04:37.189Z,45.50
2018-02-07T07:05:37.148Z,45.90
2018-02-07T07:06:37.104Z,46.90
2018-02-07T07:07:37.062Z,46.10
2018-02-07T07:08:37.021Z,47.60
2018-02-07T07:09:36.980Z,47.60
2018-02-07T07:10:36.932Z,47.40
2018-02-07T07:11:36.888Z,45.90
2018-02-07T07:12:36.856Z,45.70
2018-02-07T07:13:36.807Z,45.70
2018-02-07T07:14:36.761Z,45.50
2018-02-07T07:15:36.718Z,46.30
2018-02-07T07:16:36.674Z,45.00
2018-02-07T07:17:36.632Z,45.60
2018-02-07T07:18:36.591Z,46.40
2018-02-07T07:19:36.551Z,44.40
2018-02-07T07:20:36.504Z,46.00
2018-02-07T07:21:36.467Z,43.90
2018-02-07T07:22:36.419Z,47.50
2018-02-07T07:23:36.382Z,49.40
2018-02-07T07:24:36.337Z,45.60
2018-02-07T07:25:36.291Z,42.80
2018-02-07T07:26:36.296Z,42.30
2018-02-07T07:27:36.205Z,44.30
2018-02-07T07:28:36.165Z,42.70
2018-02-07T07:29:36.120Z,44.50
2018-02-07T07:30:36.079Z,43.60
2018-02-07T07:31:36.033Z,44.50
2018-02-07T07:32:36.006Z,44.80
2018-02-07T07:33:35.950Z,44.70
2018-02-07T07:34:35.905Z,46.50
2018-02-07T07:35:35.863Z,43.20
2018-02-07T07:36:35.819Z,44.90
2018-02-07T07:37:35.778Z,43.80
2018-02-07T07:38:35.735Z,42.80
2018-02-07T07:39:35.690Z,42.40
2018-02-07T07:40:35.664Z,43.80
2018-02-07T07:41:35.612Z,43.20
2018-02-07T07:42:35.575Z,44.80
2018-02-07T07:43:35.522Z,42.20
2018-02-07T07:44:35.484Z,43.20
2018-02-07T07:45:35.435Z,42.20
2018-02-07T07:46:35.394Z,43.70
2018-02-07T07:47:35.357Z,43.50
2018-02-07T07:48:35.309Z,42.80
2018-02-07T07:49:35.265Z,43.20
2018-02-07T07:50:35.229Z,42.20
2018-02-07T07:51:35.180Z,42.50
2018-02-07T07:52:35.138Z,42.10
2018-02-07T07:53:35.092Z,41.50
2018-02-07T07:54:35.051Z,42.20
2018-02-07T07:55:35.010Z,41.00
2018-02-07T07:56:34.966Z,41.40
2018-02-07T07:57:34.923Z,42.70
2018-02-07T07:58:34.880Z,42.60
2018-02-07T07:59:34.837Z,41.60
2018-02-07T08:00:34.792Z,44.10
2018-02-07T08:01:34.750Z,42.60
2018-02-07T08:02:34.741Z,40.30
2018-02-07T08:03:34.667Z,41.70
2018-02-07T08:04:34.622Z,42.50
2018-02-07T08:05:34.579Z,42.80
2018-02-07T08:06:34.541Z,43.80
2018-02-07T08:07:34.491Z,43.50
2018-02-07T08:08:34.451Z,42.10
2018-02-07T08:09:34.408Z,43.00
2018-02-07T08:10:34.379Z,40.70
2018-02-07T08:11:34.321Z,40.80
2018-02-07T08:12:34.278Z,41.70
2018-02-07T08:13:34.237Z,42.90
2018-02-07T08:14:34.192Z,41.90
2018-02-07T08:15:34.150Z,41.50
2018-02-07T08:16:34.108Z,40.10
2018-02-07T08:17:34.063Z,39.30
2018-02-07T08:18:34.020Z,40.40
2018-02-07T08:19:33.980Z,41.30
2018-02-07T08:20:33.949Z,40.60
2018-02-07T08:21:33.900Z,40.90
2018-02-07T08:22:33.851Z,41.10
2018-02-07T08:23:33.807Z,40.20
2018-02-07T08:24:33.769Z,38.80
2018-02-07T08:25:33.721Z,39.20
2018-02-07T08:26:33.681Z,39.40
2018-02-07T08:27:33.642Z,38.40
2018-02-07T08:28:33.598Z,38.30
2018-02-07T08:29:33.556Z,37.70
2018-02-07T08:30:33.515Z,40.50
2018-02-07T08:31:33.473Z,38.70
2018-02-07T08:32:33.427Z,37.20
2018-02-07T08:33:33.386Z,37.70
2018-02-07T08:34:33.343Z,35.90
2018-02-07T08:35:33.306Z,34.70
2018-02-07T08:36:33.260Z,37.20
2018-02-07T08:37:33.243Z,35.80
2018-02-07T08:38:33.175Z,35.50
2018-02-07T08:39:33.136Z,33.80
2018-02-07T08:40:33.091Z,33.90
2018-02-07T08:41:33.058Z,33.20
2018-02-07T08:42:33.010Z,32.30
2018-02-07T08:43:32.970Z,31.20
2018-02-07T08:44:32.931Z,30.70
2018-02-07T08:45:32.891Z,30.80
2018-02-07T08:46:32.851Z,31.00
2018-02-07T08:47:32.810Z,29.60
2018-02-07T08:48:32.770Z,30.30
2018-02-07T08:49:32.732Z,27.90
2018-02-07T08:50:32.708Z,30.00
2018-02-07T08:51:32.658Z,29.20
2018-02-07T08:52:32.631Z,29.60
2018-02-07T08:53:32.585Z,29.00
2018-02-07T08:54:32.543Z,29.60
2018-02-07T08:55:32.543Z,29.30
2018-02-07T08:56:32.473Z,29.90
2018-02-07T08:57:32.436Z,30.50
2018-02-07T08:58:32.399Z,30.10
2018-02-07T08:59:32.364Z,30.00
2018-02-07T09:00:32.324Z,30.10
2018-02-07T09:01:32.318Z,28.40
2018-02-07T09:02:32.258Z,28.30
2018-02-07T09:03:32.219Z,29.40
2018-02-07T09:04:32.186Z,29.80
2018-02-07T09:05:32.151Z,31.60
2018-02-07T09:06:32.119Z,30.10
2018-02-07T09:07:32.086Z,29.70
2018-02-07T09:08:32.050Z,30.60
2018-02-07T09:09:32.021Z,29.20
2018-02-07T09:10:31.989Z,29.20
2018-02-07T09:11:31.946Z,29.60
2018-02-07T09:12:31.916Z,29.90
2018-02-07T09:13:31.882Z,30.20
2018-02-07T09:14:31.850Z,30.40
2018-02-07T09:15:31.814Z,30.00
2018-02-07T09:16:31.788Z,31.00
2018-02-07T09:17:31.753Z,30.00
2018-02-07T09:18:31.714Z,30.30
2018-02-07T09:19:31.749Z,31.40
2018-02-07T09:20:31.714Z,30.90
2018-02-07T09:21:31.615Z,29.70
2018-02-07T09:22:31.709Z,29.90
2018-02-07T09:23:31.723Z,30.70
2018-02-07T09:24:31.513Z,32.10
2018-02-07T09:25:31.548Z,31.20
2018-02-07T09:26:31.446Z,30.70
2018-02-07T09:27:31.420Z,31.60
2018-02-07T09:28:31.438Z,32.10
2018-02-07T09:29:31.347Z,32.30
2018-02-07T09:30:31.338Z,31.60
2018-02-07T09:31:31.283Z,30.90
2018-02-07T09:32:31.381Z,31.20
2018-02-07T09:33:31.288Z,31.20
2018-02-07T09:34:31.184Z,31.10
2018-02-07T09:35:31.448Z,31.30
2018-02-07T09:36:31.223Z,30.90
2018-02-07T09:37:31.173Z,32.50
2018-02-07T09:38:31.196Z,32.30
2018-02-07T09:39:31.049Z,31.80
2018-02-07T09:40:31.088Z,32.30
2018-02-07T09:41:30.961Z,31.00
2018-02-07T09:42:31.136Z,32.20
2018-02-07T09:43:31.045Z,32.30
2018-02-07T09:44:30.864Z,33.00
2018-02-07T09:45:30.833Z,31.90
2018-02-07T09:46:30.804Z,32.10
2018-02-07T09:47:30.964Z,32.60
2018-02-07T09:48:30.846Z,33.00
2018-02-07T09:49:30.710Z,34.20
2018-02-07T09:50:30.701Z,35.20
2018-02-07T09:51:30.637Z,35.50
2018-02-07T09:52:30.603Z,35.00
2018-02-07T09:53:30.575Z,34.30
2018-02-07T09:54:30.661Z,33.70
2018-02-07T09:55:30.507Z,34.90
2018-02-07T09:56:30.475Z,33.80
2018-02-07T09:57:30.439Z,33.50
2018-02-07T09:58:30.408Z,35.20
2018-02-07T09:59:30.376Z,34.20
2018-02-07T10:00:30.346Z,34.30
2018-02-07T10:01:30.307Z,33.40
2018-02-07T10:02:30.275Z,34.40
2018-02-07T10:03:30.253Z,34.00
2018-02-07T10:04:30.209Z,35.80
2018-02-07T10:05:30.177Z,34.10
2018-02-07T10:06:30.146Z,34.60
2018-02-07T10:07:30.112Z,36.00
2018-02-07T10:08:30.083Z,35.20
2018-02-07T10:09:30.053Z,35.70
2018-02-07T10:10:30.019Z,34.90
2018-02-07T10:11:29.982Z,35.50
2018-02-07T10:12:29.960Z,34.80
2018-02-07T10:13:29.921Z,35.10
2018-02-07T10:14:29.889Z,36.10
2018-02-07T10:15:29.867Z,34.60
2018-02-07T10:16:29.828Z,34.30
2018-02-07T10:17:29.796Z,35.90
2018-02-07T10:18:29.766Z,35.50
2018-02-07T10:19:29.734Z,36.10
2018-02-07T10:20:29.728Z,36.50
2018-02-07T10:21:29.673Z,35.50
2018-02-07T10:22:29.640Z,36.90
2018-02-07T10:23:29.606Z,35.70
2018-02-07T10:24:29.581Z,36.70
2018-02-07T10:25:29.552Z,35.90
2018-02-07T10:26:29.518Z,36.30
2018-02-07T10:27:29.484Z,36.70
2018-02-07T10:28:29.453Z,36.90
2018-02-07T10:29:29.421Z,38.70
2018-02-07T10:30:29.387Z,39.10
2018-02-07T10:31:29.372Z,36.30
2018-02-07T10:32:29.327Z,39.60
2018-02-07T10:33:29.289Z,39.50
2018-02-07T10:34:29.260Z,40.30
2018-02-07T10:35:29.223Z,38.10
2018-02-07T10:36:29.198Z,40.10
2018-02-07T10:37:29.157Z,38.90
2018-02-07T10:38:29.121Z,39.40
2018-02-07T10:39:29.088Z,38.90
2018-02-07T10:40:29.060Z,40.10
2018-02-07T10:41:29.019Z,40.20
2018-02-07T10:42:28.984Z,39.30
2018-02-07T10:43:28.948Z,38.20
2018-02-07T10:44:28.914Z,37.00
2018-02-07T10:45:28.899Z,37.70
2018-02-07T10:46:28.853Z,35.70
2018-02-07T10:47:28.809Z,37.80
2018-02-07T10:48:28.780Z,37.50
2018-02-07T10:49:28.742Z,39.90
2018-02-07T10:50:28.706Z,39.50
2018-02-07T10:51:28.674Z,40.70
2018-02-07T10:52:28.641Z,42.50
2018-02-07T10:53:28.644Z,41.60
2018-02-07T10:54:28.567Z,43.00
2018-02-07T10:55:28.538Z,41.70
2018-02-07T10:56:28.505Z,41.30
2018-02-07T10:57:28.463Z,40.90
2018-02-07T10:58:28.454Z,42.00
2018-02-07T10:59:28.391Z,42.80
2018-02-07T11:00:28.355Z,43.10
2018-02-07T11:01:28.322Z,43.60
2018-02-07T11:02:28.292Z,45.40
2018-02-07T11:03:28.246Z,44.80
2018-02-07T11:04:28.210Z,44.70
2018-02-07T11:05:28.175Z,46.90
2018-02-07T11:06:28.138Z,46.10
2018-02-07T11:07:28.103Z,46.40
2018-02-07T11:08:28.067Z,48.50
2018-02-07T11:09:28.025Z,49.20
2018-02-07T11:10:27.989Z,49.00
2018-02-07T11:11:27.950Z,49.30
2018-02-07T11:12:27.913Z,49.70
2018-02-07T11:13:27.876Z,49.20
2018-02-07T11:14:27.837Z,52.20
2018-02-07T11:15:27.833Z,49.90
2018-02-07T11:16:27.762Z,50.50
2018-02-07T11:17:27.725Z,51.80
2018-02-07T11:18:27.686Z,53.10
2018-02-07T11:19:27.648Z,51.70
2018-02-07T11:20:27.623Z,53.80
2018-02-07T11:21:27.569Z,56.00
2018-02-07T11:22:27.535Z,53.70
2018-02-07T11:23:27.498Z,54.20
2018-02-07T11:24:27.454Z,54.20
2018-02-07T11:25:27.415Z,53.70
2018-02-07T11:26:27.375Z,53.30
2018-02-07T11:27:27.340Z,53.40
2018-02-07T11:28:27.299Z,54.80
2018-02-07T11:29:27.257Z,53.10
2018-02-07T11:30:27.220Z,55.90
2018-02-07T11:31:27.182Z,54.60
2018-02-07T11:32:27.141Z,54.20
2018-02-07T11:33:27.117Z,53.50
2018-02-07T11:34:27.062Z,55.30
2018-02-07T11:35:27.027Z,55.70
2018-02-07T11:36:26.983Z,53.80
2018-02-07T11:37:26.947Z,57.80
2018-02-07T11:38:26.904Z,56.40
2018-02-07T11:39:26.867Z,58.20
2018-02-07T11:40:26.824Z,55.30
2018-02-07T11:41:26.788Z,57.90
2018-02-07T11:42:26.747Z,56.60
2018-02-07T11:43:26.706Z,54.40
2018-02-07T11:44:26.672Z,58.10
2018-02-07T11:45:27.433Z,55.30
2018-02-07T11:46:26.594Z,55.60
2018-02-07T11:47:26.550Z,56.80
2018-02-07T11:48:26.514Z,56.00
2018-02-07T11:49:26.475Z,57.70
2018-02-07T11:50:26.431Z,56.90
2018-02-07T11:51:26.389Z,56.60
2018-02-07T11:52:26.351Z,55.70
2018-02-07T11:53:26.313Z,55.40
2018-02-07T11:54:26.270Z,54.90
2018-02-07T11:55:26.240Z,54.70
2018-02-07T11:56:26.190Z,57.70
2018-02-07T11:57:26.156Z,56.90
2018-02-07T11:58:26.112Z,56.30
2018-02-07T11:59:26.072Z,60.80
2018-02-07T12:00:26.038Z,55.00
2018-02-07T12:01:25.992Z,57.80
2018-02-07T12:02:25.956Z,55.90
2018-02-07T12:03:25.911Z,53.80
2018-02-07T12:04:25.876Z,58.70
2018-02-07T12:05:25.840Z,55.30
2018-02-07T12:06:25.795Z,55.90
2018-02-07T12:07:25.754Z,56.30
2018-02-07T12:08:25.723Z,55.90
2018-02-07T12:09:25.676Z,55.30
2018-02-07T12:10:25.636Z,55.40
2018-02-07T12:11:25.601Z,55.30
2018-02-07T12:12:25.560Z,55.60
2018-02-07T12:13:25.517Z,55.80
2018-02-07T12:14:25.481Z,55.50
2018-02-07T12:15:25.479Z,55.40
2018-02-07T12:16:25.400Z,56.60
2018-02-07T12:17:25.368Z,57.00
2018-02-07T12:18:25.323Z,57.80
2018-02-07T12:19:25.281Z,56.70
2018-02-07T12:20:25.244Z,54.70
2018-02-07T12:21:25.205Z,57.50
2018-02-07T12:22:25.165Z,56.20
2018-02-07T12:23:25.124Z,57.80
2018-02-07T12:24:25.086Z,56.40
2018-02-07T12:25:25.046Z,57.00
2018-02-07T12:26:25.018Z,58.20
2018-02-07T12:27:25.016Z,57.60
2018-02-07T12:28:24.928Z,56.40
2018-02-07T12:29:24.886Z,55.70
2018-02-07T12:30:24.849Z,56.40
2018-02-07T12:31:24.807Z,56.20
2018-02-07T12:32:24.770Z,57.60
2018-02-07T12:33:24.729Z,56.60
2018-02-07T12:34:24.690Z,55.90
2018-02-07T12:35:24.653Z,58.00
2018-02-07T12:36:24.610Z,58.60
2018-02-07T12:37:24.571Z,58.90
2018-02-07T12:38:24.550Z,59.60
2018-02-07T12:39:24.490Z,59.80
2018-02-07T12:40:24.450Z,56.60
2018-02-07T12:41:24.411Z,59.30
2018-02-07T12:42:24.372Z,59.50
2018-02-07T12:43:24.330Z,58.90
2018-02-07T12:44:24.293Z,58.00
2018-02-07T12:45:24.255Z,57.00
2018-02-07T12:46:24.212Z,57.00
2018-02-07T12:47:24.171Z,57.80
2018-02-07T12:48:24.137Z,57.40
2018-02-07T12:49:24.095Z,59.60
2018-02-07T12:50:24.056Z,57.20
2018-02-07T12:51:24.017Z,58.30
2018-02-07T12:52:23.974Z,58.20