createdAt,value
2019-02-14T00:01:37.983Z,79.30
2019-02-14T00:04:05.448Z,79.30
2019-02-14T00:06:32.915Z,79.60
2019-02-14T00:09:00.390Z,79.20
2019-02-14T00:11:27.866Z,79.40
2019-02-14T00:13:55.440Z,79.70
2019-02-14T00:16:22.891Z,79.80
2019-02-14T00:18:50.539Z,79.80
2019-02-14T00:21:18.016Z,80.40
2019-02-14T00:23:45.497Z,80.20
2019-02-14T00:26:13.081Z,80.40
2019-02-14T00:28:40.570Z,81.60
2019-02-14T00:31:08.083Z,80.70
2019-02-14T00:33:35.635Z,80.10
2019-02-14T00:36:03.206Z,79.80
2019-02-14T00:38:30.681Z,79.60
2019-02-14T00:40:58.144Z,79.50
2019-02-14T00:43:25.709Z,79.20
2019-02-14T00:45:53.259Z,79.40
2019-02-14T00:48:20.766Z,79.40
2019-02-14T00:50:48.237Z,79.20
2019-02-14T00:53:15.716Z,78.60
2019-02-14T00:55:43.183Z,78.90
2019-02-14T00:58:10.778Z,78.60
2019-02-14T01:00:38.342Z,78.50
2019-02-14T01:03:05.885Z,78.50
2019-02-14T01:05:33.956Z,78.50
2019-02-14T01:08:01.625Z,78.00
2019-02-14T01:10:29.097Z,77.30
2019-02-14T01:12:56.648Z,77.30
2019-02-14T01:15:25.648Z,77.60
2019-02-14T01:17:53.112Z,77.40
2019-02-14T01:20:20.588Z,77.00
2019-02-14T01:22:48.139Z,76.60
2019-02-14T01:25:15.584Z,77.30
2019-02-14T01:27:43.061Z,78.20
2019-02-14T01:30:10.681Z,78.80
2019-02-14T01:32:38.173Z,79.40
2019-02-14T01:35:05.919Z,79.60
2019-02-14T01:37:33.429Z,79.70
2019-02-14T01:40:01.007Z,79.90
2019-02-14T01:42:28.736Z,80.20
2019-02-14T01:44:56.286Z,80.10
2019-02-14T01:47:24.520Z,80.20
2019-02-14T01:49:52.081Z,80.80
2019-02-14T01:52:19.545Z,80.50
2019-02-14T01:54:47.006Z,80.80
2019-02-14T01:57:14.592Z,81.40
2019-02-14T01:59:42.085Z,81.70
2019-02-14T02:02:09.673Z,83.10
2019-02-14T02:04:37.241Z,83.70
2019-02-14T02:07:05.203Z,84.30
2019-02-14T02:09:32.726Z,84.30
2019-02-14T02:12:00.345Z,83.70
2019-02-14T02:14:27.906Z,83.20
2019-02-14T02:16:55.396Z,83.00
2019-02-14T02:19:23.004Z,82.70
2019-02-14T02:21:50.576Z,81.80
2019-02-14T02:24:18.155Z,81.00
2019-02-14T02:26:45.752Z,80.90
2019-02-14T02:29:13.238Z,80.70
2019-02-14T02:31:40.815Z,80.50
2019-02-14T02:34:08.361Z,80.80
2019-02-14T02:36:35.743Z,80.60
2019-02-14T02:39:04.571Z,80.70
2019-02-14T02:41:33.216Z,81.70
2019-02-14T02:44:00.666Z,82.60
2019-02-14T02:46:28.334Z,84.40
2019-02-14T02:48:55.795Z,85.90
2019-02-14T02:51:23.266Z,87.40
2019-02-14T02:53:50.846Z,86.80
2019-02-14T02:56:18.396Z,86.50
2019-02-14T02:58:46.916Z,85.90
2019-02-14T03:01:14.462Z,85.80
2019-02-14T03:03:41.970Z,85.80
2019-02-14T03:06:10.833Z,85.80
2019-02-14T03:08:38.574Z,85.90
2019-02-14T03:11:06.038Z,86.10
2019-02-14T03:13:33.590Z,86.00
2019-02-14T03:16:01.204Z,85.50
2019-02-14T03:18:28.674Z,85.20
2019-02-14T03:20:56.176Z,84.50
2019-02-14T03:23:23.775Z,84.50
2019-02-14T03:25:51.326Z,84.30
2019-02-14T03:28:18.882Z,84.60
2019-02-14T03:30:46.344Z,84.00
2019-02-14T03:33:13.901Z,84.00
2019-02-14T03:35:41.454Z,84.40
2019-02-14T03:38:09.020Z,84.50
2019-02-14T03:40:36.532Z,84.60
2019-02-14T03:43:04.000Z,85.00
2019-02-14T03:45:31.444Z,85.40
2019-02-14T03:47:59.017Z,85.80
2019-02-14T03:50:26.558Z,85.50
2019-02-14T03:52:54.148Z,84.80
2019-02-14T03:55:21.600Z,84.70
2019-02-14T03:57:49.167Z,84.80
2019-02-14T04:00:16.733Z,85.10
2019-02-14T04:02:45.745Z,85.30
2019-02-14T04:05:13.202Z,85.00
2019-02-14T04:07:40.660Z,84.80
2019-02-14T04:10:09.655Z,84.40
2019-02-14T04:12:37.140Z,84.20
2019-02-14T04:15:05.702Z,84.00
2019-02-14T04:17:33.312Z,83.90
2019-02-14T04:20:00.857Z,83.70
2019-02-14T04:22:28.373Z,83.60
2019-02-14T04:24:55.894Z,83.60
2019-02-14T04:27:23.400Z,83.50
2019-02-14T04:29:50.957Z,83.30
2019-02-14T04:32:18.543Z,83.10
2019-02-14T04:34:46.007Z,82.80
2019-02-14T04:37:13.509Z,82.80
2019-02-14T04:39:41.085Z,82.70
2019-02-14T04:42:08.718Z,82.70
2019-02-14T04:44:36.306Z,81.90
2019-02-14T04:47:03.884Z,81.40
2019-02-14T04:49:31.371Z,80.70
2019-02-14T04:51:58.923Z,80.60
2019-02-14T04:54:26.408Z,80.70
2019-02-14T04:56:53.939Z,80.90
2019-02-14T04:59:21.508Z,81.10
2019-02-14T05:01:49.093Z,81.30
2019-02-14T05:04:16.657Z,81.00
2019-02-14T05:06:44.607Z,82.20
2019-02-14T05:09:12.133Z,82.00
2019-02-14T05:11:39.703Z,81.60
2019-02-14T05:14:07.281Z,82.20
2019-02-14T05:16:34.777Z,82.00
2019-02-14T05:19:02.245Z,82.30
2019-02-14T05:21:29.813Z,82.50
2019-02-14T05:23:57.439Z,83.60
2019-02-14T05:26:25.025Z,84.00
2019-02-14T05:28:52.553Z,83.90
2019-02-14T05:31:20.118Z,84.00
2019-02-14T05:33:47.579Z,83.50
2019-02-14T05:36:15.183Z,83.30
2019-02-14T05:38:42.699Z,83.30
2019-02-14T05:41:10.229Z,83.60
2019-02-14T05:43:37.665Z,83.60
2019-02-14T05:46:05.255Z,83.60
2019-02-14T05:48:32.787Z,83.00
2019-02-14T05:51:00.347Z,81.90
2019-02-14T05:53:27.897Z,81.90
2019-02-14T05:55:55.476Z,81.40
2019-02-14T05:58:22.946Z,80.70
2019-02-14T06:00:50.558Z,80.00
2019-02-14T06:03:18.024Z,79.70
2019-02-14T06:05:46.496Z,79.10
2019-02-14T06:08:14.020Z,78.60
2019-02-14T06:10:41.482Z,77.90
2019-02-14T06:13:09.016Z,77.20
2019-02-14T06:15:36.485Z,76.90
2019-02-14T06:18:03.950Z,77.20
2019-02-14T06:20:31.701Z,77.80
2019-02-14T06:22:59.201Z,78.20
2019-02-14T06:25:26.717Z,78.60
2019-02-14T06:27:54.311Z,78.80
2019-02-14T06:30:21.797Z,79.00
2019-02-14T06:32:49.326Z,79.20
2019-02-14T06:35:16.676Z,79.60
2019-02-14T06:37:44.180Z,79.20
2019-02-14T06:40:11.729Z,79.20
2019-02-14T06:42:39.304Z,79.40
2019-02-14T06:45:08.744Z,78.90
2019-02-14T06:47:36.216Z,78.30
2019-02-14T06:50:03.944Z,78.50
2019-02-14T06:52:31.427Z,77.20
2019-02-14T06:54:58.854Z,76.90
2019-02-14T06:57:26.350Z,76.80
2019-02-14T06:59:53.795Z,77.40
2019-02-14T07:02:21.263Z,77.50
2019-02-14T07:04:48.842Z,77.40
2019-02-14T07:07:18.707Z,78.40
2019-02-14T07:09:45.928Z,78.60
2019-02-14T07:12:13.505Z,78.60
2019-02-14T07:14:41.060Z,79.70
2019-02-14T07:17:08.600Z,80.30
2019-02-14T07:19:37.087Z,80.30
2019-02-14T07:22:04.636Z,80.60
2019-02-14T07:24:32.185Z,80.90
2019-02-14T07:26:59.638Z,80.70
2019-02-14T07:29:27.232Z,80.60
2019-02-14T07:31:54.780Z,80.60
2019-02-14T07:34:22.427Z,80.10
2019-02-14T07:36:49.931Z,79.40
2019-02-14T07:39:17.415Z,79.10
2019-02-14T07:41:44.969Z,79.10
2019-02-14T07:44:12.611Z,78.20
2019-02-14T07:46:40.207Z,77.60
2019-02-14T07:49:07.809Z,77.00
2019-02-14T07:51:35.378Z,77.00
2019-02-14T07:54:02.902Z,76.40
2019-02-14T07:56:30.411Z,76.40
2019-02-14T07:58:57.957Z,75.50
2019-02-14T08:01:25.462Z,76.10
2019-02-14T08:03:53.025Z,76.50
2019-02-14T08:06:20.659Z,75.50
2019-02-14T08:08:48.325Z,74.30
2019-02-14T08:11:15.920Z,74.30
2019-02-14T08:13:43.384Z,73.80
2019-02-14T08:16:10.947Z,73.50
2019-02-14T08:18:38.507Z,73.80
2019-02-14T08:21:05.971Z,72.00
2019-02-14T08:23:33.445Z,71.50
2019-02-14T08:26:10.380Z,71.10
2019-02-14T08:28:31.675Z,71.40
2019-02-14T08:30:59.149Z,72.30
2019-02-14T08:33:26.700Z,72.80
2019-02-14T08:35:54.290Z,73.10
2019-02-14T08:38:21.815Z,72.50
2019-02-14T08:40:49.339Z,71.80
2019-02-14T08:43:16.885Z,72.60
2019-02-14T08:45:44.335Z,73.40
2019-02-14T08:48:11.929Z,74.10
2019-02-14T08:50:39.415Z,74.60
2019-02-14T08:53:06.819Z,74.70
2019-02-14T08:55:34.319Z,73.80
2019-02-14T08:58:01.788Z,73.60
2019-02-14T09:00:29.372Z,73.10
2019-02-14T09:02:56.975Z,73.00
2019-02-14T09:05:24.541Z,73.40
2019-02-14T09:07:54.654Z,73.80
2019-02-14T09:10:21.384Z,73.40
2019-02-14T09:12:48.925Z,73.30
2019-02-14T09:15:16.405Z,74.00
2019-02-14T09:17:43.887Z,73.60
2019-02-14T09:20:12.292Z,72.80
2019-02-14T09:22:39.843Z,72.50
2019-02-14T09:25:07.460Z,72.60
2019-02-14T09:27:34.996Z,72.00
2019-02-14T09:30:02.462Z,72.60
2019-02-14T09:32:30.032Z,73.60
2019-02-14T09:34:57.708Z,71.40
2019-02-14T09:37:26.270Z,72.20
2019-02-14T09:39:53.754Z,71.30
2019-02-14T09:42:21.404Z,72.00
2019-02-14T09:44:48.881Z,71.20
2019-02-14T09:47:16.535Z,71.10
2019-02-14T09:49:44.174Z,72.00
2019-02-14T09:52:11.717Z,72.50
2019-02-14T09:54:39.334Z,70.80
2019-02-14T09:57:06.870Z,70.20
2019-02-14T09:59:34.318Z,71.00
2019-02-14T10:02:02.914Z,72.10
2019-02-14T10:04:30.472Z,71.60
2019-02-14T10:06:57.927Z,72.00
2019-02-14T10:09:25.478Z,72.10
2019-02-14T10:11:53.007Z,70.60
2019-02-14T10:14:20.616Z,70.30
2019-02-14T10:16:48.155Z,69.50
2019-02-14T10:19:15.740Z,69.50
2019-02-14T10:21:43.284Z,68.30
2019-02-14T10:24:10.770Z,69.10
2019-02-14T10:26:38.338Z,68.60
2019-02-14T10:29:05.972Z,67.60
2019-02-14T10:31:33.588Z,66.60
2019-02-14T10:34:01.158Z,66.30
2019-02-14T10:36:28.648Z,66.70
2019-02-14T10:38:56.151Z,66.40
2019-02-14T10:41:23.690Z,66.60
2019-02-14T10:43:51.237Z,63.00
2019-02-14T10:46:18.828Z,63.10
2019-02-14T10:48:46.396Z,63.30
2019-02-14T10:51:13.940Z,62.80
2019-02-14T10:53:41.454Z,62.60
2019-02-14T10:56:08.920Z,61.80
2019-02-14T10:58:36.486Z,58.70
2019-02-14T11:01:04.266Z,57.50
2019-02-14T11:03:31.890Z,55.50
2019-02-14T11:05:59.494Z,54.00
2019-02-14T11:08:31.780Z,52.90
2019-02-14T11:10:56.459Z,50.10
2019-02-14T11:13:24.036Z,49.90
2019-02-14T11:15:51.535Z,50.70
2019-02-14T11:18:19.387Z,48.50
2019-02-14T11:20:46.974Z,48.30
2019-02-14T11:23:14.488Z,48.20
2019-02-14T11:25:42.019Z,47.30
2019-02-14T11:28:09.531Z,47.70
2019-02-14T11:30:37.012Z,47.40
2019-02-14T11:33:04.570Z,47.40
2019-02-14T11:35:32.186Z,47.50
2019-02-14T11:37:59.759Z,46.40
2019-02-14T11:40:27.237Z,46.00
2019-02-14T11:42:54.716Z,45.30
2019-02-14T11:45:22.411Z,46.40
2019-02-14T11:47:49.983Z,46.20
2019-02-14T11:50:17.449Z,46.50
2019-02-14T11:52:45.071Z,47.20
2019-02-14T11:55:12.933Z,46.80
2019-02-14T11:57:40.415Z,47.70
2019-02-14T12:00:11.274Z,48.80
2019-02-14T12:02:40.621Z,48.10
2019-02-14T12:05:08.101Z,48.00
2019-02-14T12:07:35.697Z,47.60
2019-02-14T12:10:12.969Z,48.30
2019-02-14T12:12:33.441Z,47.90
2019-02-14T12:15:00.991Z,48.00
2019-02-14T12:17:28.548Z,49.20
2019-02-14T12:19:56.018Z,48.10
2019-02-14T12:22:23.488Z,48.20
2019-02-14T12:24:51.037Z,48.90
2019-02-14T12:27:18.533Z,48.90
2019-02-14T12:29:45.981Z,48.90
2019-02-14T12:32:13.437Z,49.00
2019-02-14T12:34:40.921Z,49.20
2019-02-14T12:37:08.578Z,49.50
2019-02-14T12:39:36.101Z,49.10
2019-02-14T12:42:04.826Z,49.60
2019-02-14T12:44:32.300Z,48.40
2019-02-14T12:46:59.795Z,49.60
2019-02-14T12:49:27.261Z,49.10
2019-02-14T12:51:54.753Z,49.30
2019-02-14T12:54:22.236Z,48.10
2019-02-14T12:56:49.768Z,46.80
2019-02-14T12:59:17.332Z,47.20
2019-02-14T13:01:44.887Z,46.90
2019-02-14T13:04:12.344Z,44.70
2019-02-14T13:06:39.936Z,42.20
2019-02-14T13:09:07.498Z,43.30
2019-02-14T13:11:34.985Z,41.40
2019-02-14T13:14:02.578Z,41.80
2019-02-14T13:16:30.127Z,41.40
2019-02-14T13:18:57.663Z,43.20
2019-02-14T13:21:25.220Z,43.30
2019-02-14T13:23:52.666Z,44.20
2019-02-14T13:26:20.217Z,44.30
2019-02-14T13:28:47.684Z,44.90
2019-02-14T13:31:15.117Z,45.40
2019-02-14T13:33:42.684Z,44.50
2019-02-14T13:36:10.268Z,45.30
2019-02-14T13:38:37.763Z,46.80
2019-02-14T13:41:05.266Z,46.70
2019-02-14T13:43:32.826Z,46.50
2019-02-14T13:46:00.408Z,46.80
2019-02-14T13:48:27.978Z,46.40
2019-02-14T13:50:55.452Z,45.60
2019-02-14T13:53:23.029Z,45.70
2019-02-14T13:55:50.734Z,46.80
2019-02-14T13:58:18.380Z,46.50
2019-02-14T14:00:45.968Z,46.70
2019-02-14T14:03:13.526Z,45.70
2019-02-14T14:05:41.082Z,44.90
2019-02-14T14:08:09.850Z,45.10
2019-02-14T14:10:37.364Z,45.70
2019-02-14T14:13:06.016Z,45.00
2019-02-14T14:15:33.595Z,46.80
2019-02-14T14:18:02.338Z,47.10
2019-02-14T14:20:29.948Z,45.80
2019-02-14T14:22:57.514Z,46.50
2019-02-14T14:25:25.066Z,47.40
2019-02-14T14:27:54.374Z,47.60
2019-02-14T14:30:21.951Z,48.00
2019-02-14T14:32:49.454Z,47.40
2019-02-14T14:35:17.131Z,48.40
2019-02-14T14:37:44.692Z,48.40
2019-02-14T14:40:12.312Z,48.10
2019-02-14T14:43:05.419Z,48.00
2019-02-14T14:45:43.185Z,48.40
2019-02-14T14:48:19.181Z,47.60
2019-02-14T14:50:40.854Z,48.20
2019-02-14T14:53:08.439Z,46.60
2019-02-14T14:55:36.011Z,46.00
2019-02-14T14:58:03.579Z,46.60
2019-02-14T15:00:31.082Z,45.80
2019-02-14T15:03:00.347Z,44.70
2019-02-14T15:05:27.911Z,44.50
2019-02-14T15:07:55.389Z,45.00
2019-02-14T15:10:22.836Z,45.20
2019-02-14T15:12:50.325Z,44.20
2019-02-14T15:15:17.803Z,43.30
2019-02-14T15:17:45.397Z,44.00
2019-02-14T15:20:12.850Z,43.50
2019-02-14T15:22:41.468Z,44.40
2019-02-14T15:25:09.093Z,44.30
2019-02-14T15:27:36.649Z,44.40
2019-02-14T15:30:04.489Z,45.20
2019-02-14T15:32:33.001Z,45.60
2019-02-14T15:35:00.576Z,45.30
2019-02-14T15:37:28.211Z,45.10
2019-02-14T15:39:55.769Z,44.20
2019-02-14T15:42:23.264Z,44.80
2019-02-14T15:44:50.804Z,45.10
2019-02-14T15:47:18.422Z,45.30
2019-02-14T15:49:46.857Z,45.50
2019-02-14T15:52:15.288Z,45.60
2019-02-14T15:54:42.866Z,46.70
2019-02-14T15:57:10.470Z,46.60
2019-02-14T15:59:38.750Z,46.70
2019-02-14T16:02:08.441Z,47.40
2019-02-14T16:04:36.197Z,47.70
2019-02-14T16:07:03.791Z,47.90
2019-02-14T16:09:31.364Z,48.70
2019-02-14T16:11:58.953Z,49.30
2019-02-14T16:14:26.442Z,49.30
2019-02-14T16:16:54.029Z,49.60
2019-02-14T16:19:23.308Z,49.80
2019-02-14T16:21:51.521Z,50.10
2019-02-14T16:24:20.161Z,50.40
2019-02-14T16:26:47.761Z,50.60
2019-02-14T16:29:15.574Z,50.90
2019-02-14T16:31:43.239Z,50.70
2019-02-14T16:34:10.993Z,50.90
2019-02-14T16:36:38.608Z,51.00
2019-02-14T16:39:06.212Z,51.10
2019-02-14T16:41:34.987Z,51.10
2019-02-14T16:44:02.587Z,52.20
2019-02-14T16:46:31.986Z,52.60
2019-02-14T16:49:01.325Z,52.50
2019-02-14T16:51:28.826Z,52.50
2019-02-14T16:53:56.297Z,51.90
2019-02-14T16:56:23.874Z,53.50
2019-02-14T16:58:51.465Z,53.80
2019-02-14T17:01:19.075Z,54.00
2019-02-14T17:03:46.637Z,53.80
2019-02-14T17:06:15.302Z,54.40
2019-02-14T17:08:42.879Z,53.60
2019-02-14T17:11:10.502Z,54.50
2019-02-14T17:13:38.074Z,54.20
2019-02-14T17:16:05.690Z,54.80
2019-02-14T17:18:33.278Z,54.90
2019-02-14T17:21:00.859Z,54.70
2019-02-14T17:23:28.433Z,54.70
2019-02-14T17:25:56.094Z,55.60
2019-02-14T17:28:23.644Z,56.80
2019-02-14T17:30:53.594Z,56.30
2019-02-14T17:33:20.678Z,56.40
2019-02-14T17:35:48.157Z,56.10
2019-02-14T17:38:15.734Z,56.40
2019-02-14T17:40:46.107Z,56.30
2019-02-14T17:43:13.738Z,57.10
2019-02-14T17:45:41.307Z,56.10
2019-02-14T17:48:08.922Z,56.40
2019-02-14T17:50:36.496Z,56.20
2019-02-14T17:53:04.046Z,56.00
2019-02-14T17:55:31.532Z,56.40
2019-02-14T17:57:59.095Z,56.70
2019-02-14T18:00:27.550Z,56.80
2019-02-14T18:02:55.178Z,56.70
2019-02-14T18:05:23.499Z,56.50
2019-02-14T18:07:51.071Z,56.90
2019-02-14T18:10:18.634Z,56.90
2019-02-14T18:12:46.223Z,56.80
2019-02-14T18:15:13.796Z,56.90
2019-02-14T18:17:41.383Z,57.00
2019-02-14T18:20:09.399Z,56.60
2019-02-14T18:22:37.384Z,56.80
2019-02-14T18:25:05.868Z,57.30
2019-02-14T18:27:35.316Z,57.20
2019-02-14T18:30:03.348Z,57.30
2019-02-14T18:32:30.976Z,57.20
2019-02-14T18:34:58.502Z,57.50
2019-02-14T18:37:26.103Z,57.90
2019-02-14T18:39:53.631Z,57.90
2019-02-14T18:42:21.226Z,58.30
2019-02-14T18:44:48.753Z,58.70
2019-02-14T18:47:16.245Z,59.20
2019-02-14T18:49:43.861Z,59.00
2019-02-14T18:52:12.446Z,59.20
2019-02-14T18:54:40.070Z,59.20
2019-02-14T18:57:07.677Z,59.50
2019-02-14T18:59:35.321Z,59.80
2019-02-14T19:02:06.755Z,60.00
2019-02-14T19:04:34.243Z,60.00
2019-02-14T19:07:01.851Z,60.50
2019-02-14T19:09:29.411Z,60.90
2019-02-14T19:11:57.022Z,61.30
2019-02-14T19:14:24.595Z,61.50
2019-02-14T19:16:52.249Z,62.00
2019-02-14T19:19:19.865Z,62.90
2019-02-14T19:21:47.431Z,62.40
2019-02-14T19:24:14.901Z,61.80
2019-02-14T19:26:42.477Z,61.40
2019-02-14T19:29:10.105Z,62.00
2019-02-14T19:31:37.621Z,61.60
2019-02-14T19:34:05.198Z,62.20
2019-02-14T19:36:32.744Z,62.60
2019-02-14T19:39:01.563Z,62.40
2019-02-14T19:41:29.989Z,62.90
2019-02-14T19:43:57.454Z,62.70
2019-02-14T19:46:25.038Z,62.60
2019-02-14T19:48:52.634Z,63.10
2019-02-14T19:51:20.321Z,62.80
2019-02-14T19:53:47.791Z,63.50
2019-02-14T19:56:15.239Z,63.50
2019-02-14T19:58:42.703Z,63.30
2019-02-14T20:01:10.807Z,64.10
2019-02-14T20:03:38.598Z,64.00
2019-02-14T20:06:06.320Z,64.10
2019-02-14T20:08:33.855Z,64.40
2019-02-14T20:11:01.420Z,64.80
2019-02-14T20:13:29.040Z,65.00
2019-02-14T20:15:56.584Z,65.00
2019-02-14T20:18:24.219Z,65.40
2019-02-14T20:20:51.763Z,65.20
2019-02-14T20:23:19.367Z,65.20
2019-02-14T20:25:46.929Z,64.70
2019-02-14T20:28:14.516Z,64.20
2019-02-14T20:30:42.092Z,64.60
2019-02-14T20:33:09.644Z,64.80
2019-02-14T20:35:37.108Z,64.80
2019-02-14T20:38:04.644Z,64.90
2019-02-14T20:40:32.233Z,65.30
2019-02-14T20:42:59.814Z,66.00
2019-02-14T20:45:27.457Z,65.90
2019-02-14T20:47:57.119Z,65.80
2019-02-14T20:50:24.431Z,65.90
2019-02-14T20:52:51.978Z,65.70
2019-02-14T20:55:19.552Z,65.40
2019-02-14T20:57:47.131Z,65.40
2019-02-14T21:00:35.868Z,65.30
2019-02-14T21:03:03.938Z,64.80
2019-02-14T21:05:31.544Z,64.30
2019-02-14T21:07:59.057Z,64.10
2019-02-14T21:10:26.578Z,64.00
2019-02-14T21:12:54.250Z,63.60
2019-02-14T21:15:21.839Z,64.40
2019-02-14T21:17:49.406Z,63.60
2019-02-14T21:20:17.025Z,63.80
2019-02-14T21:22:44.684Z,63.80
2019-02-14T21:25:12.395Z,63.90
2019-02-14T21:27:39.982Z,64.20
2019-02-14T21:30:08.187Z,64.20
2019-02-14T21:32:35.779Z,65.00
2019-02-14T21:35:04.787Z,65.20
2019-02-14T21:37:32.574Z,65.40
2019-02-14T21:40:01.747Z,66.80
2019-02-14T21:42:30.278Z,66.00
2019-02-14T21:44:58.320Z,66.80
2019-02-14T21:47:25.907Z,66.40
2019-02-14T21:49:55.215Z,66.60
2019-02-14T21:52:22.736Z,67.50
2019-02-14T21:54:50.336Z,67.00
2019-02-14T21:57:17.927Z,66.70
2019-02-14T21:59:47.302Z,67.50
2019-02-14T22:02:14.871Z,67.50
2019-02-14T22:04:42.479Z,68.10
2019-02-14T22:07:10.044Z,67.90
2019-02-14T22:09:38.003Z,68.30
2019-02-14T22:12:05.650Z,68.10
2019-02-14T22:14:33.228Z,68.20
2019-02-14T22:17:00.892Z,68.20
2019-02-14T22:19:28.436Z,68.10
2019-02-14T22:21:55.904Z,68.40
2019-02-14T22:24:23.497Z,68.80
2019-02-14T22:26:50.969Z,69.50
2019-02-14T22:29:37.949Z,68.80
2019-02-14T22:32:05.529Z,69.40
2019-02-14T22:34:33.097Z,69.40
2019-02-14T22:37:00.685Z,69.10
2019-02-14T22:39:28.272Z,69.10
2019-02-14T22:41:55.732Z,69.40
2019-02-14T22:44:23.283Z,69.30
2019-02-14T22:46:50.849Z,68.90
2019-02-14T22:49:18.408Z,68.60
2019-02-14T22:51:45.878Z,68.90
2019-02-14T22:54:14.493Z,69.00
2019-02-14T22:56:48.123Z,69.20
2019-02-14T22:59:15.664Z,68.70
2019-02-14T23:01:45.854Z,68.50
2019-02-14T23:04:13.321Z,68.00
2019-02-14T23:06:53.685Z,68.00
2019-02-14T23:09:21.147Z,68.20
2019-02-14T23:11:48.833Z,68.60
2019-02-14T23:14:16.359Z,69.10
2019-02-14T23:16:43.922Z,69.60
2019-02-14T23:19:12.433Z,69.60
2019-02-14T23:21:42.642Z,69.80
2019-02-14T23:24:10.198Z,70.10
2019-02-14T23:26:37.708Z,69.80
2019-02-14T23:29:05.200Z,69.50
2019-02-14T23:31:32.826Z,69.10
2019-02-14T23:34:13.187Z,69.50
2019-02-14T23:36:40.750Z,68.30
2019-02-14T23:39:08.292Z,68.00
2019-02-14T23:41:35.915Z,67.90
2019-02-14T23:44:03.652Z,67.40
2019-02-14T23:46:31.222Z,67.90
2019-02-14T23:48:58.774Z,68.10
2019-02-14T23:51:26.290Z,67.90
2019-02-14T23:53:53.855Z,69.00
2019-02-14T23:56:21.280Z,69.60
2019-02-14T23:58:48.775Z,68.80
