createdAt,value
2022-10-11T00:00:15.906Z,2.30
2022-10-11T00:02:43.229Z,4.93
2022-10-11T00:05:11.579Z,2.63
2022-10-11T00:07:39.010Z,2.75
2022-10-11T00:10:08.079Z,3.50
2022-10-11T00:12:36.228Z,3.25
2022-10-11T00:15:05.127Z,1.35
2022-10-11T00:17:32.842Z,2.05
2022-10-11T00:20:00.300Z,1.52
2022-10-11T00:22:27.629Z,2.22
2022-10-11T00:24:55.144Z,2.67
2022-10-11T00:27:22.474Z,2.08
2022-10-11T00:29:50.056Z,3.83
2022-10-11T00:32:17.730Z,3.53
2022-10-11T00:34:45.157Z,4.18
2022-10-11T00:37:12.447Z,5.38
2022-10-11T00:39:39.835Z,2.97
2022-10-11T00:42:16.044Z,2.38
2022-10-11T00:44:47.032Z,3.78
2022-10-11T00:47:20.202Z,3.00
2022-10-11T00:49:59.200Z,5.50
2022-10-11T00:52:31.885Z,4.88
2022-10-11T00:55:14.160Z,2.60
2022-10-11T01:00:12.492Z,2.70
2022-10-11T01:02:41.196Z,4.32
2022-10-11T01:05:30.473Z,2.85
2022-10-11T01:08:00.150Z,7.32
2022-10-11T01:10:28.399Z,2.70
2022-10-11T01:13:35.927Z,7.03
2022-10-11T01:16:14.915Z,5.32
2022-10-11T01:18:49.988Z,2.88
2022-10-11T01:21:36.917Z,7.90
2022-10-11T01:24:33.723Z,2.33
2022-10-11T01:27:56.155Z,2.55
2022-10-11T01:30:33.039Z,2.83
2022-10-11T01:33:22.777Z,2.92
2022-10-11T01:36:31.049Z,3.22
2022-10-11T01:39:24.158Z,2.97
2022-10-11T01:41:55.608Z,3.70
2022-10-11T01:44:24.988Z,2.78
2022-10-11T01:46:53.527Z,1.67
2022-10-11T01:49:21.163Z,3.47
2022-10-11T01:51:54.441Z,7.38
2022-10-11T01:55:08.583Z,5.72
2022-10-11T01:58:07.862Z,2.80
2022-10-11T02:00:55.351Z,3.97
2022-10-11T02:03:53.992Z,3.50
2022-10-11T02:06:44.910Z,2.08
2022-10-11T02:09:31.485Z,2.08
2022-10-11T02:12:05.225Z,4.30
2022-10-11T02:14:37.067Z,3.17
2022-10-11T02:17:10.169Z,2.42
2022-10-11T02:19:42.761Z,1.88
2022-10-11T02:22:18.835Z,3.17
2022-10-11T02:24:51.625Z,2.10
2022-10-11T02:27:23.031Z,4.70
2022-10-11T02:29:54.327Z,3.00
2022-10-11T02:32:25.444Z,3.03
2022-10-11T02:34:55.861Z,2.77
2022-10-11T02:37:46.582Z,2.42
2022-10-11T02:40:22.113Z,5.82
2022-10-11T02:42:59.857Z,2.70
2022-10-11T02:45:44.780Z,7.00
2022-10-11T02:48:12.810Z,5.53
2022-10-11T02:50:41.363Z,2.33
2022-10-11T02:53:09.608Z,4.80
2022-10-11T02:55:37.194Z,1.85
2022-10-11T02:58:04.504Z,3.88
2022-10-11T03:00:31.984Z,2.28
2022-10-11T03:02:59.334Z,2.17
2022-10-11T03:05:26.684Z,2.88
2022-10-11T03:07:53.948Z,1.60
2022-10-11T03:10:21.450Z,1.08
2022-10-11T03:12:48.743Z,2.92
2022-10-11T03:15:16.119Z,1.65
2022-10-11T03:17:43.415Z,6.13
2022-10-11T03:20:11.046Z,0.65
2022-10-11T03:22:38.667Z,2.72
2022-10-11T03:25:06.253Z,0.65
2022-10-11T03:27:33.863Z,3.80
2022-10-11T03:30:01.835Z,3.53
2022-10-11T03:32:29.475Z,2.08
2022-10-11T03:34:56.897Z,5.95
2022-10-11T03:37:25.243Z,2.42
2022-10-11T03:39:52.644Z,3.53
2022-10-11T03:42:20.163Z,1.95
2022-10-11T03:44:49.647Z,1.00
2022-10-11T03:47:17.142Z,4.80
2022-10-11T03:49:44.486Z,2.63
2022-10-11T03:52:12.064Z,1.02
2022-10-11T03:54:39.411Z,2.10
2022-10-11T03:57:06.924Z,1.13
2022-10-11T03:59:34.300Z,1.23
2022-10-11T04:02:01.719Z,1.05
2022-10-11T04:04:29.142Z,6.85
2022-10-11T04:06:56.424Z,1.35
2022-10-11T04:09:23.803Z,1.13
2022-10-11T04:11:51.128Z,1.95
2022-10-11T04:14:18.568Z,5.60
2022-10-11T04:16:46.010Z,6.40
2022-10-11T04:19:13.376Z,0.40
2022-10-11T04:21:40.774Z,3.53
2022-10-11T04:24:09.608Z,1.88
2022-10-11T04:26:36.976Z,0.98
2022-10-11T04:29:05.713Z,1.15
2022-10-11T04:31:33.048Z,6.70
2022-10-11T04:34:01.404Z,3.55
2022-10-11T04:36:28.753Z,1.83
2022-10-11T04:38:56.328Z,1.27
2022-10-11T04:41:23.623Z,4.97
2022-10-11T04:43:50.969Z,0.40
2022-10-11T04:46:18.296Z,1.00
2022-10-11T04:48:45.677Z,2.50
2022-10-11T04:51:13.009Z,2.65
2022-10-11T04:53:40.362Z,0.30
2022-10-11T04:56:11.306Z,1.30
2022-10-11T04:58:40.935Z,0.80
2022-10-11T05:01:09.380Z,0.73
2022-10-11T05:03:37.303Z,2.78
2022-10-11T05:06:06.051Z,2.67
2022-10-11T05:08:34.113Z,4.03
2022-10-11T05:11:05.062Z,7.15
2022-10-11T05:13:34.266Z,3.00
2022-10-11T05:16:05.782Z,1.52
2022-10-11T05:18:36.754Z,0.82
2022-10-11T05:21:19.500Z,1.83
2022-10-11T05:23:48.904Z,7.10
2022-10-11T05:26:17.845Z,2.72
2022-10-11T05:28:46.078Z,2.58
2022-10-11T05:31:13.786Z,1.45
2022-10-11T05:33:41.847Z,2.70
2022-10-11T05:36:09.950Z,3.28
2022-10-11T05:38:38.343Z,1.85
2022-10-11T05:41:06.457Z,1.67
2022-10-11T05:43:35.552Z,1.45
2022-10-11T05:46:03.299Z,6.93
2022-10-11T05:48:30.951Z,5.22
2022-10-11T05:51:03.357Z,5.45
2022-10-11T05:53:31.679Z,0.45
2022-10-11T05:55:59.592Z,1.27
2022-10-11T05:58:27.222Z,2.42
2022-10-11T06:00:57.085Z,1.60
2022-10-11T06:03:25.411Z,0.63
2022-10-11T06:05:56.771Z,1.50
2022-10-11T06:08:24.707Z,0.40
2022-10-11T06:10:52.030Z,1.58
2022-10-11T06:13:19.445Z,5.45
2022-10-11T06:15:46.754Z,0.70
2022-10-11T06:18:16.203Z,1.00
2022-10-11T06:20:43.722Z,4.93
2022-10-11T06:23:11.084Z,2.47
2022-10-11T06:25:38.445Z,2.35
2022-10-11T06:28:05.769Z,1.85
2022-10-11T06:30:33.155Z,2.88
2022-10-11T06:33:04.594Z,1.70
2022-10-11T06:35:32.405Z,1.40
2022-10-11T06:37:59.716Z,1.20
2022-10-11T06:40:27.189Z,1.25
2022-10-11T06:42:54.665Z,2.88
2022-10-11T06:45:22.111Z,3.25
2022-10-11T06:47:49.522Z,2.03
2022-10-11T06:50:29.948Z,1.42
2022-10-11T06:53:07.556Z,3.72
2022-10-11T06:55:35.118Z,5.53
2022-10-11T06:58:02.678Z,4.88
2022-10-11T07:00:30.013Z,3.40
2022-10-11T07:02:57.466Z,2.33
2022-10-11T07:05:24.928Z,2.08
2022-10-11T07:07:52.650Z,0.80
2022-10-11T07:10:20.075Z,2.30
2022-10-11T07:12:47.601Z,1.67
2022-10-11T07:15:15.107Z,6.07
2022-10-11T07:17:42.489Z,2.10
2022-10-11T07:20:10.825Z,2.75
2022-10-11T07:22:38.226Z,9.40
2022-10-11T07:25:06.377Z,2.13
2022-10-11T07:27:33.881Z,2.28
2022-10-11T07:30:01.344Z,3.63
2022-10-11T07:32:28.625Z,0.98
2022-10-11T07:34:56.647Z,4.82
2022-10-11T07:37:24.131Z,1.88
2022-10-11T07:39:51.561Z,5.07
2022-10-11T07:42:18.904Z,2.97
2022-10-11T07:44:49.433Z,0.40
2022-10-11T07:47:16.720Z,3.78
2022-10-11T07:49:44.065Z,1.98
2022-10-11T07:52:11.439Z,2.90
2022-10-11T07:54:40.228Z,1.17
2022-10-11T07:57:07.601Z,2.28
2022-10-11T07:59:35.105Z,3.50
2022-10-11T08:02:02.650Z,1.80
2022-10-11T08:04:30.114Z,1.83
2022-10-11T08:06:57.476Z,3.67
2022-10-11T08:09:24.843Z,4.43
2022-10-11T08:11:52.171Z,4.72
2022-10-11T08:14:19.544Z,2.33
2022-10-11T08:16:47.149Z,7.07
2022-10-11T08:19:14.889Z,4.20
2022-10-11T08:21:42.328Z,5.20
2022-10-11T08:24:10.953Z,4.28
2022-10-11T08:26:38.322Z,2.00
2022-10-11T08:29:05.886Z,3.03
2022-10-11T08:31:34.598Z,1.85
2022-10-11T08:34:02.899Z,2.40
2022-10-11T08:36:30.300Z,6.68
2022-10-11T08:38:58.781Z,3.75
2022-10-11T08:41:46.201Z,1.63
2022-10-11T08:44:51.776Z,4.97
2022-10-11T08:47:33.583Z,2.22
2022-10-11T08:50:01.845Z,3.53
2022-10-11T08:53:04.847Z,1.60
2022-10-11T08:55:49.256Z,3.20
2022-10-11T08:58:21.101Z,1.27
2022-10-11T09:00:52.967Z,4.78
2022-10-11T09:06:35.065Z,5.78
2022-10-11T09:09:34.189Z,3.55
2022-10-11T09:12:41.050Z,2.85
2022-10-11T09:15:35.321Z,4.75
2022-10-11T09:18:42.791Z,1.10
2022-10-11T09:21:25.529Z,2.10
2022-10-11T09:24:30.567Z,2.42
2022-10-11T09:27:05.413Z,2.72
2022-10-11T09:30:07.239Z,2.90
2022-10-11T09:32:39.970Z,0.28
2022-10-11T09:35:16.666Z,0.60
2022-10-11T09:38:05.981Z,5.13
2022-10-11T09:41:03.706Z,2.47
2022-10-11T09:43:31.284Z,4.03
2022-10-11T09:45:59.203Z,0.88
2022-10-11T09:48:32.595Z,2.25
2022-10-11T09:51:06.928Z,3.78
2022-10-11T09:53:49.913Z,0.85
2022-10-11T09:56:17.490Z,1.30
2022-10-11T09:58:45.000Z,3.97
2022-10-11T10:01:22.732Z,0.52
2022-10-11T10:04:05.143Z,4.13
2022-10-11T10:06:32.690Z,5.60
2022-10-11T10:09:26.095Z,1.05
2022-10-11T10:11:55.344Z,0.55
2022-10-11T10:14:30.653Z,1.90
2022-10-11T10:17:07.110Z,4.28
2022-10-11T10:19:45.103Z,1.73
2022-10-11T10:22:20.401Z,1.58
2022-10-11T10:24:50.410Z,4.15
2022-10-11T10:27:21.417Z,0.98
2022-10-11T10:30:14.721Z,0.50
2022-10-11T10:33:11.245Z,3.45
2022-10-11T10:35:56.682Z,1.17
2022-10-11T10:38:51.229Z,4.78
2022-10-11T10:41:20.164Z,1.40
2022-10-11T10:43:59.307Z,0.90
2022-10-11T10:47:21.981Z,1.83
2022-10-11T10:50:17.172Z,0.68
2022-10-11T10:53:22.228Z,7.03
2022-10-11T10:56:14.541Z,1.67
2022-10-11T11:01:25.861Z,1.17
2022-10-11T11:04:14.734Z,2.10
2022-10-11T11:06:57.688Z,2.50
2022-10-11T11:09:43.818Z,1.38
2022-10-11T11:12:55.488Z,7.05
2022-10-11T11:15:38.309Z,2.13
2022-10-11T11:18:25.910Z,3.53
2022-10-11T11:21:27.928Z,1.40
2022-10-11T11:24:46.013Z,3.08
2022-10-11T11:27:57.369Z,0.28
2022-10-11T11:30:59.109Z,1.08
2022-10-11T11:34:14.020Z,4.95
2022-10-11T11:37:03.723Z,1.88
2022-10-11T11:39:43.967Z,1.60
2022-10-11T11:42:34.394Z,1.08
2022-10-11T11:45:27.889Z,0.57
2022-10-11T11:48:04.107Z,2.72
2022-10-11T11:50:40.309Z,1.15
2022-10-11T11:53:52.409Z,2.60
2022-10-11T11:57:13.159Z,0.47
2022-10-11T11:59:49.941Z,1.45
2022-10-11T12:02:58.726Z,1.33
2022-10-11T12:08:31.245Z,1.15
2022-10-11T12:11:02.536Z,2.83
2022-10-11T12:13:38.465Z,2.05
2022-10-11T12:19:01.950Z,1.70
2022-10-11T12:24:24.514Z,0.90
2022-10-11T12:26:56.564Z,1.17
2022-10-11T12:32:55.633Z,1.20
2022-10-11T12:35:54.905Z,1.05
2022-10-11T12:38:41.292Z,3.33
2022-10-11T12:41:51.080Z,2.17
2022-10-11T12:44:38.614Z,2.92
2022-10-11T12:47:37.046Z,2.13
2022-10-11T12:50:17.937Z,1.02
2022-10-11T12:53:30.686Z,1.10
2022-10-11T12:56:20.488Z,1.15
2022-10-11T12:58:48.819Z,0.65
2022-10-11T13:01:22.470Z,3.15
2022-10-11T13:03:59.931Z,0.82
2022-10-11T13:06:35.361Z,2.95
2022-10-11T13:09:21.027Z,5.05
2022-10-11T13:11:54.237Z,2.88
2022-10-11T13:14:24.759Z,1.73
2022-10-11T13:17:16.987Z,0.32
2022-10-11T13:19:44.484Z,1.48
2022-10-11T13:22:22.066Z,0.20
2022-10-11T13:24:49.696Z,0.70
2022-10-11T13:27:21.452Z,0.88
2022-10-11T13:29:51.363Z,3.63
2022-10-11T13:32:25.385Z,2.53
2022-10-11T13:34:58.630Z,1.75
2022-10-11T13:37:28.378Z,1.75
2022-10-11T13:39:57.534Z,1.00
2022-10-11T13:42:31.831Z,2.20
2022-10-11T13:45:00.613Z,0.55
2022-10-11T13:47:30.190Z,1.08
2022-10-11T13:50:20.265Z,2.03
2022-10-11T13:52:58.427Z,0.90
2022-10-11T13:55:46.963Z,1.10
2022-10-11T13:58:28.417Z,0.80
2022-10-11T14:00:59.787Z,3.22
2022-10-11T14:03:39.046Z,2.17
2022-10-11T14:06:07.535Z,0.73
2022-10-11T14:08:47.287Z,2.00
2022-10-11T14:11:15.600Z,2.05
2022-10-11T14:13:45.483Z,3.03
2022-10-11T14:16:38.767Z,1.35
2022-10-11T14:19:11.095Z,2.70
2022-10-11T14:21:51.621Z,1.20
2022-10-11T14:24:19.639Z,2.67
2022-10-11T14:26:52.850Z,1.75
2022-10-11T14:29:28.067Z,2.42
2022-10-11T14:32:02.935Z,2.25
2022-10-11T14:34:30.822Z,2.05
2022-10-11T14:36:58.606Z,0.47
2022-10-11T14:39:28.082Z,0.82
2022-10-11T14:41:55.518Z,4.18
2022-10-11T14:44:23.379Z,2.85
2022-10-11T14:46:54.319Z,2.83
2022-10-11T14:49:28.252Z,0.90
2022-10-11T14:51:57.700Z,0.70
2022-10-11T14:54:26.955Z,5.85
2022-10-11T14:56:57.277Z,2.42
2022-10-11T14:59:27.012Z,1.23
2022-10-11T15:01:54.696Z,4.07
2022-10-11T15:04:24.478Z,0.90
2022-10-11T15:06:53.929Z,1.52
2022-10-11T15:09:22.185Z,1.02
2022-10-11T15:11:52.730Z,0.98
2022-10-11T15:14:20.541Z,0.40
2022-10-11T15:16:47.885Z,0.45
2022-10-11T15:19:20.734Z,2.63
2022-10-11T15:21:48.478Z,2.65
2022-10-11T15:24:16.153Z,4.13
2022-10-11T15:26:45.170Z,3.60
2022-10-11T15:29:12.967Z,0.98
2022-10-11T15:31:40.348Z,0.75
2022-10-11T15:34:07.832Z,2.00
2022-10-11T15:36:35.323Z,1.15
2022-10-11T15:39:02.778Z,2.00
2022-10-11T15:41:30.059Z,0.43
2022-10-11T15:43:57.758Z,1.30
2022-10-11T15:46:25.024Z,1.50
2022-10-11T15:48:52.776Z,1.80
2022-10-11T15:51:20.307Z,0.70
2022-10-11T15:53:47.693Z,2.42
2022-10-11T15:56:18.889Z,0.95
2022-10-11T15:58:46.765Z,0.63
2022-10-11T16:01:16.788Z,2.97
2022-10-11T16:03:45.162Z,2.05
2022-10-11T16:06:13.117Z,0.20
2022-10-11T16:08:40.908Z,1.77
2022-10-11T16:11:09.579Z,1.42
2022-10-11T16:13:37.274Z,1.13
2022-10-11T16:16:07.594Z,0.98
2022-10-11T16:18:36.033Z,0.80
2022-10-11T16:21:08.979Z,0.60
2022-10-11T16:23:37.196Z,2.42
2022-10-11T16:26:08.341Z,1.27
2022-10-11T16:28:36.425Z,1.77
2022-10-11T16:31:11.467Z,1.98
2022-10-11T16:33:46.233Z,3.03
2022-10-11T16:36:40.462Z,3.20
2022-10-11T16:39:18.614Z,1.85
2022-10-11T16:41:46.965Z,10.38
2022-10-11T16:44:16.794Z,2.53
2022-10-11T16:46:48.285Z,3.80
2022-10-11T16:49:17.953Z,4.32
2022-10-11T16:51:45.585Z,3.35
2022-10-11T16:54:16.555Z,10.55
2022-10-11T16:56:47.365Z,10.88
2022-10-11T16:59:14.748Z,8.35
2022-10-11T17:01:42.345Z,4.20
2022-10-11T17:04:09.831Z,6.93
2022-10-11T17:06:37.821Z,9.15
2022-10-11T17:09:05.152Z,5.55
2022-10-11T17:11:33.207Z,5.65
2022-10-11T17:14:01.552Z,7.63
2022-10-11T17:16:29.056Z,5.75
2022-10-11T17:18:56.460Z,8.27
2022-10-11T17:21:24.369Z,9.10
2022-10-11T17:23:51.935Z,8.13
2022-10-11T17:26:48.111Z,11.82
2022-10-11T17:29:41.246Z,12.18
2022-10-11T17:32:08.730Z,12.35
2022-10-11T17:34:36.150Z,15.35
2022-10-11T17:37:03.707Z,15.70
2022-10-11T17:39:31.077Z,13.65
2022-10-11T17:41:58.430Z,11.93
2022-10-11T17:44:25.749Z,11.23
2022-10-11T17:46:53.031Z,11.80
2022-10-11T17:49:20.355Z,10.48
2022-10-11T17:51:47.800Z,6.53
2022-10-11T17:54:15.120Z,12.27
2022-10-11T17:56:42.491Z,8.43
2022-10-11T17:59:15.826Z,11.48
2022-10-11T18:01:43.975Z,9.27
2022-10-11T18:04:16.614Z,11.93
2022-10-11T18:06:46.236Z,10.27
2022-10-11T18:09:15.562Z,11.18
2022-10-11T18:11:43.217Z,12.15
2022-10-11T18:14:10.553Z,14.35
2022-10-11T18:16:38.764Z,13.07
2022-10-11T18:19:09.966Z,13.85
2022-10-11T18:21:37.977Z,16.30
2022-10-11T18:24:10.816Z,12.98
2022-10-11T18:26:38.737Z,14.95
2022-10-11T18:29:06.420Z,13.73
2022-10-11T18:31:35.302Z,18.35
2022-10-11T18:34:04.950Z,17.60
2022-10-11T18:36:32.608Z,18.33
2022-10-11T18:39:02.487Z,19.55
2022-10-11T18:41:32.100Z,15.98
2022-10-11T18:44:04.159Z,14.02
2022-10-11T18:46:31.904Z,15.10
2022-10-11T18:49:01.969Z,15.35
2022-10-11T18:51:37.882Z,19.25
2022-10-11T18:54:07.379Z,11.73
2022-10-11T18:56:36.450Z,11.70
2022-10-11T18:59:04.934Z,9.52
2022-10-11T19:01:38.350Z,10.68
2022-10-11T19:04:08.484Z,11.68
2022-10-11T19:06:39.321Z,8.93
2022-10-11T19:09:10.227Z,9.88
2022-10-11T19:11:38.387Z,10.90
2022-10-11T19:14:08.373Z,9.65
2022-10-11T19:16:38.220Z,10.80
2022-10-11T19:19:06.874Z,8.85
2022-10-11T19:21:34.226Z,8.98
2022-10-11T19:24:01.557Z,10.20
2022-10-11T19:26:35.616Z,8.18
2022-10-11T19:29:12.064Z,11.00
2022-10-11T19:31:51.957Z,8.50
2022-10-11T19:34:20.447Z,6.68
2022-10-11T19:36:50.136Z,7.03
2022-10-11T19:39:18.383Z,10.13
2022-10-11T19:41:46.076Z,7.68
2022-10-11T19:44:14.424Z,8.23
2022-10-11T19:47:02.753Z,8.93
2022-10-11T19:49:29.759Z,8.88
2022-10-11T19:51:57.023Z,6.88
2022-10-11T19:54:24.755Z,8.65
2022-10-11T19:56:52.565Z,5.72
2022-10-11T19:59:19.868Z,5.07
2022-10-11T20:01:52.283Z,7.57
2022-10-11T20:04:50.953Z,7.22
2022-10-11T20:07:07.817Z,5.40
2022-10-11T20:09:35.163Z,8.65
2022-10-11T20:12:02.607Z,8.23
2022-10-11T20:14:29.943Z,10.38
2022-10-11T20:16:57.197Z,6.57
2022-10-11T20:19:30.641Z,5.88
2022-10-11T20:21:59.916Z,4.65
2022-10-11T20:24:32.440Z,7.68
2022-10-11T20:27:01.886Z,4.95
2022-10-11T20:29:29.174Z,4.28
2022-10-11T20:31:56.532Z,3.90
2022-10-11T20:34:23.929Z,6.32
2022-10-11T20:36:51.151Z,5.50
2022-10-11T20:39:18.459Z,3.58
2022-10-11T20:41:46.188Z,4.70
2022-10-11T20:44:15.929Z,4.25
2022-10-11T20:46:43.222Z,4.00
2022-10-11T20:49:12.063Z,3.58
2022-10-11T20:51:41.462Z,4.20
2022-10-11T20:54:09.712Z,3.10
2022-10-11T20:56:37.974Z,4.07
2022-10-11T20:59:06.305Z,4.33
2022-10-11T21:01:37.171Z,4.93
2022-10-11T21:04:06.319Z,4.87
2022-10-11T21:06:34.464Z,4.80
2022-10-11T21:09:02.295Z,3.85
2022-10-11T21:11:32.032Z,3.50
2022-10-11T21:14:01.637Z,3.97
2022-10-11T21:16:29.249Z,3.13
2022-10-11T21:18:58.220Z,1.95
2022-10-11T21:21:26.803Z,2.72
2022-10-11T21:23:59.280Z,3.95
2022-10-11T21:26:27.822Z,2.42
2022-10-11T21:28:55.253Z,6.20
2022-10-11T21:31:23.122Z,6.80
2022-10-11T21:33:50.877Z,6.03
2022-10-11T21:36:23.283Z,3.13
2022-10-11T21:38:51.559Z,3.92
2022-10-11T21:41:21.928Z,4.40
2022-10-11T21:43:49.518Z,2.88
2022-10-11T21:46:41.759Z,4.67
2022-10-11T21:49:12.950Z,2.67
2022-10-11T21:51:40.488Z,5.38
2022-10-11T21:54:07.916Z,2.78
2022-10-11T21:56:35.522Z,4.82
2022-10-11T21:59:05.387Z,7.22
2022-10-11T22:01:36.869Z,3.00
2022-10-11T22:04:07.186Z,4.70
2022-10-11T22:06:34.937Z,2.37
2022-10-11T22:09:03.796Z,3.63
2022-10-11T22:11:31.311Z,1.93
2022-10-11T22:13:58.796Z,4.60
2022-10-11T22:16:26.133Z,2.20
2022-10-11T22:18:54.071Z,5.30
2022-10-11T22:21:23.300Z,7.60
2022-10-11T22:23:52.474Z,3.57
2022-10-11T22:26:22.208Z,2.97
2022-10-11T22:28:49.835Z,5.43
2022-10-11T22:31:19.428Z,2.63
2022-10-11T22:33:46.859Z,4.57
2022-10-11T22:36:19.200Z,4.60
2022-10-11T22:38:46.973Z,4.00
2022-10-11T22:41:14.317Z,3.70
2022-10-11T22:43:41.847Z,3.73
2022-10-11T22:46:09.731Z,4.53
2022-10-11T22:48:37.216Z,3.20
2022-10-11T22:51:04.539Z,4.90
2022-10-11T22:53:31.919Z,2.93
2022-10-11T22:55:59.980Z,3.43
2022-10-11T22:58:27.300Z,7.10
2022-10-11T23:00:54.546Z,2.50
2022-10-11T23:03:21.917Z,5.20
2022-10-11T23:05:57.023Z,3.97
2022-10-11T23:08:25.011Z,4.07
2022-10-11T23:10:52.489Z,3.17
2022-10-11T23:13:19.944Z,4.30
2022-10-11T23:15:47.376Z,4.57
2022-10-11T23:18:17.816Z,4.97
2022-10-11T23:20:45.132Z,5.13
2022-10-11T23:23:12.498Z,3.13
2022-10-11T23:25:39.719Z,4.33
2022-10-11T23:28:07.062Z,2.80
2022-10-11T23:30:35.472Z,3.23
2022-10-11T23:33:02.772Z,2.67
2022-10-11T23:35:30.000Z,5.13
2022-10-11T23:37:57.291Z,3.10
2022-10-11T23:40:24.610Z,4.37
2022-10-11T23:42:51.875Z,4.27
2022-10-11T23:45:19.128Z,3.47
2022-10-11T23:47:46.435Z,2.10
2022-10-11T23:50:13.697Z,2.53
2022-10-11T23:52:41.011Z,3.10
2022-10-11T23:55:08.812Z,5.30
2022-10-11T23:57:36.383Z,2.17
