createdAt,value
2023-04-09T00:02:16.362Z,98642.53
2023-04-09T00:04:43.998Z,98640.31
2023-04-09T00:07:11.495Z,98636.13
2023-04-09T00:09:39.092Z,98633.94
2023-04-09T00:12:06.400Z,98631.53
2023-04-09T00:14:33.952Z,98637.16
2023-04-09T00:17:01.261Z,98635.47
2023-04-09T00:19:28.810Z,98640.00
2023-04-09T00:21:56.246Z,98638.25
2023-04-09T00:24:23.780Z,98638.25
2023-04-09T00:26:51.414Z,98646.34
2023-04-09T00:29:19.114Z,98643.91
2023-04-09T00:31:46.428Z,98645.50
2023-04-09T00:34:14.142Z,98645.75
2023-04-09T00:36:41.382Z,98643.06
2023-04-09T00:39:08.909Z,98649.34
2023-04-09T00:41:36.197Z,98648.59
2023-04-09T00:44:03.822Z,98653.34
2023-04-09T00:46:32.651Z,98651.06
2023-04-09T00:49:00.299Z,98654.41
2023-04-09T00:51:28.725Z,98659.69
2023-04-09T00:53:56.822Z,98657.09
2023-04-09T00:56:25.646Z,98657.66
2023-04-09T00:58:54.339Z,98655.88
2023-04-09T01:01:21.833Z,98653.69
2023-04-09T01:03:49.621Z,98664.22
2023-04-09T01:06:48.206Z,98657.69
2023-04-09T01:09:30.344Z,98654.13
2023-04-09T01:12:16.279Z,98654.34
2023-04-09T01:15:10.025Z,98653.50
2023-04-09T01:18:31.510Z,98653.66
2023-04-09T01:21:06.968Z,98647.38
2023-04-09T01:23:58.157Z,98654.25
2023-04-09T01:27:06.919Z,98659.16
2023-04-09T01:29:41.492Z,98650.22
2023-04-09T01:32:10.758Z,98656.81
2023-04-09T01:34:39.091Z,98662.78
2023-04-09T01:37:08.512Z,98661.78
2023-04-09T01:39:38.652Z,98666.84
2023-04-09T01:42:11.231Z,98655.44
2023-04-09T01:44:45.461Z,98660.41
2023-04-09T01:47:13.836Z,98662.88
2023-04-09T01:49:44.895Z,98661.03
2023-04-09T01:52:12.779Z,98663.50
2023-04-09T01:54:40.031Z,98665.16
2023-04-09T01:57:07.722Z,98665.09
2023-04-09T01:59:34.970Z,98659.88
2023-04-09T02:02:17.578Z,98664.25
2023-04-09T02:04:51.637Z,98666.72
2023-04-09T02:07:27.198Z,98660.72
2023-04-09T02:09:56.243Z,98659.75
2023-04-09T02:12:27.213Z,98659.69
2023-04-09T02:14:55.261Z,98664.91
2023-04-09T02:17:22.928Z,98656.31
2023-04-09T02:19:50.943Z,98658.13
2023-04-09T02:22:19.053Z,98653.16
2023-04-09T02:24:47.235Z,98660.03
2023-04-09T02:27:14.905Z,98660.88
2023-04-09T02:29:43.723Z,98648.94
2023-04-09T02:32:11.229Z,98659.50
2023-04-09T02:34:38.528Z,98659.50
2023-04-09T02:37:06.093Z,98664.69
2023-04-09T02:39:33.461Z,98663.69
2023-04-09T02:42:01.405Z,98658.38
2023-04-09T02:44:28.722Z,98660.03
2023-04-09T02:46:56.377Z,98661.81
2023-04-09T02:49:23.690Z,98658.41
2023-04-09T02:51:51.188Z,98661.81
2023-04-09T02:54:18.448Z,98664.41
2023-04-09T02:56:45.964Z,98666.22
2023-04-09T02:59:13.197Z,98669.63
2023-04-09T03:01:41.128Z,98660.88
2023-04-09T03:04:08.594Z,98672.06
2023-04-09T03:06:36.218Z,98658.22
2023-04-09T03:09:03.568Z,98662.41
2023-04-09T03:11:32.237Z,98665.94
2023-04-09T03:13:59.461Z,98667.69
2023-04-09T03:16:27.085Z,98660.72
2023-04-09T03:18:54.469Z,98663.41
2023-04-09T03:21:22.174Z,98665.84
2023-04-09T03:23:49.428Z,98664.44
2023-04-09T03:26:16.987Z,98662.69
2023-04-09T03:28:44.210Z,98665.97
2023-04-09T03:31:11.780Z,98664.19
2023-04-09T03:33:38.998Z,98664.28
2023-04-09T03:36:06.727Z,98662.53
2023-04-09T03:38:33.991Z,98659.06
2023-04-09T03:41:01.459Z,98667.63
2023-04-09T03:43:28.690Z,98656.63
2023-04-09T03:45:56.310Z,98660.91
2023-04-09T03:48:23.541Z,98664.44
2023-04-09T03:50:51.133Z,98660.22
2023-04-09T03:53:18.364Z,98655.00
2023-04-09T03:55:46.472Z,98667.19
2023-04-09T03:58:13.730Z,98665.50
2023-04-09T04:00:41.371Z,98663.06
2023-04-09T04:03:08.748Z,98666.59
2023-04-09T04:05:36.407Z,98673.47
2023-04-09T04:08:03.617Z,98674.97
2023-04-09T04:10:31.169Z,98673.47
2023-04-09T04:12:58.442Z,98671.72
2023-04-09T04:15:26.045Z,98663.81
2023-04-09T04:17:53.438Z,98673.22
2023-04-09T04:20:21.617Z,98661.75
2023-04-09T04:22:48.831Z,98663.34
2023-04-09T04:25:16.444Z,98663.34
2023-04-09T04:27:43.676Z,98677.22
2023-04-09T04:30:11.418Z,98673.09
2023-04-09T04:32:38.785Z,98676.44
2023-04-09T04:35:06.776Z,98680.56
2023-04-09T04:37:34.232Z,98679.44
2023-04-09T04:40:04.379Z,98675.81
2023-04-09T04:42:31.723Z,98681.56
2023-04-09T04:44:59.451Z,98677.81
2023-04-09T04:47:26.882Z,98679.16
2023-04-09T04:49:54.646Z,98673.06
2023-04-09T04:52:21.976Z,98682.16
2023-04-09T04:54:49.507Z,98678.28
2023-04-09T04:57:16.767Z,98683.72
2023-04-09T04:59:44.426Z,98677.75
2023-04-09T05:02:11.839Z,98680.97
2023-04-09T05:04:39.763Z,98685.25
2023-04-09T05:07:07.287Z,98674.84
2023-04-09T05:09:34.792Z,98679.31
2023-04-09T05:12:02.546Z,98683.59
2023-04-09T05:14:30.097Z,98684.66
2023-04-09T05:16:57.373Z,98692.47
2023-04-09T05:19:25.016Z,98689.81
2023-04-09T05:21:52.322Z,98697.75
2023-04-09T05:24:19.919Z,98694.22
2023-04-09T05:26:47.067Z,98692.63
2023-04-09T05:29:14.720Z,98696.19
2023-04-09T05:31:43.169Z,98696.00
2023-04-09T05:34:10.794Z,98697.53
2023-04-09T05:36:38.031Z,98697.69
2023-04-09T05:39:05.589Z,98700.72
2023-04-09T05:41:33.716Z,98707.63
2023-04-09T05:44:01.372Z,98704.25
2023-04-09T05:46:29.261Z,98703.31
2023-04-09T05:48:56.797Z,98695.06
2023-04-09T05:51:24.143Z,98699.47
2023-04-09T05:53:51.875Z,98714.19
2023-04-09T05:56:19.574Z,98712.94
2023-04-09T05:58:47.741Z,98720.34
2023-04-09T06:01:15.464Z,98716.50
2023-04-09T06:03:44.004Z,98715.66
2023-04-09T06:06:11.501Z,98715.72
2023-04-09T06:08:39.265Z,98711.53
2023-04-09T06:11:10.579Z,98725.47
2023-04-09T06:13:38.857Z,98723.06
2023-04-09T06:16:10.350Z,98722.88
2023-04-09T06:18:37.963Z,98723.78
2023-04-09T06:21:07.729Z,98731.84
2023-04-09T06:23:37.194Z,98729.69
2023-04-09T06:26:04.499Z,98726.44
2023-04-09T06:28:32.448Z,98731.38
2023-04-09T06:30:59.830Z,98733.16
2023-04-09T06:33:27.650Z,98733.91
2023-04-09T06:35:54.933Z,98728.16
2023-04-09T06:38:22.502Z,98740.47
2023-04-09T06:40:49.848Z,98736.88
2023-04-09T06:43:17.353Z,98740.75
2023-04-09T06:45:44.649Z,98745.34
2023-04-09T06:48:12.222Z,98745.63
2023-04-09T06:50:39.614Z,98746.81
2023-04-09T06:53:07.661Z,98740.94
2023-04-09T06:55:34.924Z,98743.84
2023-04-09T06:58:02.915Z,98749.06
2023-04-09T07:00:30.177Z,98751.59
2023-04-09T07:02:57.956Z,98744.97
2023-04-09T07:05:25.484Z,98751.69
2023-04-09T07:07:53.226Z,98748.22
2023-04-09T07:10:20.491Z,98751.25
2023-04-09T07:12:48.213Z,98753.19
2023-04-09T07:15:15.533Z,98757.31
2023-04-09T07:17:43.310Z,98757.19
2023-04-09T07:20:11.403Z,98764.03
2023-04-09T07:22:39.275Z,98767.84
2023-04-09T07:25:07.499Z,98763.28
2023-04-09T07:27:35.944Z,98762.81
2023-04-09T07:30:04.588Z,98768.88
2023-04-09T07:32:32.306Z,98763.81
2023-04-09T07:34:59.813Z,98764.09
2023-04-09T07:37:27.592Z,98758.81
2023-04-09T07:39:54.927Z,98757.75
2023-04-09T07:42:22.842Z,98761.03
2023-04-09T07:44:50.466Z,98757.78
2023-04-09T07:47:18.257Z,98758.88
2023-04-09T07:49:45.660Z,98753.06
2023-04-09T07:52:13.329Z,98751.84
2023-04-09T07:54:40.732Z,98755.75
2023-04-09T07:57:08.413Z,98766.13
2023-04-09T07:59:36.538Z,98762.59
2023-04-09T08:02:04.378Z,98765.06
2023-04-09T08:04:32.243Z,98759.94
2023-04-09T08:07:00.104Z,98760.19
2023-04-09T08:09:27.425Z,98769.25
2023-04-09T08:11:55.090Z,98764.66
2023-04-09T08:14:22.385Z,98763.09
2023-04-09T08:16:50.682Z,98764.38
2023-04-09T08:19:20.317Z,98777.59
2023-04-09T08:21:51.476Z,98779.41
2023-04-09T08:24:18.890Z,98780.34
2023-04-09T08:26:47.151Z,98781.03
2023-04-09T08:29:15.656Z,98774.09
2023-04-09T08:31:43.311Z,98777.78
2023-04-09T08:34:10.722Z,98777.44
2023-04-09T08:36:38.349Z,98774.09
2023-04-09T08:39:05.740Z,98777.75
2023-04-09T08:41:35.029Z,98773.88
2023-04-09T08:44:02.804Z,98778.06
2023-04-09T08:46:30.580Z,98778.91
2023-04-09T08:48:57.917Z,98784.88
2023-04-09T08:51:25.870Z,98774.81
2023-04-09T08:54:03.934Z,98776.19
2023-04-09T08:56:32.655Z,98779.75
2023-04-09T08:58:59.989Z,98783.69
2023-04-09T09:01:30.041Z,98787.00
2023-04-09T09:04:00.451Z,98782.59
2023-04-09T09:06:33.133Z,98781.13
2023-04-09T09:09:21.217Z,98774.50
2023-04-09T09:11:52.633Z,98783.00
2023-04-09T09:14:20.570Z,98780.19
2023-04-09T09:16:56.940Z,98783.94
2023-04-09T09:19:27.316Z,98787.94
2023-04-09T09:22:00.679Z,98777.00
2023-04-09T09:24:28.851Z,98779.75
2023-04-09T09:26:57.627Z,98784.22
2023-04-09T09:29:26.205Z,98781.19
2023-04-09T09:31:56.296Z,98787.47
2023-04-09T09:34:25.485Z,98786.34
2023-04-09T09:36:53.339Z,98791.69
2023-04-09T09:39:22.153Z,98792.16
2023-04-09T09:42:08.337Z,98791.94
2023-04-09T09:44:35.937Z,98788.13
2023-04-09T09:47:05.193Z,98788.69
2023-04-09T09:49:32.665Z,98789.22
2023-04-09T09:52:03.568Z,98788.28
2023-04-09T09:54:43.264Z,98782.59
2023-04-09T09:57:14.899Z,98791.06
2023-04-09T09:59:52.173Z,98790.38
2023-04-09T10:02:24.103Z,98786.28
2023-04-09T10:04:55.441Z,98793.56
2023-04-09T10:07:24.434Z,98786.34
2023-04-09T10:09:54.425Z,98778.81
2023-04-09T10:12:27.299Z,98787.78
2023-04-09T10:14:56.697Z,98787.28
2023-04-09T10:17:24.485Z,98780.63
2023-04-09T10:20:49.029Z,98781.13
2023-04-09T10:23:31.534Z,98777.06
2023-04-09T10:25:58.807Z,98772.75
2023-04-09T10:28:26.331Z,98778.84
2023-04-09T10:30:55.135Z,98781.81
2023-04-09T10:33:29.238Z,98766.69
2023-04-09T10:36:04.721Z,98768.69
2023-04-09T10:38:38.512Z,98757.59
2023-04-09T10:41:42.282Z,98761.97
2023-04-09T10:44:35.507Z,98762.72
2023-04-09T10:47:04.625Z,98758.75
2023-04-09T10:49:42.675Z,98760.22
2023-04-09T10:52:13.838Z,98755.44
2023-04-09T10:54:46.470Z,98757.63
2023-04-09T10:57:16.700Z,98760.59
2023-04-09T10:59:55.251Z,98750.59
2023-04-09T11:02:40.785Z,98753.44
2023-04-09T11:05:32.667Z,98764.78
2023-04-09T11:08:09.831Z,98757.00
2023-04-09T11:10:44.075Z,98763.97
2023-04-09T11:13:17.631Z,98753.09
2023-04-09T11:15:46.158Z,98759.75
2023-04-09T11:18:23.133Z,98750.97
2023-04-09T11:20:58.246Z,98763.28
2023-04-09T11:23:26.932Z,98760.53
2023-04-09T11:25:55.899Z,98755.28
2023-04-09T11:28:24.455Z,98758.25
2023-04-09T11:30:53.209Z,98755.66
2023-04-09T11:33:20.980Z,98754.69
2023-04-09T11:35:49.248Z,98752.81
2023-04-09T11:38:16.727Z,98749.66
2023-04-09T11:40:48.880Z,98757.47
2023-04-09T11:43:17.954Z,98753.50
2023-04-09T11:45:49.448Z,98750.34
2023-04-09T11:48:23.419Z,98748.84
2023-04-09T11:50:51.552Z,98750.22
2023-04-09T11:53:22.127Z,98743.38
2023-04-09T11:55:53.759Z,98757.22
2023-04-09T11:58:26.573Z,98752.56
2023-04-09T12:00:58.044Z,98760.34
2023-04-09T12:03:36.929Z,98763.69
2023-04-09T12:06:07.132Z,98754.22
2023-04-09T12:08:36.337Z,98761.69
2023-04-09T12:11:12.832Z,98750.94
2023-04-09T12:13:44.649Z,98754.41
2023-04-09T12:16:13.937Z,98741.31
2023-04-09T12:18:41.566Z,98745.75
2023-04-09T12:21:09.225Z,98750.91
2023-04-09T12:23:36.632Z,98740.09
2023-04-09T12:26:04.454Z,98740.47
2023-04-09T12:28:31.745Z,98730.25
2023-04-09T12:30:59.749Z,98736.41
2023-04-09T12:33:27.346Z,98733.69
2023-04-09T12:35:58.437Z,98730.16
2023-04-09T12:38:26.887Z,98730.19
2023-04-09T12:40:54.591Z,98725.81
2023-04-09T12:43:21.935Z,98735.19
2023-04-09T12:45:49.585Z,98725.41
2023-04-09T12:48:16.821Z,98722.88
2023-04-09T12:50:44.723Z,98727.84
2023-04-09T12:53:12.032Z,98719.50
2023-04-09T12:55:41.550Z,98716.63
2023-04-09T12:58:10.009Z,98723.19
2023-04-09T13:00:37.734Z,98718.28
2023-04-09T13:03:05.113Z,98715.75
2023-04-09T13:05:35.560Z,98701.78
2023-04-09T13:08:03.604Z,98717.00
2023-04-09T13:10:31.713Z,98712.00
2023-04-09T13:12:59.188Z,98707.94
2023-04-09T13:15:27.501Z,98705.44
2023-04-09T13:17:55.773Z,98706.78
2023-04-09T13:20:23.556Z,98702.84
2023-04-09T13:22:51.098Z,98701.81
2023-04-09T13:25:18.748Z,98712.31
2023-04-09T13:27:46.143Z,98703.38
2023-04-09T13:30:13.946Z,98704.81
2023-04-09T13:32:41.482Z,98708.75
2023-04-09T13:35:10.430Z,98698.66
2023-04-09T13:37:37.726Z,98700.09
2023-04-09T13:40:06.549Z,98702.50
2023-04-09T13:42:33.794Z,98706.50
2023-04-09T13:45:01.588Z,98695.50
2023-04-09T13:47:28.927Z,98703.19
2023-04-09T13:49:56.562Z,98706.34
2023-04-09T13:52:26.752Z,98705.53
2023-04-09T13:54:56.879Z,98709.31
2023-04-09T13:57:24.151Z,98707.66
2023-04-09T13:59:51.733Z,98711.44
2023-04-09T14:02:19.375Z,98705.31
2023-04-09T14:04:47.280Z,98704.56
2023-04-09T14:07:14.580Z,98711.94
2023-04-09T14:09:42.167Z,98709.66
2023-04-09T14:12:09.466Z,98709.00
2023-04-09T14:14:36.977Z,98709.47
2023-04-09T14:17:04.822Z,98703.84
2023-04-09T14:19:32.447Z,98706.28
2023-04-09T14:21:59.777Z,98702.69
2023-04-09T14:24:27.317Z,98699.72
2023-04-09T14:26:54.616Z,98696.53
2023-04-09T14:29:22.227Z,98692.66
2023-04-09T14:31:49.725Z,98690.53
2023-04-09T14:34:17.594Z,98690.44
2023-04-09T14:36:44.923Z,98685.63
2023-04-09T14:39:12.466Z,98684.19
2023-04-09T14:41:39.905Z,98688.28
2023-04-09T14:44:07.703Z,98678.72
2023-04-09T14:46:36.731Z,98676.31
2023-04-09T14:49:04.426Z,98675.56
2023-04-09T14:51:31.911Z,98680.53
2023-04-09T14:53:59.677Z,98674.94
2023-04-09T14:56:27.247Z,98673.59
2023-04-09T14:58:54.997Z,98676.78
2023-04-09T15:01:22.858Z,98675.41
2023-04-09T15:03:50.849Z,98671.47
2023-04-09T15:06:18.347Z,98670.63
2023-04-09T15:08:46.046Z,98673.13
2023-04-09T15:11:17.755Z,98674.94
2023-04-09T15:13:45.818Z,98667.97
2023-04-09T15:16:23.364Z,98667.13
2023-04-09T15:18:52.641Z,98677.91
2023-04-09T15:21:20.863Z,98668.97
2023-04-09T15:23:51.498Z,98664.69
2023-04-09T15:26:19.196Z,98669.84
2023-04-09T15:28:46.829Z,98666.81
2023-04-09T15:31:14.170Z,98672.13
2023-04-09T15:33:44.902Z,98671.28
2023-04-09T15:36:12.211Z,98680.38
2023-04-09T15:38:39.759Z,98673.56
2023-04-09T15:41:07.127Z,98673.88
2023-04-09T15:43:34.656Z,98667.47
2023-04-09T15:46:11.667Z,98679.44
2023-04-09T15:48:39.308Z,98674.81
2023-04-09T15:51:06.757Z,98680.91
2023-04-09T15:53:34.450Z,98678.09
2023-04-09T15:56:02.347Z,98678.00
2023-04-09T15:58:29.939Z,98683.88
2023-04-09T16:00:57.377Z,98680.19
2023-04-09T16:03:25.048Z,98685.66
2023-04-09T16:05:52.387Z,98684.84
2023-04-09T16:08:19.897Z,98693.03
2023-04-09T16:10:47.137Z,98694.06
2023-04-09T16:13:14.655Z,98691.69
2023-04-09T16:15:41.901Z,98690.97
2023-04-09T16:18:10.294Z,98701.34
2023-04-09T16:20:37.684Z,98696.47
2023-04-09T16:23:05.464Z,98694.03
2023-04-09T16:25:32.699Z,98696.19
2023-04-09T16:28:00.263Z,98695.16
2023-04-09T16:30:27.620Z,98696.88
2023-04-09T16:32:55.436Z,98703.22
2023-04-09T16:35:22.813Z,98703.59
2023-04-09T16:37:51.960Z,98701.78
2023-04-09T16:40:24.254Z,98705.97
2023-04-09T16:42:51.811Z,98707.41
2023-04-09T16:45:19.105Z,98704.91
2023-04-09T16:47:50.823Z,98705.81
2023-04-09T16:50:20.732Z,98705.53
2023-04-09T16:52:48.682Z,98708.28
2023-04-09T16:55:16.758Z,98711.06
2023-04-09T16:57:44.291Z,98708.25
2023-04-09T17:00:12.987Z,98714.44
2023-04-09T17:02:40.682Z,98719.63
2023-04-09T17:05:09.030Z,98724.81
2023-04-09T17:07:36.596Z,98725.41
2023-04-09T17:10:04.326Z,98725.13
2023-04-09T17:12:32.570Z,98723.25
2023-04-09T17:15:00.710Z,98727.38
2023-04-09T17:17:28.307Z,98731.38
2023-04-09T17:19:56.648Z,98734.63
2023-04-09T17:22:24.224Z,98725.22
2023-04-09T17:24:52.833Z,98729.81
2023-04-09T17:27:20.669Z,98732.84
2023-04-09T17:29:48.003Z,98736.94
2023-04-09T17:32:15.605Z,98736.41
2023-04-09T17:34:46.730Z,98741.22
2023-04-09T17:37:14.268Z,98744.16
2023-04-09T17:39:41.640Z,98744.28
2023-04-09T17:42:11.825Z,98750.75
2023-04-09T17:44:39.577Z,98757.03
2023-04-09T17:47:07.587Z,98752.09
2023-04-09T17:49:34.976Z,98761.75
2023-04-09T17:52:02.547Z,98758.69
2023-04-09T17:54:36.827Z,98768.63
2023-04-09T17:57:04.829Z,98761.28
2023-04-09T17:59:33.256Z,98764.28
2023-04-09T18:02:01.481Z,98766.38
2023-04-09T18:04:29.278Z,98772.22
2023-04-09T18:06:57.044Z,98772.72
2023-04-09T18:09:24.354Z,98769.53
2023-04-09T18:11:56.539Z,98775.91
2023-04-09T18:14:24.330Z,98777.34
2023-04-09T18:16:51.993Z,98772.59
2023-04-09T18:19:19.384Z,98779.88
2023-04-09T18:21:46.911Z,98786.47
2023-04-09T18:24:14.172Z,98789.34
2023-04-09T18:26:41.796Z,98784.59
2023-04-09T18:29:09.097Z,98791.69
2023-04-09T18:31:36.842Z,98800.56
2023-04-09T18:34:04.178Z,98799.03
2023-04-09T18:36:31.746Z,98805.31
2023-04-09T18:38:59.049Z,98799.50
2023-04-09T18:41:27.421Z,98808.69
2023-04-09T18:43:55.196Z,98809.25
2023-04-09T18:46:23.986Z,98808.66
2023-04-09T18:48:51.897Z,98806.41
2023-04-09T18:51:21.197Z,98805.88
2023-04-09T18:53:54.639Z,98814.16
2023-04-09T18:56:22.393Z,98811.75
2023-04-09T18:58:51.882Z,98814.59
2023-04-09T19:01:23.243Z,98808.81
2023-04-09T19:03:50.822Z,98808.16
2023-04-09T19:06:20.245Z,98812.88
2023-04-09T19:08:50.154Z,98802.72
2023-04-09T19:11:17.709Z,98802.06
2023-04-09T19:13:44.949Z,98810.16
2023-04-09T19:16:12.517Z,98805.38
2023-04-09T19:18:39.777Z,98796.03
2023-04-09T19:21:08.239Z,98804.88
2023-04-09T19:23:35.900Z,98809.34
2023-04-09T19:26:05.623Z,98814.84
2023-04-09T19:28:32.890Z,98810.63
2023-04-09T19:31:02.888Z,98815.94
2023-04-09T19:33:30.924Z,98818.91
2023-04-09T19:35:58.554Z,98821.78
2023-04-09T19:38:25.835Z,98829.00
2023-04-09T19:40:53.373Z,98823.13
2023-04-09T19:43:21.073Z,98822.63
2023-04-09T19:45:48.617Z,98820.09
2023-04-09T19:48:16.133Z,98827.38
2023-04-09T19:50:45.322Z,98822.47
2023-04-09T19:53:12.594Z,98824.16
2023-04-09T19:55:40.696Z,98816.41
2023-04-09T19:58:07.948Z,98825.09
2023-04-09T20:00:35.493Z,98831.97
2023-04-09T20:03:03.302Z,98826.59
2023-04-09T20:05:31.059Z,98839.56
2023-04-09T20:07:58.372Z,98834.25
2023-04-09T20:10:26.124Z,98825.66
2023-04-09T20:12:54.046Z,98822.97
2023-04-09T20:15:21.844Z,98828.22
2023-04-09T20:17:50.663Z,98830.88
2023-04-09T20:20:20.593Z,98833.44
2023-04-09T20:22:56.258Z,98830.03
2023-04-09T20:25:25.829Z,98837.19
2023-04-09T20:27:54.383Z,98826.00
2023-04-09T20:30:22.718Z,98829.69
2023-04-09T20:32:50.150Z,98833.25
2023-04-09T20:35:17.796Z,98839.28
2023-04-09T20:37:45.156Z,98828.03
2023-04-09T20:40:12.936Z,98829.56
2023-04-09T20:42:44.314Z,98831.31
2023-04-09T20:45:12.046Z,98830.31
2023-04-09T20:47:39.338Z,98838.13
2023-04-09T20:50:07.795Z,98838.13
2023-04-09T20:52:35.171Z,98836.44
2023-04-09T20:55:02.734Z,98833.94
2023-04-09T20:57:30.001Z,98827.88
2023-04-09T20:59:57.721Z,98836.44
2023-04-09T21:02:25.660Z,98843.34
2023-04-09T21:04:53.497Z,98836.34
2023-04-09T21:07:20.879Z,98839.81
2023-04-09T21:09:49.015Z,98837.94
2023-04-09T21:12:16.339Z,98842.59
2023-04-09T21:14:43.897Z,98834.22
2023-04-09T21:17:11.162Z,98841.75
2023-04-09T21:19:38.744Z,98832.53
2023-04-09T21:22:06.029Z,98836.31
2023-04-09T21:24:35.330Z,98838.09
2023-04-09T21:27:06.818Z,98840.97
2023-04-09T21:29:35.055Z,98839.50
2023-04-09T21:32:02.953Z,98843.13
2023-04-09T21:34:31.542Z,98834.69
2023-04-09T21:36:58.954Z,98841.84
2023-04-09T21:39:26.512Z,98836.03
2023-04-09T21:41:53.745Z,98843.09
2023-04-09T21:44:21.395Z,98845.81
2023-04-09T21:46:48.772Z,98839.78
2023-04-09T21:49:16.579Z,98850.63
2023-04-09T21:51:46.637Z,98841.47
2023-04-09T21:54:14.380Z,98847.84
2023-04-09T21:56:41.639Z,98841.16
2023-04-09T21:59:09.192Z,98838.41
2023-04-09T22:01:36.548Z,98847.59
2023-04-09T22:04:04.581Z,98848.34
2023-04-09T22:06:32.334Z,98848.34
2023-04-09T22:09:00.203Z,98838.91
2023-04-09T22:11:28.878Z,98849.19
2023-04-09T22:13:57.618Z,98845.00
2023-04-09T22:16:26.124Z,98845.88
2023-04-09T22:18:54.857Z,98844.59
2023-04-09T22:21:22.613Z,98845.44
2023-04-09T22:23:50.156Z,98840.09
2023-04-09T22:26:17.511Z,98846.81
2023-04-09T22:28:45.078Z,98848.84
2023-04-09T22:31:12.618Z,98841.03
2023-04-09T22:33:40.551Z,98850.34
2023-04-09T22:36:08.300Z,98845.31
2023-04-09T22:38:36.243Z,98838.41
2023-04-09T22:41:03.613Z,98842.19
2023-04-09T22:43:31.734Z,98841.66
2023-04-09T22:45:58.949Z,98838.81
2023-04-09T22:48:26.451Z,98843.41
2023-04-09T22:50:53.718Z,98842.75
2023-04-09T22:53:21.830Z,98841.16
2023-04-09T22:55:51.651Z,98839.88
2023-04-09T22:58:19.463Z,98839.88
2023-04-09T23:00:47.625Z,98831.22
2023-04-09T23:03:15.977Z,98842.25
2023-04-09T23:05:43.906Z,98842.25
2023-04-09T23:08:11.618Z,98844.69
2023-04-09T23:10:38.902Z,98842.94
2023-04-09T23:13:06.552Z,98837.81
2023-04-09T23:15:34.185Z,98839.47
2023-04-09T23:18:01.762Z,98843.78
2023-04-09T23:20:30.013Z,98837.72
2023-04-09T23:22:57.536Z,98843.78
2023-04-09T23:25:24.797Z,98845.31
2023-04-09T23:27:52.324Z,98846.06
2023-04-09T23:30:21.649Z,98843.38
2023-04-09T23:32:49.420Z,98852.03
2023-04-09T23:35:16.816Z,98840.94
2023-04-09T23:37:44.461Z,98840.00
2023-04-09T23:40:12.619Z,98842.53
2023-04-09T23:42:40.258Z,98833.69
2023-04-09T23:45:08.316Z,98833.78
2023-04-09T23:47:38.046Z,98831.03
2023-04-09T23:50:07.975Z,98824.88
2023-04-09T23:52:38.453Z,98821.34
2023-04-09T23:55:10.865Z,98818.72
2023-04-09T23:57:39.612Z,98817.97
