createdAt,value
2018-12-30T00:00:08.333Z,66.18
2018-12-30T00:02:41.268Z,65.83
2018-12-30T00:05:13.242Z,66.52
2018-12-30T00:07:44.700Z,66.66
2018-12-30T00:10:16.502Z,66.69
2018-12-30T00:12:47.882Z,67.18
2018-12-30T00:15:19.962Z,66.64
2018-12-30T00:17:51.771Z,66.26
2018-12-30T00:20:23.346Z,66.26
2018-12-30T00:22:54.714Z,66.67
2018-12-30T00:25:26.131Z,66.67
2018-12-30T00:27:57.786Z,66.45
2018-12-30T00:30:29.570Z,66.45
2018-12-30T00:33:01.049Z,66.02
2018-12-30T00:35:32.521Z,65.82
2018-12-30T00:38:03.924Z,65.82
2018-12-30T00:40:35.225Z,66.14
2018-12-30T00:43:06.622Z,66.08
2018-12-30T00:45:38.122Z,65.91
2018-12-30T00:48:09.937Z,66.26
2018-12-30T00:50:41.659Z,66.26
2018-12-30T00:53:13.057Z,66.91
2018-12-30T00:55:44.287Z,66.91
2018-12-30T00:58:15.745Z,67.27
2018-12-30T01:00:47.585Z,67.03
2018-12-30T01:03:19.230Z,66.70
2018-12-30T01:05:51.822Z,67.43
2018-12-30T01:08:23.380Z,67.43
2018-12-30T01:10:54.709Z,67.08
2018-12-30T01:13:26.832Z,67.79
2018-12-30T01:15:58.169Z,67.86
2018-12-30T01:18:30.127Z,67.29
2018-12-30T01:21:01.535Z,67.62
2018-12-30T01:23:33.284Z,67.97
2018-12-30T01:26:04.740Z,67.97
2018-12-30T01:28:36.173Z,68.34
2018-12-30T01:31:07.513Z,68.34
2018-12-30T01:33:39.247Z,64.12
2018-12-30T01:36:10.965Z,63.04
2018-12-30T01:38:42.430Z,62.64
2018-12-30T01:41:13.790Z,62.36
2018-12-30T01:43:44.896Z,61.86
2018-12-30T01:46:16.538Z,61.86
2018-12-30T01:48:48.290Z,61.67
2018-12-30T01:51:20.012Z,61.74
2018-12-30T01:53:51.712Z,61.67
2018-12-30T01:56:23.433Z,61.67
2018-12-30T01:58:55.170Z,61.61
2018-12-30T02:01:26.434Z,61.48
2018-12-30T02:03:57.745Z,61.48
2018-12-30T02:06:29.342Z,61.58
2018-12-30T02:09:01.217Z,61.51
2018-12-30T02:11:34.096Z,61.51
2018-12-30T02:14:05.583Z,61.73
2018-12-30T02:16:37.046Z,61.83
2018-12-30T02:19:09.405Z,61.53
2018-12-30T02:21:41.134Z,61.67
2018-12-30T02:24:12.808Z,61.68
2018-12-30T02:26:44.214Z,61.62
2018-12-30T02:29:15.801Z,61.85
2018-12-30T02:31:47.207Z,61.69
2018-12-30T02:34:22.222Z,61.65
2018-12-30T02:36:53.724Z,61.65
2018-12-30T02:39:24.923Z,61.88
2018-12-30T02:41:56.758Z,61.71
2018-12-30T02:44:28.387Z,61.94
2018-12-30T02:47:00.578Z,62.09
2018-12-30T02:49:32.422Z,62.09
2018-12-30T02:52:03.955Z,61.97
2018-12-30T02:54:35.560Z,61.94
2018-12-30T02:57:07.185Z,61.70
2018-12-30T02:59:38.630Z,61.79
2018-12-30T03:02:10.301Z,62.12
2018-12-30T03:04:41.612Z,62.12
2018-12-30T03:07:15.541Z,61.90
2018-12-30T03:09:47.266Z,61.78
2018-12-30T03:12:18.596Z,61.78
2018-12-30T03:14:49.822Z,61.88
2018-12-30T03:17:21.455Z,61.88
2018-12-30T03:19:53.101Z,62.08
2018-12-30T03:22:24.640Z,62.33
2018-12-30T03:24:56.112Z,62.33
2018-12-30T03:27:27.893Z,62.05
2018-12-30T03:29:59.244Z,62.09
2018-12-30T03:32:31.080Z,62.84
2018-12-30T03:35:02.677Z,62.78
2018-12-30T03:37:33.962Z,62.78
2018-12-30T03:40:06.162Z,63.18
2018-12-30T03:42:37.473Z,63.18
2018-12-30T03:45:11.977Z,62.72
2018-12-30T03:47:43.767Z,62.39
2018-12-30T03:50:16.488Z,62.14
2018-12-30T03:52:47.907Z,62.14
2018-12-30T03:55:19.217Z,61.87
2018-12-30T03:57:50.854Z,61.90
2018-12-30T04:00:22.018Z,62.03
2018-12-30T04:02:53.619Z,62.03
2018-12-30T04:05:24.968Z,61.94
2018-12-30T04:07:56.652Z,61.74
2018-12-30T04:10:28.110Z,61.41
2018-12-30T04:12:59.842Z,61.41
2018-12-30T04:15:31.198Z,61.65
2018-12-30T04:18:02.751Z,61.50
2018-12-30T04:20:34.423Z,61.22
2018-12-30T04:23:05.700Z,61.22
2018-12-30T04:25:37.437Z,61.12
2018-12-30T04:28:11.948Z,61.02
2018-12-30T04:30:43.326Z,60.20
2018-12-30T04:33:14.899Z,60.20
2018-12-30T04:35:46.569Z,60.61
2018-12-30T04:38:18.136Z,60.48
2018-12-30T04:40:49.545Z,60.88
2018-12-30T04:43:20.995Z,60.88
2018-12-30T04:45:52.436Z,61.13
2018-12-30T04:48:24.263Z,61.13
2018-12-30T04:50:56.180Z,61.17
2018-12-30T04:53:27.488Z,61.01
2018-12-30T04:55:58.890Z,60.34
2018-12-30T04:58:30.629Z,60.08
2018-12-30T05:01:02.360Z,60.39
2018-12-30T05:03:33.864Z,60.39
2018-12-30T05:06:05.111Z,60.52
2018-12-30T05:08:36.517Z,60.29
2018-12-30T05:11:07.819Z,60.29
2018-12-30T05:13:39.010Z,60.93
2018-12-30T05:16:10.823Z,60.63
2018-12-30T05:18:42.360Z,60.63
2018-12-30T05:21:14.356Z,61.28
2018-12-30T05:23:45.877Z,61.21
2018-12-30T05:26:17.087Z,61.21
2018-12-30T05:28:48.524Z,60.45
2018-12-30T05:31:20.468Z,60.60
2018-12-30T05:33:52.007Z,60.35
2018-12-30T05:36:23.652Z,60.35
2018-12-30T05:38:55.154Z,60.39
2018-12-30T05:41:26.397Z,60.39
2018-12-30T05:43:57.837Z,61.04
2018-12-30T05:46:28.924Z,61.45
2018-12-30T05:49:00.409Z,61.45
2018-12-30T05:51:32.194Z,60.11
2018-12-30T05:54:03.816Z,57.55
2018-12-30T05:56:35.106Z,57.55
2018-12-30T05:59:06.565Z,57.82
2018-12-30T06:01:37.710Z,61.58
2018-12-30T06:04:09.582Z,61.95
2018-12-30T06:06:41.224Z,61.16
2018-12-30T06:09:12.532Z,60.34
2018-12-30T06:11:43.730Z,61.02
2018-12-30T06:14:15.026Z,58.66
2018-12-30T06:16:46.684Z,56.71
2018-12-30T06:19:18.227Z,56.71
2018-12-30T06:21:49.932Z,57.08
2018-12-30T06:24:22.190Z,57.58
2018-12-30T06:26:53.615Z,57.58
2018-12-30T06:29:25.033Z,58.87
2018-12-30T06:31:56.569Z,59.29
2018-12-30T06:34:28.063Z,60.92
2018-12-30T06:36:59.430Z,61.04
2018-12-30T06:39:30.929Z,61.04
2018-12-30T06:42:02.361Z,60.47
2018-12-30T06:44:33.967Z,57.40
2018-12-30T06:47:05.573Z,56.57
2018-12-30T06:49:36.910Z,56.57
2018-12-30T06:52:08.697Z,57.44
2018-12-30T06:54:40.459Z,57.45
2018-12-30T06:57:11.832Z,58.15
2018-12-30T06:59:43.030Z,56.58
2018-12-30T07:02:14.546Z,52.64
2018-12-30T07:04:45.967Z,52.99
2018-12-30T07:07:17.177Z,52.99
2018-12-30T07:09:48.507Z,52.53
2018-12-30T07:12:20.039Z,53.49
2018-12-30T07:14:51.635Z,53.49
2018-12-30T07:17:22.885Z,52.22
2018-12-30T07:19:54.288Z,52.22
2018-12-30T07:22:25.951Z,52.48
2018-12-30T07:24:57.299Z,52.48
2018-12-30T07:27:28.876Z,55.07
2018-12-30T07:30:00.624Z,54.09
2018-12-30T07:32:31.894Z,54.09
2018-12-30T07:35:03.513Z,53.56
2018-12-30T07:37:35.042Z,52.13
2018-12-30T07:40:06.669Z,52.13
2018-12-30T07:42:38.155Z,52.11
2018-12-30T07:45:09.845Z,51.66
2018-12-30T07:47:41.034Z,51.66
2018-12-30T07:50:12.261Z,51.59
2018-12-30T07:52:44.291Z,51.59
2018-12-30T07:55:17.310Z,51.43
2018-12-30T07:57:48.750Z,51.43
2018-12-30T08:00:20.146Z,49.65
2018-12-30T08:02:52.544Z,49.04
2018-12-30T08:05:24.344Z,47.71
2018-12-30T08:07:55.974Z,47.71
2018-12-30T08:10:27.830Z,48.81
2018-12-30T08:12:59.373Z,47.67
2018-12-30T08:15:30.810Z,50.58
2018-12-30T08:18:02.239Z,50.81
2018-12-30T08:20:33.577Z,50.81
2018-12-30T08:23:05.491Z,50.56
2018-12-30T08:25:37.117Z,51.14
2018-12-30T08:28:09.084Z,49.79
2018-12-30T08:30:40.456Z,48.86
2018-12-30T08:33:12.063Z,48.46
2018-12-30T08:35:43.613Z,50.34
2018-12-30T08:38:15.029Z,50.34
2018-12-30T08:40:46.678Z,48.97
2018-12-30T08:43:18.310Z,48.41
2018-12-30T08:45:49.686Z,48.41
2018-12-30T08:48:21.390Z,50.85
2018-12-30T08:50:53.007Z,50.79
2018-12-30T08:53:29.316Z,51.75
2018-12-30T08:55:57.937Z,48.42
2018-12-30T08:58:29.185Z,48.88
2018-12-30T09:01:00.504Z,48.88
2018-12-30T09:03:32.249Z,49.12
2018-12-30T09:06:03.613Z,49.12
2018-12-30T09:08:34.757Z,50.01
2018-12-30T09:14:05.274Z,48.18
2018-12-30T09:16:36.731Z,48.18
2018-12-30T09:19:08.303Z,48.53
2018-12-30T09:21:39.848Z,48.94
2018-12-30T09:24:11.513Z,48.24
2018-12-30T09:26:42.966Z,50.65
2018-12-30T09:29:14.800Z,51.72
2018-12-30T09:31:46.309Z,51.72
2018-12-30T09:34:17.499Z,49.97
2018-12-30T09:36:49.033Z,50.77
2018-12-30T09:39:20.216Z,50.56
2018-12-30T09:41:51.848Z,51.70
2018-12-30T09:44:23.096Z,50.77
2018-12-30T09:46:54.678Z,50.94
2018-12-30T09:49:26.043Z,50.82
2018-12-30T09:51:58.749Z,50.84
2018-12-30T09:54:31.274Z,51.63
2018-12-30T09:57:03.411Z,50.83
2018-12-30T09:59:34.754Z,50.83
2018-12-30T10:02:06.169Z,48.51
2018-12-30T10:04:37.359Z,48.51
2018-12-30T10:07:08.603Z,50.12
2018-12-30T10:09:39.925Z,50.78
2018-12-30T10:12:11.708Z,50.78
2018-12-30T10:14:42.779Z,48.97
2018-12-30T10:17:14.278Z,49.11
2018-12-30T10:19:45.439Z,49.11
2018-12-30T10:22:17.305Z,49.63
2018-12-30T10:24:49.360Z,50.50
2018-12-30T10:27:20.881Z,50.06
2018-12-30T10:29:52.087Z,50.06
2018-12-30T10:32:23.719Z,51.11
2018-12-30T10:34:55.073Z,50.62
2018-12-30T10:37:26.493Z,50.08
2018-12-30T10:39:57.910Z,50.47
2018-12-30T10:42:29.480Z,49.30
2018-12-30T10:45:01.170Z,49.23
2018-12-30T10:47:33.956Z,49.23
2018-12-30T10:50:05.399Z,48.52
2018-12-30T10:52:36.808Z,49.66
2018-12-30T10:55:09.066Z,49.87
2018-12-30T10:57:40.962Z,49.87
2018-12-30T11:00:12.224Z,50.53
2018-12-30T11:02:43.573Z,51.56
2018-12-30T11:05:14.658Z,51.27
2018-12-30T11:07:46.161Z,49.40
2018-12-30T11:10:17.521Z,49.40
2018-12-30T11:12:48.905Z,52.12
2018-12-30T11:15:20.181Z,52.06
2018-12-30T11:17:51.571Z,52.23
2018-12-30T11:20:23.026Z,52.53
2018-12-30T11:22:54.359Z,52.53
2018-12-30T11:25:26.224Z,52.92
2018-12-30T11:27:57.563Z,52.97
2018-12-30T11:30:28.853Z,54.04
2018-12-30T11:33:00.403Z,54.04
2018-12-30T11:35:31.855Z,54.54
2018-12-30T11:38:03.179Z,54.54
2018-12-30T11:40:34.657Z,54.98
2018-12-30T11:43:05.947Z,54.98
2018-12-30T11:45:37.310Z,55.39
2018-12-30T11:48:08.822Z,55.71
2018-12-30T11:50:40.490Z,55.90
2018-12-30T11:53:12.093Z,56.19
2018-12-30T11:55:43.910Z,56.35
2018-12-30T11:58:15.758Z,56.58
2018-12-30T12:00:47.137Z,56.62
2018-12-30T12:03:18.663Z,56.82
2018-12-30T12:05:50.459Z,56.82
2018-12-30T12:08:22.109Z,56.92
2018-12-30T12:10:53.346Z,57.45
2018-12-30T12:13:24.727Z,57.23
2018-12-30T12:15:56.247Z,57.21
2018-12-30T12:18:27.811Z,57.21
2018-12-30T12:20:59.212Z,57.43
2018-12-30T12:23:30.753Z,57.51
2018-12-30T12:26:02.726Z,57.51
2018-12-30T12:28:35.821Z,58.05
2018-12-30T12:31:07.094Z,57.96
2018-12-30T12:33:38.584Z,58.29
2018-12-30T12:36:09.767Z,58.40
2018-12-30T12:38:41.416Z,58.40
2018-12-30T12:41:12.699Z,58.91
2018-12-30T12:43:44.192Z,58.95
2018-12-30T12:46:15.391Z,58.95
2018-12-30T12:48:46.873Z,59.21
2018-12-30T12:51:18.360Z,59.56
2018-12-30T12:53:49.696Z,59.96
2018-12-30T12:56:21.395Z,60.15
2018-12-30T12:58:52.572Z,60.00
2018-12-30T13:01:23.749Z,60.00
2018-12-30T13:03:55.292Z,59.86
2018-12-30T13:06:27.421Z,60.08
2018-12-30T13:09:01.018Z,60.12
2018-12-30T13:11:33.704Z,60.26
2018-12-30T13:14:05.610Z,60.26
2018-12-30T13:16:37.306Z,60.50
2018-12-30T13:19:09.269Z,60.63
2018-12-30T13:21:40.904Z,60.83
2018-12-30T13:24:12.344Z,60.63
2018-12-30T13:26:44.327Z,60.91
2018-12-30T13:29:16.143Z,60.80
2018-12-30T13:31:47.698Z,60.80
2018-12-30T13:34:19.504Z,60.84
2018-12-30T13:36:52.497Z,60.75
2018-12-30T13:39:25.492Z,60.93
2018-12-30T13:41:57.353Z,60.93
2018-12-30T13:44:29.294Z,60.79
2018-12-30T13:47:01.954Z,61.08
2018-12-30T13:49:34.656Z,60.99
2018-12-30T13:52:06.086Z,60.99
2018-12-30T13:54:37.625Z,61.06
2018-12-30T13:57:09.879Z,61.08
2018-12-30T13:59:44.978Z,61.17
2018-12-30T14:02:16.450Z,61.17
2018-12-30T14:04:47.640Z,61.24
2018-12-30T14:07:19.468Z,61.32
2018-12-30T14:09:50.742Z,61.32
2018-12-30T14:12:22.038Z,61.69
2018-12-30T14:14:53.481Z,61.69
2018-12-30T14:17:24.860Z,62.53
2018-12-30T14:19:56.422Z,62.49
2018-12-30T14:22:28.150Z,62.49
2018-12-30T14:24:59.808Z,62.87
2018-12-30T14:27:31.830Z,62.87
2018-12-30T14:30:03.537Z,62.58
2018-12-30T14:32:36.300Z,62.58
2018-12-30T14:35:07.920Z,62.73
2018-12-30T14:37:40.642Z,63.21
2018-12-30T14:40:12.404Z,63.21
2018-12-30T14:42:44.357Z,63.07
2018-12-30T14:45:16.001Z,62.93
2018-12-30T14:47:47.771Z,62.93
2018-12-30T14:50:19.507Z,62.70
2018-12-30T14:52:52.054Z,62.70
2018-12-30T14:55:23.685Z,62.70
2018-12-30T14:57:56.015Z,62.53
2018-12-30T15:00:27.723Z,63.16
2018-12-30T15:03:02.752Z,63.03
2018-12-30T15:05:34.403Z,63.39
2018-12-30T15:08:06.191Z,63.39
2018-12-30T15:10:38.547Z,63.59
2018-12-30T15:13:10.146Z,63.79
2018-12-30T15:15:45.629Z,63.56
2018-12-30T15:18:17.208Z,63.75
2018-12-30T15:20:48.466Z,63.75
2018-12-30T15:23:19.685Z,63.93
2018-12-30T15:25:51.016Z,63.93
2018-12-30T15:28:22.924Z,64.03
2018-12-30T15:30:54.862Z,62.80
2018-12-30T15:33:26.810Z,62.80
2018-12-30T15:35:58.459Z,62.78
2018-12-30T15:38:30.204Z,62.78
2018-12-30T15:41:01.730Z,62.70
2018-12-30T15:43:33.224Z,62.78
2018-12-30T15:46:04.774Z,62.75
2018-12-30T15:48:36.219Z,64.46
2018-12-30T15:51:08.003Z,65.70
2018-12-30T15:53:39.714Z,65.70
2018-12-30T15:56:11.314Z,65.77
2018-12-30T15:58:43.710Z,65.85
2018-12-30T16:01:15.629Z,65.85
2018-12-30T16:03:47.551Z,66.50
2018-12-30T16:06:19.015Z,66.83
2018-12-30T16:08:50.697Z,66.69
2018-12-30T17:02:27.942Z,68.29
2018-12-30T17:05:00.282Z,68.13
2018-12-30T17:07:32.136Z,68.46
2018-12-30T17:10:03.425Z,68.19
2018-12-30T17:12:35.047Z,68.19
2018-12-30T17:15:07.082Z,68.26
2018-12-30T17:17:39.080Z,68.11
2018-12-30T17:20:10.606Z,68.35
2018-12-30T17:22:42.203Z,68.35
2018-12-30T17:25:13.730Z,68.10
2018-12-30T17:27:45.160Z,68.85
2018-12-30T17:30:16.644Z,68.67
2018-12-30T17:32:48.000Z,68.67
2018-12-30T17:35:20.096Z,68.78
2018-12-30T17:37:51.523Z,68.51
2018-12-30T17:40:22.648Z,68.48
2018-12-30T17:42:54.341Z,68.58
2018-12-30T17:45:25.820Z,68.58
2018-12-30T17:47:57.553Z,68.91
2018-12-30T17:50:28.885Z,68.71
2018-12-30T17:53:00.808Z,68.72
2018-12-30T17:55:32.438Z,68.93
2018-12-30T17:58:03.936Z,68.93
2018-12-30T18:00:36.295Z,68.72
2018-12-30T18:03:08.157Z,68.63
2018-12-30T18:05:40.093Z,68.76
2018-12-30T18:08:11.737Z,68.99
2018-12-30T18:10:44.334Z,68.81
2018-12-30T18:13:15.844Z,69.31
2018-12-30T18:15:48.282Z,69.31
2018-12-30T18:18:20.665Z,69.15
2018-12-30T18:20:51.970Z,69.15
2018-12-30T18:23:23.542Z,69.30
2018-12-30T18:25:58.737Z,69.16
2018-12-30T18:28:28.452Z,69.49
2018-12-30T18:31:00.170Z,69.36
2018-12-30T18:33:31.957Z,70.25
2018-12-30T18:36:04.021Z,70.13
2018-12-30T18:38:35.485Z,69.88
2018-12-30T18:41:06.985Z,70.12
2018-12-30T18:43:38.399Z,70.12
2018-12-30T18:46:09.844Z,70.27
2018-12-30T18:48:41.531Z,70.31
2018-12-30T18:51:12.883Z,70.31
2018-12-30T18:53:44.323Z,69.87
2018-12-30T18:56:15.774Z,69.87
2018-12-30T18:58:47.386Z,69.54
2018-12-30T19:01:18.759Z,69.96
2018-12-30T19:03:50.325Z,70.13
2018-12-30T19:06:22.432Z,69.69
2018-12-30T19:08:54.333Z,69.55
2018-12-30T19:11:25.671Z,69.42
2018-12-30T19:13:57.417Z,69.42
2018-12-30T19:16:29.037Z,69.59
2018-12-30T19:19:00.763Z,69.60
2018-12-30T19:21:32.240Z,69.76
2018-12-30T19:24:03.921Z,69.85
2018-12-30T19:26:35.504Z,70.12
2018-12-30T19:29:07.036Z,70.21
2018-12-30T19:31:38.207Z,70.21
2018-12-30T19:34:09.821Z,70.54
2018-12-30T19:36:41.871Z,71.09
2018-12-30T19:39:13.182Z,71.09
2018-12-30T19:41:44.500Z,70.56
2018-12-30T19:44:15.819Z,70.62
2018-12-30T19:49:17.540Z,70.90
2018-12-30T19:51:48.957Z,70.66
2018-12-30T19:54:20.596Z,70.66
2018-12-30T19:56:52.965Z,71.25
2018-12-30T19:59:24.729Z,71.09
2018-12-30T20:01:56.276Z,71.09
2018-12-30T20:04:27.605Z,71.71
2018-12-30T20:06:59.672Z,71.51
2018-12-30T20:09:31.329Z,70.44
2018-12-30T20:12:02.761Z,70.44
2018-12-30T20:14:34.749Z,70.54
2018-12-30T20:17:06.240Z,70.60
2018-12-30T20:19:37.496Z,70.60
2018-12-30T20:22:09.551Z,70.10
2018-12-30T20:24:40.929Z,70.10
2018-12-30T20:27:12.448Z,70.38
2018-12-30T20:29:44.066Z,70.31
2018-12-30T20:32:15.520Z,70.35
2018-12-30T20:34:46.820Z,70.35
2018-12-30T20:37:19.118Z,70.64
2018-12-30T20:39:50.787Z,71.01
2018-12-30T20:42:22.349Z,71.01
2018-12-30T20:44:53.668Z,70.71
2018-12-30T20:47:25.057Z,70.66
2018-12-30T20:49:56.572Z,70.66
2018-12-30T20:52:27.979Z,71.35
2018-12-30T20:54:59.683Z,71.35
2018-12-30T20:57:31.045Z,71.54
2018-12-30T21:00:02.618Z,71.57
2018-12-30T21:02:34.187Z,71.57
2018-12-30T21:05:05.976Z,71.35
2018-12-30T21:07:37.673Z,71.35
2018-12-30T21:10:09.430Z,71.39
2018-12-30T21:12:40.866Z,71.75
2018-12-30T21:15:12.304Z,71.75
2018-12-30T21:17:43.950Z,71.23
2018-12-30T21:20:16.164Z,71.23
2018-12-30T21:22:47.575Z,71.27
2018-12-30T21:25:19.631Z,71.48
2018-12-30T21:27:51.278Z,71.52
2018-12-30T21:30:22.857Z,71.52
2018-12-30T21:32:54.366Z,71.07
2018-12-30T21:35:25.819Z,71.89
2018-12-30T21:37:57.616Z,71.89
2018-12-30T21:40:28.969Z,71.74
2018-12-30T21:43:00.478Z,71.74
2018-12-30T21:45:32.737Z,71.51
2018-12-30T21:48:04.391Z,71.86
2018-12-30T21:50:36.025Z,71.35
2018-12-30T21:53:07.558Z,71.81
2018-12-30T21:55:39.069Z,71.59
2018-12-30T21:58:10.346Z,71.70
2018-12-30T22:00:41.689Z,71.51
2018-12-30T22:03:13.269Z,72.25
2018-12-30T22:05:44.719Z,71.93
2018-12-30T22:08:16.815Z,71.51
2018-12-30T22:10:48.261Z,71.51
2018-12-30T22:13:19.985Z,71.46
2018-12-30T22:15:51.385Z,71.37
2018-12-30T22:18:22.786Z,71.47
2018-12-30T22:20:53.991Z,71.47
2018-12-30T22:23:25.493Z,71.10
2018-12-30T22:25:57.488Z,71.16
2018-12-30T22:28:29.252Z,71.16
2018-12-30T22:31:01.178Z,70.99
2018-12-30T22:33:32.474Z,70.99
2018-12-30T22:36:03.772Z,71.14
2018-12-30T22:38:35.831Z,71.15
2018-12-30T22:41:07.549Z,71.15
2018-12-30T22:43:39.229Z,71.17
2018-12-30T22:46:10.689Z,71.83
2018-12-30T22:48:42.368Z,71.72
2018-12-30T22:51:13.962Z,71.72
2018-12-30T22:53:45.601Z,71.44
2018-12-30T22:56:17.243Z,71.60
2018-12-30T22:58:49.238Z,71.59
2018-12-30T23:01:25.403Z,71.29
2018-12-30T23:03:56.802Z,71.10
2018-12-30T23:06:29.132Z,71.22
2018-12-30T23:09:01.333Z,71.57
2018-12-30T23:11:34.193Z,71.26
2018-12-30T23:14:05.398Z,71.96
2018-12-30T23:16:36.696Z,71.33
2018-12-30T23:19:08.309Z,71.33
2018-12-30T23:21:39.612Z,71.73
2018-12-30T23:24:10.969Z,71.41
2018-12-30T23:26:43.235Z,71.72
2018-12-30T23:29:14.854Z,71.32
2018-12-30T23:31:46.077Z,71.32
2018-12-30T23:34:17.653Z,72.05
2018-12-30T23:36:49.287Z,71.65
2018-12-30T23:39:21.290Z,71.65
2018-12-30T23:41:52.949Z,71.63
2018-12-30T23:44:24.608Z,71.95
2018-12-30T23:46:56.538Z,72.13
2018-12-30T23:49:27.913Z,72.28
2018-12-30T23:51:59.541Z,72.26
2018-12-30T23:54:30.760Z,72.39
2018-12-30T23:57:02.424Z,72.39
2018-12-30T23:59:33.768Z,72.18
